createdAt,value
2022-10-14T00:00:36.951Z,94851.28
2022-10-14T00:03:03.453Z,94835.38
2022-10-14T00:05:29.821Z,94816.25
2022-10-14T00:07:56.202Z,94813.22
2022-10-14T00:10:22.586Z,94800.31
2022-10-14T00:12:50.379Z,94787.66
2022-10-14T00:15:17.298Z,94777.97
2022-10-14T00:17:43.659Z,94755.03
2022-10-14T00:20:10.419Z,94736.69
2022-10-14T00:22:36.838Z,94703.41
2022-10-14T00:25:03.393Z,94679.66
2022-10-14T00:27:29.764Z,94659.13
2022-10-14T00:29:56.164Z,94630.91
2022-10-14T00:32:22.558Z,94618.41
2022-10-14T00:34:48.939Z,94606.13
2022-10-14T00:37:15.323Z,94588.78
2022-10-14T00:39:41.726Z,94560.38
2022-10-14T00:42:12.722Z,94544.28
2022-10-14T00:44:45.214Z,94526.53
2022-10-14T00:47:11.597Z,94505.59
2022-10-14T00:49:39.479Z,94493.09
2022-10-14T00:52:06.547Z,94481.41
2022-10-14T00:54:35.145Z,94454.00
2022-10-14T00:57:01.941Z,94434.63
2022-10-14T00:59:28.450Z,94409.03
2022-10-14T01:01:54.808Z,94371.34
2022-10-14T01:04:21.236Z,94314.06
2022-10-14T01:06:47.583Z,94270.47
2022-10-14T01:09:26.484Z,94251.91
2022-10-14T01:12:30.570Z,94239.81
2022-10-14T01:15:15.134Z,94224.91
2022-10-14T01:18:00.441Z,94217.63
2022-10-14T01:20:54.699Z,94207.97
2022-10-14T01:23:39.789Z,94190.19
2022-10-14T01:26:06.142Z,94162.34
2022-10-14T01:29:04.987Z,94159.53
2022-10-14T01:31:33.008Z,94132.09
2022-10-14T01:34:00.230Z,94127.88
2022-10-14T01:36:32.504Z,94100.63
2022-10-14T01:39:11.254Z,94080.88
2022-10-14T01:41:43.654Z,94058.28
2022-10-14T01:44:11.354Z,94036.50
2022-10-14T01:46:38.726Z,94022.34
2022-10-14T01:49:08.551Z,93999.94
2022-10-14T01:51:38.434Z,93977.16
2022-10-14T01:54:07.199Z,93966.66
2022-10-14T01:56:38.122Z,93941.22
2022-10-14T01:59:06.625Z,93851.94
2022-10-14T02:01:34.902Z,93797.47
2022-10-14T02:04:01.382Z,93709.59
2022-10-14T02:06:30.010Z,93640.47
2022-10-14T02:09:06.132Z,93585.16
2022-10-14T02:11:37.889Z,93538.84
2022-10-14T02:14:11.300Z,93503.75
2022-10-14T02:17:00.044Z,93479.53
2022-10-14T02:19:28.723Z,93448.06
2022-10-14T02:22:07.377Z,93397.06
2022-10-14T02:24:39.660Z,93354.16
2022-10-14T02:27:09.479Z,93350.84
2022-10-14T02:29:36.066Z,93352.69
2022-10-14T02:32:03.310Z,93362.16
2022-10-14T02:34:29.690Z,93354.38
2022-10-14T02:36:56.437Z,93355.16
2022-10-14T02:39:29.503Z,93360.75
2022-10-14T02:41:55.901Z,93361.09
2022-10-14T02:44:22.303Z,93372.13
2022-10-14T02:46:48.671Z,93386.88
2022-10-14T02:49:15.886Z,93402.41
2022-10-14T02:51:42.269Z,93416.75
2022-10-14T02:54:08.651Z,93409.47
2022-10-14T02:56:35.096Z,93421.56
2022-10-14T02:59:01.493Z,93419.75
2022-10-14T03:01:27.968Z,93423.16
2022-10-14T03:03:54.394Z,93410.63
2022-10-14T03:06:20.770Z,93411.16
2022-10-14T03:08:47.184Z,93412.19
2022-10-14T03:11:13.577Z,93417.44
2022-10-14T03:13:39.986Z,93398.03
2022-10-14T03:16:06.456Z,93384.38
2022-10-14T03:18:32.905Z,93363.34
2022-10-14T03:20:59.312Z,93349.19
2022-10-14T03:23:25.710Z,93336.63
2022-10-14T03:25:52.094Z,93328.19
2022-10-14T03:28:18.496Z,93314.03
2022-10-14T03:30:44.906Z,93308.78
2022-10-14T03:33:14.733Z,93299.53
2022-10-14T03:35:41.856Z,93285.63
2022-10-14T03:38:08.274Z,93276.13
2022-10-14T03:40:34.713Z,93251.50
2022-10-14T03:43:01.340Z,93215.84
2022-10-14T03:45:28.493Z,93218.81
2022-10-14T03:47:55.623Z,93219.13
2022-10-14T03:50:22.084Z,93235.13
2022-10-14T03:52:50.998Z,93250.56
2022-10-14T03:55:21.033Z,93240.38
2022-10-14T03:57:47.454Z,93250.19
2022-10-14T04:00:14.421Z,93276.44
2022-10-14T04:02:41.027Z,93300.63
2022-10-14T04:05:07.691Z,93327.47
2022-10-14T04:07:34.093Z,93367.41
2022-10-14T04:10:00.487Z,93390.50
2022-10-14T04:12:26.875Z,93413.31
2022-10-14T04:14:56.620Z,93423.59
2022-10-14T04:17:24.213Z,93448.81
2022-10-14T04:19:50.937Z,93474.03
2022-10-14T04:22:17.831Z,93477.25
2022-10-14T04:24:44.405Z,93499.28
2022-10-14T04:27:10.877Z,93515.16
2022-10-14T04:29:37.248Z,93539.03
2022-10-14T04:32:03.695Z,93553.97
2022-10-14T04:34:30.053Z,93553.97
2022-10-14T04:36:56.456Z,93563.44
2022-10-14T04:39:22.892Z,93595.56
2022-10-14T04:41:49.302Z,93619.75
2022-10-14T04:44:15.764Z,93637.72
2022-10-14T04:46:42.143Z,93677.88
2022-10-14T04:49:09.283Z,93705.34
2022-10-14T04:51:35.640Z,93736.50
2022-10-14T04:54:02.052Z,93749.06
2022-10-14T04:56:28.894Z,93745.06
2022-10-14T04:58:55.284Z,93745.84
2022-10-14T05:01:21.693Z,93750.06
2022-10-14T05:03:48.371Z,93756.69
2022-10-14T05:06:15.118Z,93770.53
2022-10-14T05:08:41.628Z,93760.00
2022-10-14T05:11:08.031Z,93751.91
2022-10-14T05:13:34.428Z,93747.44
2022-10-14T05:16:00.889Z,93742.66
2022-10-14T05:18:27.262Z,93743.09
2022-10-14T05:20:53.744Z,93718.31
2022-10-14T05:23:20.170Z,93681.41
2022-10-14T05:25:46.597Z,93653.56
2022-10-14T05:28:12.982Z,93619.97
2022-10-14T05:30:39.365Z,93609.94
2022-10-14T05:33:05.817Z,93580.03
2022-10-14T05:35:57.004Z,93552.84
2022-10-14T05:38:18.563Z,93553.16
2022-10-14T05:40:52.006Z,93581.84
2022-10-14T05:43:18.369Z,93603.44
2022-10-14T05:45:44.761Z,93618.16
2022-10-14T05:48:11.126Z,93638.16
2022-10-14T05:50:37.521Z,93654.94
2022-10-14T05:53:03.904Z,93666.59
2022-10-14T05:55:31.302Z,93673.44
2022-10-14T05:57:58.007Z,93692.28
2022-10-14T06:00:25.875Z,93687.63
2022-10-14T06:02:52.538Z,93686.81
2022-10-14T06:05:18.934Z,93682.16
2022-10-14T06:07:45.327Z,93698.13
2022-10-14T06:10:11.835Z,93711.03
2022-10-14T06:12:38.326Z,93714.25
2022-10-14T06:15:05.109Z,93736.09
2022-10-14T06:17:31.528Z,93742.72
2022-10-14T06:19:57.952Z,93760.28
2022-10-14T06:22:24.500Z,93763.50
2022-10-14T06:24:51.042Z,93784.53
2022-10-14T06:27:17.432Z,93803.94
2022-10-14T06:29:43.779Z,93811.97
2022-10-14T06:32:10.185Z,93833.00
2022-10-14T06:34:36.567Z,93844.28
2022-10-14T06:37:02.947Z,93853.19
2022-10-14T06:39:29.334Z,93871.81
2022-10-14T06:41:55.739Z,93880.28
2022-10-14T06:44:22.151Z,93910.19
2022-10-14T06:46:48.530Z,93915.00
2022-10-14T06:49:14.949Z,93910.56
2022-10-14T06:51:41.366Z,93923.47
2022-10-14T06:54:08.106Z,93937.19
2022-10-14T06:56:34.585Z,93945.50
2022-10-14T06:59:01.025Z,93956.63
2022-10-14T07:01:27.500Z,93949.31
2022-10-14T07:03:56.599Z,93942.03
2022-10-14T07:06:23.355Z,93950.03
2022-10-14T07:08:49.816Z,93953.25
2022-10-14T07:11:16.174Z,93949.97
2022-10-14T07:13:42.696Z,93959.59
2022-10-14T07:16:09.126Z,93998.34
2022-10-14T07:18:35.502Z,94050.50
2022-10-14T07:21:03.629Z,94099.19
2022-10-14T07:23:30.113Z,94149.16
2022-10-14T07:25:57.543Z,94177.88
2022-10-14T07:28:23.986Z,94222.38
2022-10-14T07:31:04.272Z,94261.59
2022-10-14T07:33:30.814Z,94305.28
2022-10-14T07:36:01.720Z,94350.56
2022-10-14T07:38:28.093Z,94375.25
2022-10-14T07:41:16.967Z,94397.88
2022-10-14T07:43:47.540Z,94419.75
2022-10-14T07:46:14.559Z,94434.50
2022-10-14T07:48:57.431Z,94441.16
2022-10-14T07:51:24.518Z,94463.81
2022-10-14T07:53:52.822Z,94477.13
2022-10-14T07:56:19.358Z,94510.34
2022-10-14T07:58:46.504Z,94541.06
2022-10-14T08:01:14.729Z,94569.34
2022-10-14T08:03:41.360Z,94591.22
2022-10-14T08:06:07.969Z,94647.50
2022-10-14T08:08:34.425Z,94706.56
2022-10-14T08:11:08.961Z,94781.84
2022-10-14T08:13:35.564Z,94829.63
2022-10-14T08:16:02.154Z,94864.25
2022-10-14T08:18:28.600Z,94896.44
2022-10-14T08:20:54.980Z,94951.09
2022-10-14T08:23:21.380Z,94975.00
2022-10-14T08:25:48.592Z,95018.28
2022-10-14T08:28:15.289Z,95037.34
2022-10-14T08:30:41.764Z,95075.00
2022-10-14T08:33:08.138Z,95098.53
2022-10-14T08:35:34.591Z,95185.22
2022-10-14T08:38:01.445Z,95279.69
2022-10-14T08:40:28.532Z,95347.78
2022-10-14T08:43:01.117Z,95406.97
2022-10-14T08:45:30.521Z,95491.63
2022-10-14T08:47:57.152Z,95561.34
2022-10-14T08:50:34.401Z,95632.75
2022-10-14T08:53:21.245Z,95676.41
2022-10-14T08:55:52.620Z,95672.19
2022-10-14T08:58:22.241Z,95685.63
2022-10-14T09:00:50.883Z,95827.41
2022-10-14T09:03:33.070Z,95939.97
2022-10-14T09:06:02.197Z,96032.50
2022-10-14T09:08:33.135Z,96139.59
2022-10-14T09:10:59.737Z,96196.06
2022-10-14T09:13:30.647Z,96193.56
2022-10-14T09:16:00.996Z,96193.50
2022-10-14T09:18:35.625Z,96247.53
2022-10-14T09:21:02.388Z,96403.13
2022-10-14T09:23:28.826Z,96448.25
2022-10-14T09:25:59.643Z,96458.81
2022-10-14T09:28:36.628Z,96580.78
2022-10-14T09:31:03.464Z,96727.38
2022-10-14T09:33:30.022Z,96745.03
2022-10-14T09:38:25.670Z,96725.75
2022-10-14T09:40:56.660Z,96779.66
2022-10-14T09:43:24.861Z,96788.22
2022-10-14T09:45:58.100Z,96798.47
2022-10-14T09:48:44.298Z,96778.69
2022-10-14T09:51:17.976Z,96717.16
2022-10-14T09:53:47.068Z,96683.66
2022-10-14T09:56:13.491Z,96771.78
2022-10-14T09:58:55.072Z,96765.69
2022-10-14T10:01:22.691Z,96793.56
2022-10-14T10:03:49.875Z,96890.25
2022-10-14T10:06:26.652Z,97048.50
2022-10-14T10:08:52.991Z,97108.41
2022-10-14T10:11:38.826Z,97152.31
2022-10-14T10:14:32.913Z,97184.00
2022-10-14T10:17:08.461Z,97201.50
2022-10-14T10:19:36.146Z,97207.63
2022-10-14T10:22:14.873Z,97260.31
2022-10-14T10:24:41.269Z,97256.69
2022-10-14T10:27:38.289Z,97246.13
2022-10-14T10:30:32.297Z,97330.94
2022-10-14T10:33:21.880Z,97345.19
2022-10-14T10:39:00.453Z,97350.69
2022-10-14T10:41:36.283Z,97355.03
2022-10-14T10:44:05.363Z,97347.69
2022-10-14T10:46:56.204Z,97416.00
2022-10-14T10:50:10.310Z,97452.72
2022-10-14T10:53:04.481Z,97506.09
2022-10-14T10:55:35.371Z,97518.13
2022-10-14T10:58:40.533Z,97514.81
2022-10-14T11:01:21.250Z,97518.41
2022-10-14T11:04:01.874Z,97516.75
2022-10-14T11:07:31.417Z,97471.66
2022-10-14T11:10:20.860Z,97495.53
2022-10-14T11:13:04.509Z,97475.03
2022-10-14T11:15:49.559Z,97515.41
2022-10-14T11:18:45.020Z,97508.97
2022-10-14T11:21:23.854Z,97535.44
2022-10-14T11:24:09.924Z,97593.06
2022-10-14T11:26:51.460Z,97639.78
2022-10-14T11:29:48.766Z,97678.25
2022-10-14T11:32:27.730Z,97705.09
2022-10-14T11:35:13.452Z,97747.44
2022-10-14T11:37:56.633Z,97729.72
2022-10-14T11:40:28.722Z,97746.25
2022-10-14T11:43:20.060Z,97753.94
2022-10-14T11:46:11.094Z,97800.38
2022-10-14T11:48:46.814Z,97784.56
2022-10-14T11:51:23.643Z,97831.84
2022-10-14T11:54:34.422Z,97830.94
2022-10-14T11:57:05.643Z,97872.53
2022-10-14T11:59:51.747Z,97848.25
2022-10-14T12:02:50.606Z,97855.66
2022-10-14T12:05:24.015Z,97863.41
2022-10-14T12:07:56.486Z,97880.84
2022-10-14T12:10:26.770Z,97814.13
2022-10-14T12:12:53.950Z,97814.38
2022-10-14T12:15:21.685Z,97814.59
2022-10-14T12:17:50.141Z,97876.88
2022-10-14T12:20:33.796Z,97849.84
2022-10-14T12:23:00.312Z,97869.63
2022-10-14T12:25:28.466Z,97947.94
2022-10-14T12:27:55.429Z,97957.63
2022-10-14T12:30:35.256Z,98038.22
2022-10-14T12:33:07.103Z,98061.19
2022-10-14T12:35:53.314Z,98037.75
2022-10-14T12:38:20.600Z,97992.78
2022-10-14T12:40:49.284Z,98010.19
2022-10-14T12:43:15.744Z,98006.56
2022-10-14T12:45:51.008Z,98028.63
2022-10-14T12:48:20.297Z,98040.50
2022-10-14T12:50:47.598Z,98042.97
2022-10-14T12:53:21.699Z,98033.72
2022-10-14T12:55:53.494Z,98038.69
2022-10-14T12:58:32.924Z,98036.50
2022-10-14T13:01:02.313Z,98050.81
2022-10-14T13:03:32.244Z,98047.78
2022-10-14T13:06:35.491Z,98088.06
2022-10-14T13:09:11.292Z,98043.19
2022-10-14T13:11:41.462Z,98001.28
2022-10-14T13:14:27.303Z,97997.72
2022-10-14T13:16:53.680Z,98009.84
2022-10-14T13:19:32.322Z,97987.66
2022-10-14T13:22:02.831Z,98003.84
2022-10-14T13:24:32.859Z,98009.13
2022-10-14T13:27:05.952Z,97993.00
2022-10-14T13:29:57.339Z,97980.22
2022-10-14T13:32:31.191Z,97976.16
2022-10-14T13:35:04.061Z,97950.28
2022-10-14T13:37:39.667Z,97943.59
2022-10-14T13:40:36.548Z,97911.56
2022-10-14T13:43:27.967Z,97888.16
2022-10-14T13:45:57.446Z,97846.13
2022-10-14T13:48:39.313Z,97834.16
2022-10-14T13:51:24.622Z,97824.47
2022-10-14T13:54:23.677Z,97821.13
2022-10-14T13:57:38.188Z,97805.56
2022-10-14T14:00:16.155Z,97777.44
2022-10-14T14:02:33.057Z,97778.38
2022-10-14T14:04:59.528Z,97758.91
2022-10-14T14:07:59.584Z,97764.63
2022-10-14T14:10:23.148Z,97772.72
2022-10-14T14:12:49.857Z,97723.41
2022-10-14T14:15:26.473Z,97672.22
2022-10-14T14:17:53.344Z,97705.13
2022-10-14T14:20:24.935Z,97637.28
2022-10-14T14:22:51.314Z,97657.13
2022-10-14T14:25:38.128Z,97656.41
2022-10-14T14:28:13.294Z,97611.72
2022-10-14T14:30:39.728Z,97629.72
2022-10-14T14:33:13.357Z,97589.25
2022-10-14T14:35:41.660Z,97615.00
2022-10-14T14:38:24.302Z,97610.41
2022-10-14T14:41:00.331Z,97593.31
2022-10-14T14:43:28.942Z,97492.59
2022-10-14T14:45:58.576Z,97529.09
2022-10-14T14:48:25.021Z,97544.28
2022-10-14T14:50:51.477Z,97497.66
2022-10-14T14:53:27.279Z,97432.69
2022-10-14T14:55:53.800Z,97527.75
2022-10-14T14:58:25.106Z,97504.94
2022-10-14T15:00:51.725Z,97472.94
2022-10-14T15:03:18.178Z,97439.53
2022-10-14T15:05:53.025Z,97417.88
2022-10-14T15:08:24.439Z,97462.38
2022-10-14T15:10:51.146Z,97316.56
2022-10-14T15:13:39.690Z,97299.16
2022-10-14T15:16:06.640Z,97342.91
2022-10-14T15:18:33.057Z,97283.41
2022-10-14T15:21:11.710Z,97358.78
2022-10-14T15:23:38.115Z,97231.06
2022-10-14T15:26:05.591Z,97278.78
2022-10-14T15:28:32.251Z,97295.47
2022-10-14T15:31:03.026Z,97334.00
2022-10-14T15:33:32.034Z,97252.75
2022-10-14T15:35:59.666Z,97133.41
2022-10-14T15:38:26.358Z,97016.47
2022-10-14T15:40:53.137Z,97059.41
2022-10-14T15:43:21.435Z,96998.28
2022-10-14T15:46:08.113Z,96998.28
2022-10-14T15:48:34.488Z,96829.53
2022-10-14T15:51:00.856Z,96702.41
2022-10-14T15:53:27.407Z,96739.75
2022-10-14T15:55:53.809Z,96692.53
2022-10-14T15:58:20.244Z,96583.28
2022-10-14T16:00:47.244Z,96495.81
2022-10-14T16:03:13.630Z,96529.84
2022-10-14T16:05:40.644Z,96585.94
2022-10-14T16:08:13.916Z,96507.09
2022-10-14T16:10:43.072Z,96508.13
2022-10-14T16:13:11.251Z,96488.63
2022-10-14T16:15:58.078Z,96521.31
2022-10-14T16:18:25.737Z,96437.84
2022-10-14T16:20:52.381Z,96344.34
2022-10-14T16:23:19.684Z,96336.59
2022-10-14T16:25:48.966Z,96215.59
2022-10-14T16:28:16.243Z,96127.22
2022-10-14T16:30:46.734Z,96025.66
2022-10-14T16:33:13.262Z,96038.84
2022-10-14T16:35:39.660Z,95962.00
2022-10-14T16:38:06.065Z,95926.03
2022-10-14T16:40:36.643Z,95945.69
2022-10-14T16:43:03.810Z,96027.28
2022-10-14T16:45:30.238Z,96039.47
2022-10-14T16:47:57.178Z,95998.28
2022-10-14T16:50:23.637Z,96040.22
2022-10-14T16:53:08.438Z,96000.81
2022-10-14T16:55:34.868Z,96034.31
2022-10-14T16:58:01.233Z,95973.16
2022-10-14T17:00:27.674Z,95902.78
2022-10-14T17:02:56.743Z,95825.00
2022-10-14T17:05:23.132Z,95831.13
2022-10-14T17:07:49.574Z,95853.00
2022-10-14T17:10:16.639Z,95831.47
2022-10-14T17:12:43.063Z,95815.22
2022-10-14T17:15:09.844Z,95847.84
2022-10-14T17:17:36.296Z,95801.38
2022-10-14T17:20:02.720Z,95755.09
2022-10-14T17:22:29.108Z,95737.47
2022-10-14T17:24:55.516Z,95745.75
2022-10-14T17:27:24.169Z,95819.22
2022-10-14T17:29:50.763Z,95931.25
2022-10-14T17:32:17.619Z,95883.41
2022-10-14T17:34:44.103Z,95869.22
2022-10-14T17:37:10.513Z,95898.44
2022-10-14T17:39:37.284Z,95817.84
2022-10-14T17:42:03.917Z,95760.81
2022-10-14T17:44:30.312Z,95657.72
2022-10-14T17:46:57.138Z,95666.63
2022-10-14T17:49:23.536Z,95600.69
2022-10-14T17:51:49.925Z,95539.63
2022-10-14T17:54:16.308Z,95603.47
2022-10-14T17:56:43.036Z,95692.16
2022-10-14T17:59:10.641Z,95655.84
2022-10-14T18:02:00.901Z,95569.41
2022-10-14T18:04:23.451Z,95495.97
2022-10-14T18:06:49.870Z,95471.81
2022-10-14T18:09:16.413Z,95550.50
2022-10-14T18:14:29.788Z,95665.72
2022-10-14T18:16:56.182Z,95710.31
2022-10-14T18:19:22.570Z,95741.97
2022-10-14T18:21:48.955Z,95696.16
2022-10-14T18:24:15.359Z,95676.25
2022-10-14T18:26:41.774Z,95640.13
2022-10-14T18:29:08.570Z,95623.06
2022-10-14T18:31:35.030Z,95680.09
2022-10-14T18:34:01.613Z,95649.44
2022-10-14T18:36:29.543Z,95604.25
2022-10-14T18:38:57.279Z,95456.75
2022-10-14T18:41:23.752Z,95335.28
2022-10-14T18:43:50.204Z,95197.63
2022-10-14T18:46:20.930Z,95054.09
2022-10-14T18:48:49.171Z,94981.53
2022-10-14T18:51:17.239Z,94851.97
2022-10-14T18:53:44.930Z,94698.75
2022-10-14T18:56:15.767Z,94559.56
2022-10-14T18:58:46.842Z,94445.09
2022-10-14T19:01:14.507Z,94338.09
2022-10-14T19:03:41.058Z,94262.16
2022-10-14T19:06:08.495Z,94209.47
2022-10-14T19:08:36.899Z,94138.78
2022-10-14T19:11:07.230Z,94031.25
2022-10-14T19:13:33.871Z,93900.81
2022-10-14T19:16:01.863Z,93664.31
2022-10-14T19:18:28.331Z,93520.75
2022-10-14T19:20:57.191Z,93356.94
2022-10-14T19:23:24.752Z,93198.44
2022-10-14T19:25:51.132Z,93084.13
2022-10-14T19:28:18.214Z,92974.63
2022-10-14T19:30:44.707Z,92860.91
2022-10-14T19:33:11.124Z,92803.00
2022-10-14T19:35:37.487Z,92747.19
2022-10-14T19:38:03.903Z,92664.78
2022-10-14T19:40:30.536Z,92590.84
2022-10-14T19:42:56.950Z,92548.22
2022-10-14T19:45:23.324Z,92497.41
2022-10-14T19:47:49.741Z,92447.13
2022-10-14T19:50:16.138Z,92423.97
2022-10-14T19:52:42.518Z,92406.09
2022-10-14T19:55:08.946Z,92362.91
2022-10-14T19:57:35.359Z,92309.22
2022-10-14T20:00:01.787Z,92281.34
2022-10-14T20:02:28.272Z,92239.25
2022-10-14T20:04:54.792Z,92191.91
2022-10-14T20:07:21.487Z,92145.06
2022-10-14T20:09:48.187Z,92090.31
2022-10-14T20:12:14.560Z,92054.28
2022-10-14T20:14:40.969Z,91998.75
2022-10-14T20:17:07.496Z,91953.50
2022-10-14T20:19:36.211Z,91906.16
2022-10-14T20:22:02.613Z,91874.56
2022-10-14T20:24:29.021Z,91808.31
2022-10-14T20:26:56.138Z,91786.47
2022-10-14T20:29:22.556Z,91771.47
2022-10-14T20:31:48.933Z,91758.88
2022-10-14T20:34:15.311Z,91740.97
2022-10-14T20:36:41.706Z,91708.34
2022-10-14T20:39:08.162Z,91657.28
2022-10-14T20:41:34.563Z,91809.09
2022-10-14T20:44:00.942Z,91740.19
2022-10-14T20:46:27.348Z,91660.19
2022-10-14T20:48:55.078Z,91578.63
2022-10-14T20:51:22.670Z,91522.63
2022-10-14T20:53:49.111Z,91450.53
2022-10-14T20:56:15.553Z,91382.22
2022-10-14T20:58:42.057Z,91291.72
2022-10-14T21:01:08.495Z,91220.81
2022-10-14T21:03:35.035Z,91122.41
2022-10-14T21:06:05.510Z,90990.91
2022-10-14T21:08:32.155Z,90896.06
2022-10-14T21:11:02.221Z,90760.72
2022-10-14T21:13:29.011Z,90569.84
2022-10-14T21:15:55.775Z,90397.88
2022-10-14T21:18:22.747Z,90284.34
2022-10-14T21:20:49.542Z,90180.72
2022-10-14T21:23:16.035Z,90033.94
2022-10-14T21:25:42.628Z,89920.91
2022-10-14T21:28:09.080Z,89744.44
2022-10-14T21:30:35.487Z,89570.16
2022-10-14T21:33:01.897Z,89469.59
2022-10-14T21:35:28.300Z,89392.25
2022-10-14T21:37:54.671Z,89374.09
2022-10-14T21:40:21.070Z,89284.72
2022-10-14T21:42:47.478Z,89186.34
2022-10-14T21:45:14.212Z,89054.25
2022-10-14T21:47:40.653Z,88950.63
2022-10-14T21:50:07.362Z,88901.44
2022-10-14T21:52:33.925Z,88900.28
2022-10-14T21:55:00.316Z,88900.28
2022-10-14T21:57:26.740Z,88921.69
2022-10-14T21:59:53.131Z,88958.56
2022-10-14T22:02:19.549Z,88892.84
2022-10-14T22:04:45.921Z,88880.06
2022-10-14T22:07:12.311Z,88940.09
2022-10-14T22:09:38.736Z,88983.69
2022-10-14T22:12:05.389Z,89000.28
2022-10-14T22:14:31.783Z,89037.84
2022-10-14T22:16:58.179Z,89118.28
2022-10-14T22:19:24.565Z,89207.69
2022-10-14T22:21:51.116Z,89290.75
2022-10-14T22:24:17.478Z,89367.75
2022-10-14T22:26:43.926Z,89424.84
2022-10-14T22:29:15.143Z,89497.78
2022-10-14T22:31:41.691Z,89569.88
2022-10-14T22:34:09.538Z,89631.47
2022-10-14T22:36:35.951Z,89683.38
2022-10-14T22:39:06.109Z,89737.53
2022-10-14T22:41:35.492Z,89803.25
2022-10-14T22:44:02.505Z,89849.03
2022-10-14T22:46:29.980Z,89886.63
2022-10-14T22:48:57.021Z,89927.50
2022-10-14T22:53:56.747Z,89986.47
2022-10-14T22:56:25.050Z,90015.41
2022-10-14T22:58:55.306Z,90037.97
2022-10-14T23:01:22.219Z,90101.72
2022-10-14T23:03:48.809Z,90169.84
2022-10-14T23:06:15.385Z,90208.06
2022-10-14T23:08:41.905Z,90237.75
2022-10-14T23:11:08.572Z,90251.78
2022-10-14T23:13:34.976Z,90301.31
2022-10-14T23:16:06.281Z,90358.13
2022-10-14T23:18:34.644Z,90403.88
2022-10-14T23:21:11.572Z,90389.81
2022-10-14T23:23:38.276Z,90418.72
2022-10-14T23:26:05.125Z,90440.22
2022-10-14T23:28:31.629Z,90471.78
2022-10-14T23:30:58.171Z,90483.84
2022-10-14T23:33:24.554Z,90505.78
2022-10-14T23:35:50.955Z,90553.91
2022-10-14T23:38:17.355Z,90589.94
2022-10-14T23:40:43.754Z,90645.19
2022-10-14T23:43:10.151Z,90692.06
2022-10-14T23:45:36.657Z,90743.13
2022-10-14T23:48:03.090Z,90792.44
2022-10-14T23:50:29.448Z,90821.38
2022-10-14T23:52:55.870Z,90824.28
2022-10-14T23:55:22.223Z,90860.16
2022-10-14T23:57:48.597Z,90878.44
