createdAt,value
2022-12-28T00:02:17.106Z,20.69
2022-12-28T00:04:44.067Z,20.63
2022-12-28T00:07:11.310Z,20.56
2022-12-28T00:09:38.255Z,20.56
2022-12-28T00:12:05.376Z,20.50
2022-12-28T00:14:32.366Z,20.50
2022-12-28T00:16:59.342Z,20.44
2022-12-28T00:19:26.281Z,20.44
2022-12-28T00:21:53.267Z,20.38
2022-12-28T00:24:20.216Z,20.38
2022-12-28T00:26:47.145Z,20.31
2022-12-28T00:29:14.059Z,20.31
2022-12-28T00:31:41.119Z,20.31
2022-12-28T00:34:09.395Z,20.25
2022-12-28T00:37:08.483Z,20.25
2022-12-28T00:39:23.259Z,20.19
2022-12-28T00:41:50.230Z,20.19
2022-12-28T00:44:17.197Z,20.19
2022-12-28T00:46:44.130Z,20.13
2022-12-28T00:49:11.099Z,20.13
2022-12-28T00:51:38.034Z,20.06
2022-12-28T00:54:10.922Z,20.06
2022-12-28T00:56:37.927Z,20.00
2022-12-28T00:59:04.890Z,20.00
2022-12-28T01:01:31.942Z,19.94
2022-12-28T01:03:59.046Z,19.94
2022-12-28T01:06:26.019Z,19.94
2022-12-28T01:08:52.936Z,19.88
2022-12-28T01:11:19.928Z,19.88
2022-12-28T01:13:46.834Z,19.88
2022-12-28T01:16:13.772Z,19.81
2022-12-28T01:18:40.825Z,19.81
2022-12-28T01:21:11.428Z,19.75
2022-12-28T01:23:38.395Z,19.75
2022-12-28T01:26:05.435Z,19.69
2022-12-28T01:28:32.363Z,19.69
2022-12-28T01:30:59.286Z,19.63
2022-12-28T01:33:26.269Z,19.63
2022-12-28T01:35:53.188Z,19.63
2022-12-28T01:38:20.117Z,19.56
2022-12-28T01:40:47.068Z,19.56
2022-12-28T01:43:13.995Z,19.56
2022-12-28T01:45:56.817Z,19.50
2022-12-28T01:48:23.779Z,19.50
2022-12-28T01:50:50.702Z,19.44
2022-12-28T01:53:17.646Z,19.44
2022-12-28T01:55:44.602Z,19.44
2022-12-28T01:58:11.522Z,19.38
2022-12-28T02:00:38.435Z,19.38
2022-12-28T02:03:05.452Z,19.38
2022-12-28T02:05:32.447Z,19.31
2022-12-28T02:07:59.373Z,19.31
2022-12-28T02:10:41.336Z,19.31
2022-12-28T02:13:11.729Z,19.31
2022-12-28T02:15:38.794Z,19.25
2022-12-28T02:18:05.724Z,19.25
2022-12-28T02:20:32.636Z,19.25
2022-12-28T02:22:59.585Z,19.19
2022-12-28T02:25:26.505Z,19.19
2022-12-28T02:27:53.428Z,19.19
2022-12-28T02:30:20.382Z,19.13
2022-12-28T02:32:47.589Z,19.13
2022-12-28T02:35:14.521Z,19.13
2022-12-28T02:37:41.578Z,19.13
2022-12-28T02:40:14.300Z,19.06
2022-12-28T02:42:41.211Z,19.06
2022-12-28T02:45:08.522Z,19.06
2022-12-28T02:47:35.546Z,19.00
2022-12-28T02:50:02.778Z,19.00
2022-12-28T02:52:29.704Z,19.00
2022-12-28T02:54:56.665Z,18.94
2022-12-28T02:57:23.574Z,19.06
2022-12-28T02:59:50.543Z,19.44
2022-12-28T03:02:17.585Z,19.56
2022-12-28T03:04:44.700Z,19.63
2022-12-28T03:07:11.637Z,19.63
2022-12-28T03:09:38.567Z,19.69
2022-12-28T03:12:05.489Z,19.63
2022-12-28T03:14:32.701Z,19.63
2022-12-28T03:16:59.690Z,19.63
2022-12-28T03:19:26.611Z,19.63
2022-12-28T03:21:57.444Z,19.56
2022-12-28T03:24:24.414Z,19.50
2022-12-28T03:26:51.333Z,19.50
2022-12-28T03:29:18.303Z,19.50
2022-12-28T03:31:45.246Z,19.44
2022-12-28T03:34:13.318Z,19.44
2022-12-28T03:36:40.250Z,19.44
2022-12-28T03:39:07.285Z,19.38
2022-12-28T03:41:34.206Z,19.38
2022-12-28T03:44:01.179Z,19.38
2022-12-28T03:46:28.135Z,19.38
2022-12-28T03:48:55.362Z,19.31
2022-12-28T03:51:22.748Z,19.31
2022-12-28T03:53:49.695Z,19.31
2022-12-28T03:56:17.138Z,19.25
2022-12-28T03:58:44.115Z,19.25
2022-12-28T04:01:11.277Z,19.25
2022-12-28T04:03:40.288Z,19.19
2022-12-28T04:06:07.238Z,19.25
2022-12-28T04:08:34.257Z,19.25
2022-12-28T04:11:01.166Z,19.25
2022-12-28T04:13:28.122Z,19.25
2022-12-28T04:15:55.109Z,19.25
2022-12-28T04:18:22.073Z,19.25
2022-12-28T04:20:49.022Z,19.19
2022-12-28T04:23:15.924Z,19.19
2022-12-28T04:25:42.862Z,19.19
2022-12-28T04:28:09.770Z,19.13
2022-12-28T04:30:36.690Z,19.13
2022-12-28T04:33:03.626Z,20.00
2022-12-28T04:35:30.610Z,25.38
2022-12-28T04:37:57.507Z,29.81
2022-12-28T04:40:24.432Z,30.88
2022-12-28T04:42:51.466Z,31.13
2022-12-28T04:45:21.971Z,31.00
2022-12-28T04:47:49.200Z,30.75
2022-12-28T04:50:16.170Z,30.63
2022-12-28T04:52:46.703Z,30.63
2022-12-28T04:55:32.396Z,29.69
2022-12-28T04:58:00.398Z,27.38
2022-12-28T05:00:27.426Z,25.56
2022-12-28T05:02:54.497Z,24.25
2022-12-28T05:05:21.857Z,23.31
2022-12-28T05:07:48.991Z,22.69
2022-12-28T05:10:16.264Z,22.25
2022-12-28T05:12:43.872Z,21.88
2022-12-28T05:15:10.806Z,21.44
2022-12-28T05:17:37.734Z,21.19
2022-12-28T05:20:04.692Z,23.56
2022-12-28T05:22:34.023Z,28.75
2022-12-28T05:25:05.637Z,31.75
2022-12-28T05:27:32.560Z,32.88
2022-12-28T05:29:59.488Z,31.69
2022-12-28T05:32:26.462Z,27.25
2022-12-28T05:34:53.389Z,25.44
2022-12-28T05:37:22.331Z,28.69
2022-12-28T05:39:49.422Z,31.75
2022-12-28T05:42:16.450Z,33.13
2022-12-28T05:44:43.379Z,33.38
2022-12-28T05:47:16.458Z,29.50
2022-12-28T05:49:43.805Z,27.06
2022-12-28T05:52:10.726Z,29.31
2022-12-28T05:54:37.674Z,32.31
2022-12-28T05:57:04.626Z,33.38
2022-12-28T05:59:31.554Z,33.56
2022-12-28T06:01:58.722Z,31.44
2022-12-28T06:04:25.975Z,28.75
2022-12-28T06:06:52.877Z,28.94
2022-12-28T06:09:19.794Z,32.06
2022-12-28T06:11:47.061Z,33.94
2022-12-28T06:14:16.793Z,34.13
2022-12-28T06:16:44.330Z,33.75
2022-12-28T06:19:11.345Z,30.88
2022-12-28T06:21:38.301Z,29.56
2022-12-28T06:24:05.225Z,31.69
2022-12-28T06:26:32.208Z,33.88
2022-12-28T06:28:59.143Z,34.69
2022-12-28T06:31:29.222Z,34.06
2022-12-28T06:33:56.269Z,33.13
2022-12-28T06:36:23.257Z,31.50
2022-12-28T06:38:50.165Z,31.00
2022-12-28T06:41:17.168Z,33.06
2022-12-28T06:43:44.107Z,34.69
2022-12-28T06:46:11.066Z,35.38
2022-12-28T06:48:38.047Z,34.94
2022-12-28T06:51:05.031Z,34.19
2022-12-28T06:53:31.972Z,34.19
2022-12-28T06:55:59.688Z,35.06
2022-12-28T06:58:30.050Z,35.75
2022-12-28T07:01:01.942Z,35.50
2022-12-28T07:03:28.971Z,35.00
2022-12-28T07:05:55.885Z,35.13
2022-12-28T07:08:22.804Z,35.69
2022-12-28T07:10:49.754Z,36.00
2022-12-28T07:13:17.289Z,36.19
2022-12-28T07:15:44.292Z,36.38
2022-12-28T07:18:11.836Z,36.50
2022-12-28T07:20:41.541Z,36.69
2022-12-28T07:23:10.512Z,36.88
2022-12-28T07:25:37.475Z,37.06
2022-12-28T07:28:04.428Z,37.25
2022-12-28T07:30:31.542Z,37.44
2022-12-28T07:32:59.352Z,37.56
2022-12-28T07:35:26.825Z,37.75
2022-12-28T07:37:53.793Z,37.88
2022-12-28T07:40:20.767Z,37.88
2022-12-28T07:42:47.722Z,37.75
2022-12-28T07:45:14.676Z,37.75
2022-12-28T07:47:41.619Z,37.81
2022-12-28T07:50:08.537Z,37.88
2022-12-28T07:52:35.581Z,37.81
2022-12-28T07:55:02.965Z,37.69
2022-12-28T07:57:29.920Z,37.69
2022-12-28T07:59:56.861Z,37.75
2022-12-28T08:02:23.921Z,37.88
2022-12-28T08:04:52.334Z,37.94
2022-12-28T08:07:19.437Z,37.88
2022-12-28T08:09:48.242Z,37.81
2022-12-28T08:12:15.191Z,37.69
2022-12-28T08:14:42.703Z,37.69
2022-12-28T08:17:09.640Z,37.69
2022-12-28T08:19:36.571Z,37.69
2022-12-28T08:22:03.513Z,37.69
2022-12-28T08:24:30.443Z,37.63
2022-12-28T08:26:57.450Z,37.44
2022-12-28T08:29:24.388Z,37.25
2022-12-28T08:31:51.298Z,37.06
2022-12-28T08:34:18.259Z,36.88
2022-12-28T08:36:45.222Z,36.69
2022-12-28T08:39:18.081Z,36.56
2022-12-28T08:41:45.067Z,36.44
2022-12-28T08:44:12.055Z,35.94
2022-12-28T08:46:39.082Z,36.00
2022-12-28T08:49:06.064Z,36.25
2022-12-28T08:51:33.030Z,36.31
2022-12-28T08:53:59.991Z,36.38
2022-12-28T08:56:26.921Z,36.44
2022-12-28T08:58:53.948Z,36.56
2022-12-28T09:01:22.306Z,36.63
2022-12-28T09:03:49.366Z,36.69
2022-12-28T09:06:17.079Z,36.81
2022-12-28T09:08:56.796Z,36.88
2022-12-28T09:11:30.973Z,36.94
2022-12-28T09:13:57.930Z,37.00
2022-12-28T09:16:24.888Z,37.06
2022-12-28T09:18:51.858Z,37.13
2022-12-28T09:21:18.796Z,37.19
2022-12-28T09:23:45.734Z,37.19
2022-12-28T09:26:12.665Z,37.25
2022-12-28T09:28:39.905Z,37.25
2022-12-28T09:31:06.864Z,37.31
2022-12-28T09:33:50.879Z,37.31
2022-12-28T09:36:22.280Z,37.38
2022-12-28T09:38:49.215Z,37.38
2022-12-28T09:41:16.188Z,37.44
2022-12-28T09:43:43.913Z,37.44
2022-12-28T09:46:10.858Z,37.50
2022-12-28T09:48:37.865Z,37.56
2022-12-28T09:51:04.843Z,37.63
2022-12-28T09:53:31.763Z,37.69
2022-12-28T09:55:59.687Z,37.69
2022-12-28T09:58:26.965Z,37.75
2022-12-28T10:00:53.931Z,37.75
2022-12-28T10:03:20.901Z,37.81
2022-12-28T10:05:47.857Z,37.81
2022-12-28T10:08:17.854Z,37.81
2022-12-28T10:10:48.668Z,37.81
2022-12-28T10:13:37.431Z,37.81
2022-12-28T10:16:03.241Z,37.81
2022-12-28T10:18:34.604Z,37.63
2022-12-28T10:21:04.537Z,37.56
2022-12-28T10:23:31.471Z,37.56
2022-12-28T10:25:58.437Z,37.56
2022-12-28T10:28:27.054Z,37.56
2022-12-28T10:30:54.309Z,37.56
2022-12-28T10:33:21.216Z,37.56
2022-12-28T10:35:50.030Z,37.56
2022-12-28T10:38:18.002Z,37.56
2022-12-28T10:40:45.364Z,37.56
2022-12-28T10:43:12.308Z,37.44
2022-12-28T10:45:40.457Z,37.25
2022-12-28T10:48:07.386Z,37.06
2022-12-28T10:50:37.408Z,36.88
2022-12-28T10:53:04.718Z,36.69
2022-12-28T10:55:33.247Z,36.50
2022-12-28T11:00:52.215Z,35.81
2022-12-28T11:03:19.553Z,35.94
2022-12-28T11:03:22.064Z,36.25
2022-12-28T11:05:47.958Z,36.06
2022-12-28T11:08:23.710Z,36.13
2022-12-28T11:10:50.673Z,36.25
2022-12-28T11:13:21.810Z,36.38
2022-12-28T11:15:49.255Z,36.44
2022-12-28T11:18:16.216Z,36.56
2022-12-28T11:20:43.201Z,36.63
2022-12-28T11:23:10.164Z,36.63
2022-12-28T11:25:45.953Z,36.69
2022-12-28T11:28:12.914Z,36.75
2022-12-28T11:30:39.851Z,36.81
2022-12-28T11:33:06.794Z,36.88
2022-12-28T11:35:33.784Z,36.88
2022-12-28T11:38:04.653Z,36.94
2022-12-28T11:40:31.567Z,37.00
2022-12-28T11:43:03.255Z,37.00
2022-12-28T11:45:30.235Z,37.06
2022-12-28T11:47:57.255Z,37.13
2022-12-28T11:50:24.187Z,37.19
2022-12-28T11:52:51.121Z,37.25
2022-12-28T11:55:18.075Z,37.25
2022-12-28T11:57:45.064Z,37.31
2022-12-28T12:00:15.806Z,37.38
2022-12-28T12:02:45.398Z,37.44
2022-12-28T12:05:12.393Z,37.50
2022-12-28T12:07:39.366Z,37.50
2022-12-28T12:10:06.316Z,37.44
2022-12-28T12:12:33.265Z,37.44
2022-12-28T12:15:00.297Z,37.44
2022-12-28T12:17:27.273Z,37.44
2022-12-28T12:19:54.255Z,37.44
2022-12-28T12:22:21.241Z,37.25
2022-12-28T12:24:48.157Z,37.19
2022-12-28T12:27:15.196Z,37.13
2022-12-28T12:29:43.174Z,37.00
2022-12-28T12:32:12.018Z,36.88
2022-12-28T12:34:38.947Z,36.69
2022-12-28T12:37:06.261Z,36.50
2022-12-28T12:39:33.253Z,36.31
2022-12-28T12:42:00.583Z,36.13
2022-12-28T12:44:27.486Z,36.00
2022-12-28T12:46:54.413Z,35.94
2022-12-28T12:49:21.542Z,36.06
2022-12-28T12:51:48.801Z,36.25
2022-12-28T12:54:15.715Z,36.31
2022-12-28T12:56:43.691Z,36.25
2022-12-28T12:59:14.135Z,36.31
2022-12-28T13:01:44.369Z,36.38
2022-12-28T13:04:11.516Z,36.50
2022-12-28T13:06:38.494Z,36.56
2022-12-28T13:09:06.180Z,36.69
2022-12-28T13:11:33.187Z,36.81
2022-12-28T13:14:00.110Z,36.88
2022-12-28T13:16:27.078Z,37.00
2022-12-28T13:18:54.142Z,37.00
2022-12-28T13:21:21.084Z,37.06
2022-12-28T13:23:48.052Z,37.19
2022-12-28T13:26:15.853Z,37.19
2022-12-28T13:28:42.773Z,37.06
2022-12-28T13:31:09.737Z,37.00
2022-12-28T13:33:36.657Z,37.00
2022-12-28T13:36:03.869Z,37.06
2022-12-28T13:38:30.806Z,37.13
2022-12-28T13:40:57.781Z,37.19
2022-12-28T13:43:24.686Z,37.19
2022-12-28T13:45:51.844Z,37.25
2022-12-28T13:48:18.919Z,37.13
2022-12-28T13:50:45.895Z,37.06
2022-12-28T13:53:15.942Z,36.94
2022-12-28T13:55:44.109Z,36.81
2022-12-28T13:58:11.051Z,36.63
2022-12-28T14:00:37.970Z,36.50
2022-12-28T14:03:04.926Z,36.31
2022-12-28T14:05:32.050Z,36.13
2022-12-28T14:07:58.987Z,35.94
2022-12-28T14:10:27.558Z,35.81
2022-12-28T14:12:54.874Z,35.75
2022-12-28T14:15:22.790Z,35.81
2022-12-28T14:17:49.773Z,35.94
2022-12-28T14:20:16.779Z,36.00
2022-12-28T14:22:43.700Z,36.00
2022-12-28T14:25:10.611Z,36.06
2022-12-28T14:27:37.547Z,36.13
2022-12-28T14:30:04.473Z,36.19
2022-12-28T14:32:31.413Z,36.31
2022-12-28T14:34:58.381Z,36.38
2022-12-28T14:37:25.300Z,36.44
2022-12-28T14:39:52.243Z,36.50
2022-12-28T14:42:19.183Z,36.56
2022-12-28T14:44:49.658Z,36.56
2022-12-28T14:47:19.545Z,36.63
2022-12-28T14:49:46.466Z,36.63
2022-12-28T14:52:13.404Z,36.69
2022-12-28T14:54:40.496Z,36.81
2022-12-28T14:57:07.854Z,36.88
2022-12-28T14:59:34.819Z,36.94
2022-12-28T15:02:02.122Z,37.06
2022-12-28T15:04:29.169Z,37.06
2022-12-28T15:06:57.113Z,37.13
2022-12-28T15:09:24.087Z,37.19
2022-12-28T15:11:51.012Z,37.19
2022-12-28T15:14:17.943Z,37.13
2022-12-28T15:16:44.924Z,37.13
2022-12-28T15:19:11.865Z,37.13
2022-12-28T15:21:38.848Z,37.19
2022-12-28T15:24:05.745Z,37.19
2022-12-28T15:26:32.724Z,37.06
2022-12-28T15:28:59.667Z,36.94
2022-12-28T15:31:26.625Z,36.75
2022-12-28T15:33:53.657Z,36.63
2022-12-28T15:36:20.630Z,36.44
2022-12-28T15:38:47.577Z,36.25
2022-12-28T15:41:14.492Z,36.00
2022-12-28T15:43:41.430Z,35.75
2022-12-28T15:46:08.354Z,35.44
2022-12-28T15:48:35.302Z,35.63
2022-12-28T15:51:02.282Z,35.75
2022-12-28T15:53:29.220Z,35.81
2022-12-28T15:55:56.160Z,35.88
2022-12-28T15:58:23.119Z,35.94
2022-12-28T16:00:50.101Z,36.00
2022-12-28T16:03:17.082Z,36.06
2022-12-28T16:05:44.071Z,36.06
2022-12-28T16:08:10.966Z,36.13
2022-12-28T16:10:37.878Z,36.19
2022-12-28T16:13:04.817Z,36.25
2022-12-28T16:15:31.733Z,36.25
2022-12-28T16:17:58.663Z,36.31
2022-12-28T16:20:25.626Z,36.38
2022-12-28T16:22:52.540Z,36.44
2022-12-28T16:25:19.440Z,36.50
2022-12-28T16:27:46.386Z,36.50
2022-12-28T16:30:13.324Z,36.56
2022-12-28T16:32:40.253Z,36.63
2022-12-28T16:35:07.212Z,36.69
2022-12-28T16:37:34.180Z,36.75
2022-12-28T16:40:01.221Z,36.81
2022-12-28T16:42:28.225Z,36.88
2022-12-28T16:44:55.172Z,36.88
2022-12-28T16:47:22.140Z,36.94
2022-12-28T16:49:49.114Z,37.00
2022-12-28T16:52:16.057Z,37.06
2022-12-28T16:54:43.006Z,37.06
2022-12-28T16:57:09.982Z,36.94
2022-12-28T16:59:36.925Z,36.81
2022-12-28T17:02:04.012Z,36.69
2022-12-28T17:04:31.089Z,36.50
2022-12-28T17:06:58.043Z,36.38
2022-12-28T17:09:24.976Z,36.19
2022-12-28T17:11:51.961Z,36.00
2022-12-28T17:14:35.717Z,35.50
2022-12-28T17:17:03.705Z,35.44
2022-12-28T17:19:30.742Z,35.69
2022-12-28T17:21:57.656Z,35.88
2022-12-28T17:24:24.588Z,36.00
2022-12-28T17:26:51.547Z,36.13
2022-12-28T17:29:18.447Z,36.19
2022-12-28T17:31:45.382Z,36.31
2022-12-28T17:34:12.381Z,36.38
2022-12-28T17:36:39.295Z,36.50
2022-12-28T17:39:06.223Z,36.56
2022-12-28T17:41:33.356Z,36.63
2022-12-28T17:44:00.486Z,36.69
2022-12-28T17:46:27.492Z,36.69
2022-12-28T17:48:54.452Z,36.75
2022-12-28T17:51:21.415Z,36.81
2022-12-28T17:53:48.421Z,36.88
2022-12-28T17:56:15.345Z,36.88
2022-12-28T17:58:42.269Z,36.94
2022-12-28T18:01:09.333Z,37.06
2022-12-28T18:03:36.372Z,37.13
2022-12-28T18:06:03.353Z,37.19
2022-12-28T18:08:30.349Z,37.19
2022-12-28T18:10:57.252Z,37.25
2022-12-28T18:13:24.177Z,37.31
2022-12-28T18:15:51.152Z,37.38
2022-12-28T18:18:18.069Z,37.44
2022-12-28T18:20:45.035Z,37.44
2022-12-28T18:23:11.980Z,37.50
2022-12-28T18:25:38.874Z,37.56
2022-12-28T18:28:05.774Z,37.56
2022-12-28T18:30:32.786Z,37.56
2022-12-28T18:32:59.767Z,37.50
2022-12-28T18:35:26.739Z,37.44
2022-12-28T18:37:53.715Z,37.50
2022-12-28T18:40:20.643Z,37.50
2022-12-28T18:42:47.587Z,37.50
2022-12-28T18:45:14.683Z,37.44
2022-12-28T18:47:41.618Z,37.31
2022-12-28T18:50:08.598Z,37.13
2022-12-28T18:52:35.574Z,37.00
2022-12-28T18:55:02.520Z,36.81
2022-12-28T18:57:29.493Z,36.69
2022-12-28T18:59:56.457Z,36.50
2022-12-28T19:02:23.520Z,35.88
2022-12-28T19:04:50.797Z,35.00
2022-12-28T19:07:17.810Z,34.25
2022-12-28T19:09:44.734Z,33.75
2022-12-28T19:12:11.667Z,34.50
2022-12-28T19:14:38.681Z,35.38
2022-12-28T19:17:05.600Z,35.88
2022-12-28T19:19:32.542Z,36.25
2022-12-28T19:21:59.531Z,36.50
2022-12-28T19:24:26.487Z,36.69
2022-12-28T19:26:53.420Z,36.88
2022-12-28T19:29:20.400Z,37.06
2022-12-28T19:31:47.395Z,37.19
2022-12-28T19:34:14.331Z,37.31
2022-12-28T19:36:41.269Z,37.50
2022-12-28T19:39:08.205Z,37.63
2022-12-28T19:41:35.127Z,37.75
2022-12-28T19:44:02.149Z,37.75
2022-12-28T19:46:29.208Z,37.63
2022-12-28T19:48:56.157Z,37.63
2022-12-28T19:51:30.041Z,37.63
2022-12-28T19:53:57.980Z,37.50
2022-12-28T19:56:24.939Z,37.44
2022-12-28T19:58:51.849Z,37.44
2022-12-28T20:01:19.006Z,37.38
2022-12-28T20:03:46.052Z,37.25
2022-12-28T20:06:13.020Z,37.06
2022-12-28T20:08:40.001Z,36.75
2022-12-28T20:11:06.947Z,36.44
2022-12-28T20:13:33.870Z,36.13
2022-12-28T20:16:00.861Z,35.81
2022-12-28T20:18:27.911Z,35.50
2022-12-28T20:23:41.764Z,34.81
2022-12-28T20:26:08.678Z,34.50
2022-12-28T20:28:35.635Z,34.19
2022-12-28T20:31:02.639Z,33.88
2022-12-28T20:33:29.601Z,33.63
2022-12-28T20:35:56.542Z,33.31
2022-12-28T20:38:23.484Z,33.00
2022-12-28T20:40:50.490Z,32.75
2022-12-28T20:43:17.401Z,32.50
2022-12-28T20:45:46.992Z,32.25
2022-12-28T20:48:17.714Z,31.94
2022-12-28T20:50:44.637Z,31.75
2022-12-28T20:53:11.568Z,31.50
2022-12-28T20:55:38.507Z,31.25
2022-12-28T20:58:05.443Z,31.00
2022-12-28T21:00:32.383Z,30.75
2022-12-28T21:02:59.336Z,30.50
2022-12-28T21:05:26.274Z,30.31
2022-12-28T21:07:53.200Z,30.06
2022-12-28T21:10:20.175Z,29.81
2022-12-28T21:12:47.097Z,29.56
2022-12-28T21:15:14.053Z,29.38
2022-12-28T21:17:41.045Z,29.19
2022-12-28T21:20:08.002Z,29.00
2022-12-28T21:22:34.928Z,28.81
2022-12-28T21:25:01.859Z,28.63
2022-12-28T21:27:28.782Z,28.44
2022-12-28T21:29:55.682Z,28.31
2022-12-28T21:32:22.648Z,28.13
2022-12-28T21:34:49.554Z,28.00
2022-12-28T21:37:16.502Z,27.81
2022-12-28T21:39:43.429Z,27.69
2022-12-28T21:42:10.332Z,27.56
2022-12-28T21:44:37.294Z,27.44
2022-12-28T21:47:04.282Z,27.31
2022-12-28T21:49:31.241Z,27.19
2022-12-28T21:51:58.151Z,27.06
2022-12-28T21:54:25.085Z,26.94
2022-12-28T21:56:52.007Z,26.81
2022-12-28T21:59:18.946Z,26.69
2022-12-28T22:01:45.972Z,26.56
2022-12-28T22:04:13.032Z,26.44
2022-12-28T22:06:39.946Z,26.31
2022-12-28T22:09:06.896Z,26.19
2022-12-28T22:11:33.850Z,26.06
2022-12-28T22:14:00.789Z,26.00
2022-12-28T22:16:27.806Z,25.88
2022-12-28T22:19:03.029Z,25.75
2022-12-28T22:21:30.428Z,25.63
2022-12-28T22:23:57.361Z,25.50
2022-12-28T22:26:24.289Z,25.38
2022-12-28T22:28:51.244Z,25.25
2022-12-28T22:31:18.170Z,25.19
2022-12-28T22:33:45.183Z,25.06
2022-12-28T22:36:12.196Z,24.94
2022-12-28T22:38:39.123Z,24.81
2022-12-28T22:41:06.090Z,24.75
2022-12-28T22:43:33.013Z,24.75
2022-12-28T22:46:00.018Z,24.75
2022-12-28T22:48:26.967Z,24.75
2022-12-28T22:50:53.881Z,24.69
2022-12-28T22:53:20.804Z,24.63
2022-12-28T22:55:47.718Z,24.50
2022-12-28T22:58:14.636Z,24.31
2022-12-28T23:00:41.582Z,24.06
2022-12-28T23:03:08.571Z,23.75
2022-12-28T23:05:35.566Z,23.44
2022-12-28T23:08:02.513Z,23.13
2022-12-28T23:10:29.526Z,23.00
2022-12-28T23:12:56.419Z,22.63
2022-12-28T23:15:23.408Z,22.50
2022-12-28T23:17:50.310Z,22.44
2022-12-28T23:20:17.238Z,22.31
2022-12-28T23:22:44.186Z,22.25
2022-12-28T23:25:11.097Z,22.19
2022-12-28T23:27:38.028Z,22.19
2022-12-28T23:30:04.988Z,22.06
2022-12-28T23:32:31.938Z,22.06
2022-12-28T23:34:58.853Z,22.00
2022-12-28T23:37:25.795Z,21.94
2022-12-28T23:39:52.720Z,21.88
2022-12-28T23:42:19.672Z,21.81
2022-12-28T23:44:46.606Z,21.81
2022-12-28T23:47:13.535Z,21.75
2022-12-28T23:49:40.488Z,21.69
2022-12-28T23:52:07.391Z,21.69
2022-12-28T23:54:34.326Z,21.63
2022-12-28T23:57:01.244Z,21.56
2022-12-28T23:59:28.159Z,21.50
