createdAt,value
2018-07-22T00:00:05.940Z,16.99
2018-07-22T00:01:05.926Z,17.11
2018-07-22T00:02:05.947Z,17.29
2018-07-22T00:03:05.908Z,17.31
2018-07-22T00:04:05.889Z,17.46
2018-07-22T00:05:05.881Z,17.52
2018-07-22T00:06:05.875Z,17.56
2018-07-22T00:07:05.866Z,17.52
2018-07-22T00:08:05.877Z,17.52
2018-07-22T00:09:05.841Z,17.60
2018-07-22T00:10:05.828Z,17.65
2018-07-22T00:11:05.818Z,17.79
2018-07-22T00:12:05.804Z,17.82
2018-07-22T00:13:05.816Z,17.86
2018-07-22T00:14:05.837Z,17.82
2018-07-22T00:15:05.805Z,17.87
2018-07-22T00:16:05.776Z,17.92
2018-07-22T00:17:05.795Z,17.85
2018-07-22T00:18:05.800Z,17.82
2018-07-22T00:19:05.726Z,17.89
2018-07-22T00:20:05.725Z,17.85
2018-07-22T00:21:05.714Z,17.85
2018-07-22T00:22:05.697Z,17.85
2018-07-22T00:23:05.704Z,17.83
2018-07-22T00:24:05.674Z,17.87
2018-07-22T00:25:05.665Z,17.89
2018-07-22T00:26:05.656Z,17.89
2018-07-22T00:27:05.647Z,17.97
2018-07-22T00:28:05.671Z,17.90
2018-07-22T00:29:05.631Z,17.97
2018-07-22T00:30:05.611Z,17.86
2018-07-22T00:31:05.598Z,17.79
2018-07-22T00:32:05.588Z,17.83
2018-07-22T00:33:05.581Z,17.87
2018-07-22T00:34:05.589Z,17.85
2018-07-22T00:35:05.561Z,17.83
2018-07-22T00:36:05.553Z,17.76
2018-07-22T00:37:05.536Z,17.82
2018-07-22T00:38:05.527Z,17.68
2018-07-22T00:39:05.538Z,17.65
2018-07-22T00:40:05.512Z,17.67
2018-07-22T00:41:05.514Z,17.57
2018-07-22T00:42:05.483Z,17.54
2018-07-22T00:43:05.470Z,17.48
2018-07-22T00:44:05.487Z,17.41
2018-07-22T00:45:05.447Z,17.33
2018-07-22T00:46:05.443Z,17.39
2018-07-22T00:47:05.429Z,17.34
2018-07-22T00:48:05.419Z,17.33
2018-07-22T00:49:05.412Z,17.38
2018-07-22T00:50:05.433Z,17.31
2018-07-22T00:51:05.395Z,17.39
2018-07-22T00:52:05.376Z,17.27
2018-07-22T00:53:05.370Z,17.30
2018-07-22T00:54:05.353Z,17.27
2018-07-22T00:55:05.362Z,17.27
2018-07-22T00:56:05.335Z,17.29
2018-07-22T00:57:05.339Z,17.30
2018-07-22T00:58:05.317Z,17.24
2018-07-22T00:59:05.310Z,17.30
2018-07-22T01:00:05.517Z,17.27
2018-07-22T01:01:05.282Z,17.30
2018-07-22T01:02:05.270Z,17.23
2018-07-22T01:03:05.295Z,17.27
2018-07-22T01:04:05.252Z,17.20
2018-07-22T01:05:05.236Z,17.27
2018-07-22T01:06:05.250Z,17.22
2018-07-22T01:07:05.212Z,17.16
2018-07-22T01:08:05.207Z,17.15
2018-07-22T01:09:05.192Z,17.22
2018-07-22T01:10:05.187Z,17.30
2018-07-22T01:11:05.171Z,17.19
2018-07-22T01:12:05.183Z,17.20
2018-07-22T01:13:05.146Z,17.20
2018-07-22T01:14:05.143Z,17.09
2018-07-22T01:15:05.132Z,17.11
2018-07-22T01:16:05.120Z,17.05
2018-07-22T01:17:05.106Z,16.97
2018-07-22T01:18:05.120Z,16.90
2018-07-22T01:19:05.080Z,16.93
2018-07-22T01:20:05.070Z,16.91
2018-07-22T01:21:05.060Z,16.86
2018-07-22T01:22:05.051Z,16.79
2018-07-22T01:23:05.049Z,16.74
2018-07-22T01:24:05.075Z,16.69
2018-07-22T01:25:05.016Z,16.72
2018-07-22T01:26:05.010Z,16.72
2018-07-22T01:27:04.998Z,16.66
2018-07-22T01:28:04.988Z,16.60
2018-07-22T01:29:04.975Z,16.61
2018-07-22T01:30:04.980Z,16.65
2018-07-22T01:31:04.950Z,16.69
2018-07-22T01:32:04.939Z,16.54
2018-07-22T01:33:04.938Z,16.46
2018-07-22T01:34:04.920Z,16.41
2018-07-22T01:35:04.952Z,16.38
2018-07-22T01:36:04.927Z,16.33
2018-07-22T01:37:04.894Z,16.36
2018-07-22T01:38:04.875Z,16.23
2018-07-22T01:39:04.870Z,16.21
2018-07-22T01:40:04.861Z,16.15
2018-07-22T01:41:04.876Z,16.24
2018-07-22T01:42:04.831Z,16.24
2018-07-22T01:43:04.826Z,16.16
2018-07-22T01:44:04.808Z,16.13
2018-07-22T01:45:04.810Z,16.09
2018-07-22T01:46:04.790Z,16.02
2018-07-22T01:47:04.824Z,15.90
2018-07-22T01:48:04.771Z,15.98
2018-07-22T01:49:04.759Z,15.82
2018-07-22T01:50:04.745Z,15.67
2018-07-22T01:51:04.753Z,15.72
2018-07-22T01:52:04.720Z,15.73
2018-07-22T01:53:04.785Z,15.57
2018-07-22T01:54:04.703Z,15.52
2018-07-22T01:55:04.698Z,15.49
2018-07-22T01:56:04.686Z,15.43
2018-07-22T01:57:04.669Z,15.35
2018-07-22T01:58:04.665Z,15.31
2018-07-22T01:59:04.678Z,15.24
2018-07-22T02:00:04.645Z,15.17
2018-07-22T02:01:04.630Z,15.19
2018-07-22T02:02:04.615Z,15.27
2018-07-22T02:03:04.603Z,15.15
2018-07-22T02:04:04.593Z,15.21
2018-07-22T02:05:04.630Z,15.17
2018-07-22T02:06:04.575Z,15.17
2018-07-22T02:07:04.565Z,15.15
2018-07-22T02:08:04.558Z,15.27
2018-07-22T02:09:04.541Z,15.25
2018-07-22T02:10:04.543Z,15.21
2018-07-22T02:11:04.545Z,15.28
2018-07-22T02:12:04.513Z,15.19
2018-07-22T02:13:04.501Z,15.19
2018-07-22T02:14:04.496Z,15.17
2018-07-22T02:15:04.471Z,15.22
2018-07-22T02:16:04.462Z,15.10
2018-07-22T02:17:04.500Z,15.11
2018-07-22T02:18:04.445Z,15.04
2018-07-22T02:19:04.443Z,15.02
2018-07-22T02:20:04.425Z,15.04
2018-07-22T02:21:04.415Z,15.07
2018-07-22T02:22:04.398Z,15.02
2018-07-22T02:23:04.415Z,14.92
2018-07-22T02:24:04.375Z,14.92
2018-07-22T02:25:04.368Z,14.96
2018-07-22T02:26:04.357Z,14.89
2018-07-22T02:27:04.349Z,14.92
2018-07-22T02:28:04.331Z,14.86
2018-07-22T02:29:04.353Z,14.84
2018-07-22T02:30:04.328Z,14.85
2018-07-22T02:31:04.309Z,14.85
2018-07-22T02:32:04.295Z,14.79
2018-07-22T02:33:04.284Z,14.78
2018-07-22T02:34:04.273Z,14.81
2018-07-22T02:35:04.296Z,14.70
2018-07-22T02:36:04.267Z,14.66
2018-07-22T02:37:04.246Z,14.55
2018-07-22T02:38:04.260Z,14.66
2018-07-22T02:39:04.221Z,14.65
2018-07-22T02:40:04.210Z,14.51
2018-07-22T02:41:04.227Z,14.55
2018-07-22T02:42:04.185Z,14.63
2018-07-22T02:43:04.170Z,14.62
2018-07-22T02:44:04.172Z,14.63
2018-07-22T02:45:04.158Z,14.69
2018-07-22T02:46:04.142Z,14.65
2018-07-22T02:47:04.161Z,14.69
2018-07-22T02:48:04.119Z,14.72
2018-07-22T02:49:04.112Z,14.70
2018-07-22T02:50:04.104Z,14.63
2018-07-22T02:51:04.099Z,14.60
2018-07-22T02:52:04.080Z,14.66
2018-07-22T02:53:04.095Z,14.70
2018-07-22T02:54:04.052Z,14.72
2018-07-22T02:55:04.045Z,14.62
2018-07-22T02:56:04.033Z,14.53
2018-07-22T02:57:04.030Z,14.63
2018-07-22T02:58:04.018Z,14.62
2018-07-22T02:59:04.042Z,14.55
2018-07-22T03:00:04.002Z,14.55
2018-07-22T03:01:03.981Z,14.63
2018-07-22T03:02:03.973Z,14.81
2018-07-22T03:03:03.961Z,14.84
2018-07-22T03:04:03.948Z,14.89
2018-07-22T03:05:03.963Z,14.92
2018-07-22T03:06:03.923Z,14.86
2018-07-22T03:07:03.912Z,14.88
2018-07-22T03:08:03.904Z,14.85
2018-07-22T03:09:03.894Z,14.73
2018-07-22T03:10:03.885Z,14.78
2018-07-22T03:11:03.904Z,14.72
2018-07-22T03:12:03.868Z,14.77
2018-07-22T03:13:03.848Z,14.77
2018-07-22T03:14:03.857Z,14.94
2018-07-22T03:15:03.831Z,15.00
2018-07-22T03:16:03.821Z,15.07
2018-07-22T03:17:03.826Z,15.14
2018-07-22T03:18:03.800Z,15.21
2018-07-22T03:19:03.780Z,15.22
2018-07-22T03:20:03.783Z,15.24
2018-07-22T03:21:03.766Z,15.25
2018-07-22T03:22:03.777Z,15.18
2018-07-22T03:23:03.744Z,15.15
2018-07-22T03:24:03.739Z,15.10
2018-07-22T03:25:03.723Z,15.04
2018-07-22T03:26:03.710Z,14.97
2018-07-22T03:27:03.715Z,15.00
2018-07-22T03:28:03.689Z,14.97
2018-07-22T03:29:03.696Z,14.89
2018-07-22T03:30:03.669Z,14.84
2018-07-22T03:31:03.662Z,14.78
2018-07-22T03:32:03.665Z,14.84
2018-07-22T03:33:03.651Z,14.89
2018-07-22T03:34:03.659Z,14.97
2018-07-22T03:35:03.629Z,15.03
2018-07-22T03:36:03.605Z,14.99
2018-07-22T03:37:03.611Z,14.92
2018-07-22T03:38:03.598Z,15.10
2018-07-22T03:39:03.570Z,15.10
2018-07-22T03:40:03.558Z,15.17
2018-07-22T03:41:03.549Z,15.29
2018-07-22T03:42:03.562Z,15.31
2018-07-22T03:43:03.534Z,15.36
2018-07-22T03:44:03.529Z,15.29
2018-07-22T03:45:03.504Z,15.43
2018-07-22T03:46:03.503Z,15.57
2018-07-22T03:47:03.519Z,15.49
2018-07-22T03:48:03.495Z,15.57
2018-07-22T03:49:03.461Z,15.54
2018-07-22T03:50:03.460Z,15.64
2018-07-22T03:51:03.441Z,15.51
2018-07-22T03:52:03.448Z,15.59
2018-07-22T03:53:03.421Z,15.58
2018-07-22T03:54:03.420Z,15.59
2018-07-22T03:55:03.406Z,15.55
2018-07-22T03:56:03.410Z,15.62
2018-07-22T03:57:03.457Z,15.59
2018-07-22T03:58:03.361Z,15.52
2018-07-22T03:59:03.354Z,15.55
2018-07-22T04:00:03.344Z,15.55
2018-07-22T04:01:03.333Z,15.54
2018-07-22T04:02:03.344Z,15.44
2018-07-22T04:03:03.307Z,15.43
2018-07-22T04:04:03.301Z,15.35
2018-07-22T04:05:03.291Z,15.19
2018-07-22T04:06:03.284Z,15.35
2018-07-22T04:07:03.311Z,15.35
2018-07-22T04:08:03.279Z,15.33
2018-07-22T04:09:03.247Z,15.35
2018-07-22T04:10:03.237Z,15.40
2018-07-22T04:11:03.232Z,15.39
2018-07-22T04:12:03.270Z,15.42
2018-07-22T04:13:03.212Z,15.47
2018-07-22T04:14:03.232Z,15.51
2018-07-22T04:15:03.195Z,15.54
2018-07-22T04:16:03.174Z,15.52
2018-07-22T04:17:03.195Z,15.46
2018-07-22T04:18:03.157Z,15.43
2018-07-22T04:19:03.154Z,15.46
2018-07-22T04:20:03.129Z,15.49
2018-07-22T04:21:03.118Z,15.51
2018-07-22T04:22:03.122Z,15.43
2018-07-22T04:23:03.092Z,15.42
2018-07-22T04:24:03.083Z,15.31
2018-07-22T04:25:03.096Z,15.40
2018-07-22T04:26:03.076Z,15.46
2018-07-22T04:27:03.096Z,15.40
2018-07-22T04:28:03.043Z,15.46
2018-07-22T04:29:03.035Z,15.43
2018-07-22T04:30:03.018Z,15.43
2018-07-22T04:31:03.006Z,15.51
2018-07-22T04:32:03.030Z,15.58
2018-07-22T04:33:02.992Z,15.57
2018-07-22T04:34:02.988Z,15.68
2018-07-22T04:35:02.967Z,15.67
2018-07-22T04:36:02.958Z,15.72
2018-07-22T04:37:02.966Z,15.67
2018-07-22T04:38:02.959Z,15.75
2018-07-22T04:39:02.927Z,15.83
2018-07-22T04:40:02.915Z,15.84
2018-07-22T04:41:02.923Z,15.84
2018-07-22T04:42:02.909Z,15.82
2018-07-22T04:43:02.895Z,15.90
2018-07-22T04:44:02.882Z,15.86
2018-07-22T04:45:02.860Z,15.94
2018-07-22T04:46:02.858Z,15.97
2018-07-22T04:47:02.860Z,16.05
2018-07-22T04:48:02.832Z,16.09
2018-07-22T04:49:02.814Z,16.16
2018-07-22T04:50:02.803Z,16.17
2018-07-22T04:51:02.797Z,16.20
2018-07-22T04:52:02.822Z,16.23
2018-07-22T04:53:02.774Z,16.13
2018-07-22T04:54:02.801Z,16.33
2018-07-22T04:55:02.747Z,16.33
2018-07-22T04:56:02.741Z,16.32
2018-07-22T04:57:02.751Z,16.23
2018-07-22T04:58:02.722Z,16.28
2018-07-22T04:59:02.708Z,16.39
2018-07-22T05:00:02.692Z,16.43
2018-07-22T05:01:02.690Z,16.43
2018-07-22T05:02:02.677Z,16.36
2018-07-22T05:03:02.684Z,16.47
2018-07-22T05:04:02.655Z,16.50
2018-07-22T05:05:02.641Z,16.50
2018-07-22T05:06:02.630Z,16.54
2018-07-22T05:07:02.656Z,16.53
2018-07-22T05:08:02.639Z,16.54
2018-07-22T05:09:02.594Z,16.54
2018-07-22T05:10:02.586Z,16.56
2018-07-22T05:11:02.588Z,16.53
2018-07-22T05:12:02.563Z,16.64
2018-07-22T05:13:02.577Z,16.66
2018-07-22T05:14:02.557Z,16.65
2018-07-22T05:15:02.541Z,16.69
2018-07-22T05:16:02.536Z,16.64
2018-07-22T05:17:02.510Z,16.68
2018-07-22T05:18:02.519Z,16.69
2018-07-22T05:19:02.499Z,16.71
2018-07-22T05:20:02.485Z,16.79
2018-07-22T05:21:02.473Z,16.81
2018-07-22T05:22:02.474Z,16.93
2018-07-22T05:23:02.485Z,16.90
2018-07-22T05:24:02.433Z,16.97
2018-07-22T05:25:02.431Z,16.97
2018-07-22T05:26:02.442Z,17.01
2018-07-22T05:27:02.409Z,17.05
2018-07-22T05:28:02.486Z,17.09
2018-07-22T05:29:02.417Z,17.11
2018-07-22T05:30:02.399Z,17.16
2018-07-22T05:31:02.360Z,17.23
2018-07-22T05:32:02.366Z,17.23
2018-07-22T05:33:02.362Z,17.24
2018-07-22T05:34:02.347Z,17.24
2018-07-22T05:35:02.347Z,17.29
2018-07-22T05:36:02.341Z,17.33
2018-07-22T05:37:02.294Z,17.36
2018-07-22T05:38:02.303Z,17.36
2018-07-22T05:39:02.277Z,17.33
2018-07-22T05:40:02.272Z,17.39
2018-07-22T05:41:02.251Z,17.38
2018-07-22T05:42:02.298Z,17.44
2018-07-22T05:43:02.254Z,17.57
2018-07-22T05:44:02.221Z,17.52
2018-07-22T05:45:02.226Z,17.63
2018-07-22T05:46:02.245Z,17.67
2018-07-22T05:47:02.192Z,17.67
2018-07-22T05:48:02.211Z,17.60
2018-07-22T05:49:02.196Z,17.63
2018-07-22T05:50:02.165Z,17.78
2018-07-22T05:51:02.161Z,17.80
2018-07-22T05:52:02.134Z,17.83
2018-07-22T05:53:02.149Z,17.79
2018-07-22T05:54:02.131Z,17.86
2018-07-22T05:55:02.108Z,17.87
2018-07-22T05:56:02.092Z,18.01
2018-07-22T05:57:02.087Z,18.00
2018-07-22T05:58:02.097Z,18.04
2018-07-22T05:59:02.068Z,18.16
2018-07-22T06:00:02.066Z,18.05
2018-07-22T06:01:02.039Z,18.08
2018-07-22T06:02:02.028Z,18.23
2018-07-22T06:03:02.045Z,18.26
2018-07-22T06:04:02.018Z,18.25
2018-07-22T06:05:02.003Z,18.33
2018-07-22T06:06:01.989Z,18.31
2018-07-22T06:07:01.980Z,18.37
2018-07-22T06:08:01.994Z,18.43
2018-07-22T06:09:01.950Z,18.47
2018-07-22T06:10:01.944Z,18.53
2018-07-22T06:11:01.936Z,18.65
2018-07-22T06:12:01.982Z,18.65
2018-07-22T06:13:01.924Z,18.71
2018-07-22T06:14:01.918Z,18.81
2018-07-22T06:15:01.892Z,18.99
2018-07-22T06:16:01.880Z,19.12
2018-07-22T06:17:01.910Z,19.14
2018-07-22T06:18:01.887Z,19.09
2018-07-22T06:19:01.843Z,18.95
2018-07-22T06:20:01.843Z,18.98
2018-07-22T06:21:01.817Z,18.84
2018-07-22T06:22:01.825Z,18.81
2018-07-22T06:23:01.830Z,18.81
2018-07-22T06:24:01.790Z,18.80
2018-07-22T06:25:01.781Z,18.77
2018-07-22T06:26:01.788Z,18.81
2018-07-22T06:27:01.755Z,18.80
2018-07-22T06:28:01.760Z,18.88
2018-07-22T06:29:01.738Z,18.81
2018-07-22T06:30:01.730Z,18.89
2018-07-22T06:31:01.727Z,18.93
2018-07-22T06:32:01.704Z,19.04
2018-07-22T06:33:01.705Z,18.92
2018-07-22T06:34:01.679Z,18.89
2018-07-22T06:35:01.668Z,19.02
2018-07-22T06:36:01.659Z,19.04
2018-07-22T06:37:01.676Z,19.08
2018-07-22T06:38:01.679Z,19.11
2018-07-22T06:39:01.627Z,19.07
2018-07-22T06:40:01.618Z,19.12
2018-07-22T06:41:01.626Z,19.18
2018-07-22T06:42:01.592Z,19.21
2018-07-22T06:43:01.600Z,19.21
2018-07-22T06:44:01.575Z,19.31
2018-07-22T06:45:01.571Z,19.24
2018-07-22T06:46:01.554Z,19.31
2018-07-22T06:47:01.540Z,19.31
2018-07-22T06:48:01.547Z,19.31
2018-07-22T06:49:01.528Z,19.27
2018-07-22T06:50:01.557Z,19.36
2018-07-22T06:51:01.497Z,19.34
2018-07-22T06:52:01.489Z,19.36
2018-07-22T06:53:01.491Z,19.51
2018-07-22T06:54:01.466Z,19.54
2018-07-22T06:55:01.454Z,19.62
2018-07-22T06:56:01.441Z,19.59
2018-07-22T06:57:01.446Z,19.69
2018-07-22T06:58:01.515Z,19.79
2018-07-22T06:59:01.434Z,19.89
2018-07-22T07:00:01.441Z,19.85
2018-07-22T07:01:01.502Z,19.86
2018-07-22T07:02:01.387Z,19.96
2018-07-22T07:03:01.404Z,19.88
2018-07-22T07:04:01.399Z,19.94
2018-07-22T07:05:01.406Z,19.95
2018-07-22T07:06:01.336Z,19.96
2018-07-22T07:07:01.326Z,19.86
2018-07-22T07:08:01.331Z,19.82
2018-07-22T07:09:01.307Z,19.91
2018-07-22T07:10:01.294Z,19.79
2018-07-22T07:11:01.354Z,19.77
2018-07-22T07:12:01.287Z,19.92
2018-07-22T07:13:01.279Z,19.91
2018-07-22T07:14:01.249Z,19.85
2018-07-22T07:15:01.241Z,19.81
2018-07-22T07:16:01.231Z,19.94
2018-07-22T07:17:01.217Z,20.00
2018-07-22T07:18:01.226Z,20.07
2018-07-22T07:19:01.221Z,19.99
2018-07-22T07:20:01.193Z,20.03
2018-07-22T07:21:01.180Z,20.11
2018-07-22T07:22:01.165Z,20.14
2018-07-22T07:23:01.174Z,20.21
2018-07-22T07:24:01.153Z,20.19
2018-07-22T07:25:01.145Z,20.24
2018-07-22T07:26:01.119Z,20.19
2018-07-22T07:27:01.123Z,20.19
2018-07-22T07:28:01.131Z,20.29
2018-07-22T07:29:01.094Z,20.32
2018-07-22T07:30:01.082Z,20.36
2018-07-22T07:31:01.066Z,20.43
2018-07-22T07:32:01.055Z,20.48
2018-07-22T07:33:01.078Z,20.50
2018-07-22T07:34:01.036Z,20.59
2018-07-22T07:35:01.039Z,20.51
2018-07-22T07:36:01.017Z,20.48
2018-07-22T07:37:01.009Z,20.47
2018-07-22T07:38:01.027Z,20.47
2018-07-22T07:39:00.980Z,20.48
2018-07-22T07:40:00.967Z,20.48
2018-07-22T07:41:00.982Z,20.69
2018-07-22T07:42:00.970Z,20.60
2018-07-22T07:43:00.965Z,20.63
2018-07-22T07:44:00.931Z,20.65
2018-07-22T07:45:00.914Z,20.62
2018-07-22T07:46:00.919Z,20.60
2018-07-22T07:47:00.895Z,20.60
2018-07-22T07:48:01.303Z,20.65
2018-07-22T07:49:00.919Z,20.65
2018-07-22T07:50:00.918Z,20.74
2018-07-22T07:51:00.850Z,20.74
2018-07-22T07:52:00.838Z,20.85
2018-07-22T07:53:00.853Z,20.92
2018-07-22T07:54:00.821Z,21.00
2018-07-22T07:55:00.815Z,21.06
2018-07-22T07:56:00.830Z,21.05
2018-07-22T07:57:00.784Z,21.03
2018-07-22T07:58:00.794Z,21.03
2018-07-22T07:59:00.765Z,21.02
2018-07-22T08:00:00.756Z,21.03
2018-07-22T08:01:00.764Z,21.00
2018-07-22T08:02:00.751Z,20.97
2018-07-22T08:03:00.741Z,21.00
2018-07-22T08:04:00.712Z,21.03
2018-07-22T08:05:00.720Z,21.12
2018-07-22T08:06:00.720Z,21.17
2018-07-22T08:07:00.683Z,21.18
2018-07-22T08:08:00.691Z,21.25
2018-07-22T08:09:00.695Z,21.21
2018-07-22T08:10:00.646Z,21.29
2018-07-22T08:11:00.636Z,21.32
2018-07-22T08:12:00.623Z,21.42
2018-07-22T08:13:00.637Z,21.48
2018-07-22T08:14:00.609Z,21.57
2018-07-22T08:15:00.604Z,21.66
2018-07-22T08:16:00.589Z,21.61
2018-07-22T08:17:00.569Z,21.66
2018-07-22T08:18:00.581Z,21.69
2018-07-22T08:19:00.592Z,21.73
2018-07-22T08:20:00.543Z,21.72
2018-07-22T08:21:00.528Z,21.85
2018-07-22T08:22:00.569Z,21.88
2018-07-22T08:23:00.538Z,21.89
2018-07-22T08:24:00.499Z,21.92
2018-07-22T08:25:00.491Z,22.00
2018-07-22T08:26:00.499Z,22.08
2018-07-22T08:27:00.479Z,22.08
2018-07-22T08:28:00.476Z,22.17
2018-07-22T08:29:00.441Z,22.30
2018-07-22T08:30:00.432Z,22.48
2018-07-22T08:31:00.422Z,22.48
2018-07-22T08:32:00.409Z,22.70
2018-07-22T08:33:00.433Z,22.81
2018-07-22T08:34:00.405Z,23.05
2018-07-22T08:35:00.382Z,23.20
2018-07-22T08:36:00.373Z,23.28
2018-07-22T08:37:00.381Z,23.44
2018-07-22T08:38:00.387Z,23.44
2018-07-22T08:39:00.341Z,23.59
2018-07-22T08:40:00.334Z,23.69
2018-07-22T08:41:00.320Z,23.80
2018-07-22T08:42:00.313Z,23.92
2018-07-22T08:43:00.324Z,23.92
2018-07-22T08:44:00.299Z,23.93
2018-07-22T08:45:00.281Z,24.02
2018-07-22T08:46:00.269Z,24.08
2018-07-22T08:47:00.265Z,24.16
2018-07-22T08:48:00.280Z,24.23
2018-07-22T08:49:00.233Z,24.14
2018-07-22T08:50:00.224Z,24.29
2018-07-22T08:51:00.216Z,24.43
2018-07-22T08:52:00.208Z,24.47
2018-07-22T08:53:00.210Z,24.47
2018-07-22T08:54:00.204Z,24.54
2018-07-22T08:55:00.172Z,24.35
2018-07-22T08:56:00.160Z,24.47
2018-07-22T08:57:00.156Z,24.61
2018-07-22T08:58:00.167Z,24.76
2018-07-22T08:59:00.161Z,24.88
2018-07-22T09:00:00.137Z,24.98
2018-07-22T09:01:00.109Z,25.23
2018-07-22T09:02:00.119Z,25.32
2018-07-22T09:03:00.120Z,25.35
2018-07-22T09:04:00.079Z,25.65
2018-07-22T09:05:00.086Z,25.70
2018-07-22T09:06:00.066Z,25.72
2018-07-22T09:07:00.054Z,26.02
2018-07-22T09:08:00.057Z,26.15
2018-07-22T09:09:00.033Z,26.21
2018-07-22T09:10:00.023Z,26.16
2018-07-22T09:11:00.013Z,26.16
2018-07-22T09:12:00.002Z,26.18
2018-07-22T09:13:00.009Z,26.34
2018-07-22T09:13:59.979Z,26.18
2018-07-22T09:14:59.964Z,26.03
2018-07-22T09:15:59.966Z,26.02
2018-07-22T09:16:59.951Z,26.03
2018-07-22T09:18:00.015Z,26.22
2018-07-22T09:18:59.929Z,26.22
2018-07-22T09:19:59.931Z,26.43
2018-07-22T09:20:59.911Z,26.44
2018-07-22T09:21:59.909Z,26.73
2018-07-22T09:22:59.934Z,26.74
2018-07-22T09:23:59.886Z,26.92
2018-07-22T09:24:59.888Z,27.08
2018-07-22T09:25:59.892Z,27.05
2018-07-22T09:26:59.888Z,27.11
2018-07-22T09:27:59.854Z,27.33
2018-07-22T09:28:59.829Z,27.54
2018-07-22T09:29:59.820Z,27.39
2018-07-22T09:30:59.816Z,27.36
2018-07-22T09:31:59.798Z,27.55
2018-07-22T09:32:59.807Z,27.70
2018-07-22T09:33:59.774Z,27.82
2018-07-22T09:34:59.764Z,27.87
2018-07-22T09:35:59.834Z,27.74
2018-07-22T09:36:59.761Z,27.96
2018-07-22T09:37:59.768Z,28.08
2018-07-22T09:38:59.734Z,28.20
2018-07-22T09:39:59.718Z,28.22
2018-07-22T09:40:59.730Z,27.98
2018-07-22T09:41:59.701Z,28.11
2018-07-22T09:42:59.718Z,28.14
2018-07-22T09:43:59.697Z,28.08
2018-07-22T09:44:59.665Z,28.11
2018-07-22T09:45:59.663Z,28.07
2018-07-22T09:46:59.669Z,28.00
2018-07-22T09:47:59.671Z,27.95
2018-07-22T09:48:59.628Z,28.12
2018-07-22T09:49:59.621Z,28.32
2018-07-22T09:50:59.609Z,28.56
2018-07-22T09:51:59.601Z,28.59
2018-07-22T09:52:59.606Z,28.45
2018-07-22T09:53:59.571Z,28.32
2018-07-22T09:54:59.569Z,28.29
2018-07-22T09:55:59.561Z,28.25
2018-07-22T09:56:59.557Z,28.07
2018-07-22T09:57:59.564Z,28.05
2018-07-22T09:58:59.518Z,27.93
2018-07-22T09:59:59.553Z,27.80
2018-07-22T10:00:59.513Z,27.65
2018-07-22T10:01:59.494Z,27.55
2018-07-22T10:02:59.503Z,27.26
2018-07-22T10:03:59.473Z,27.29
2018-07-22T10:04:59.468Z,27.21
2018-07-22T10:05:59.446Z,27.08
2018-07-22T10:06:59.435Z,26.81
2018-07-22T10:07:59.447Z,26.71
2018-07-22T10:08:59.451Z,26.84
2018-07-22T10:09:59.411Z,26.85
2018-07-22T10:10:59.395Z,26.84
2018-07-22T10:11:59.412Z,26.93
2018-07-22T10:12:59.403Z,26.93
2018-07-22T10:13:59.378Z,26.88
2018-07-22T10:14:59.381Z,26.84
2018-07-22T10:15:59.382Z,26.75
2018-07-22T10:16:59.333Z,26.60
2018-07-22T10:17:59.341Z,26.51
2018-07-22T10:18:59.310Z,26.37
2018-07-22T10:19:59.319Z,26.22
2018-07-22T10:20:59.301Z,26.16
2018-07-22T10:21:59.285Z,26.19
2018-07-22T10:22:59.295Z,26.34
2018-07-22T10:23:59.265Z,26.25
2018-07-22T10:24:59.262Z,26.33
2018-07-22T10:25:59.237Z,26.33
2018-07-22T10:26:59.235Z,26.44
2018-07-22T10:27:59.240Z,26.43
2018-07-22T10:28:59.211Z,26.36
2018-07-22T10:29:59.208Z,26.45
2018-07-22T10:30:59.185Z,26.52
2018-07-22T10:31:59.176Z,26.52
2018-07-22T10:32:59.195Z,26.70
2018-07-22T10:33:59.167Z,26.62
2018-07-22T10:34:59.150Z,26.51
2018-07-22T10:35:59.222Z,26.59
2018-07-22T10:36:59.124Z,26.68
2018-07-22T10:37:59.136Z,26.74
2018-07-22T10:38:59.108Z,26.73
2018-07-22T10:39:59.092Z,26.73
2018-07-22T10:40:59.086Z,26.55
2018-07-22T10:41:59.077Z,26.68
2018-07-22T10:42:59.078Z,26.89
2018-07-22T10:43:59.057Z,26.85
2018-07-22T10:44:59.044Z,26.77
2018-07-22T10:45:59.036Z,26.83
2018-07-22T10:46:59.028Z,26.73
2018-07-22T10:47:59.034Z,26.83
2018-07-22T10:48:59.022Z,26.95
2018-07-22T10:49:58.994Z,27.11
2018-07-22T10:50:59.015Z,27.21
2018-07-22T10:51:58.968Z,27.30
2018-07-22T10:52:58.980Z,27.45
2018-07-22T10:53:58.952Z,27.64
2018-07-22T10:54:58.952Z,27.75
2018-07-22T10:55:58.931Z,27.95
2018-07-22T10:56:58.920Z,28.08
2018-07-22T10:57:58.924Z,28.19
2018-07-22T10:58:58.915Z,28.23
2018-07-22T10:59:58.892Z,28.25
2018-07-22T11:00:58.891Z,28.23
2018-07-22T11:01:58.866Z,27.96
2018-07-22T11:02:58.878Z,27.82
2018-07-22T11:03:58.843Z,27.86
2018-07-22T11:04:58.836Z,27.83
2018-07-22T11:05:58.828Z,27.82
2018-07-22T11:06:58.818Z,27.90
2018-07-22T11:07:58.824Z,27.78
2018-07-22T11:08:58.792Z,27.83
2018-07-22T11:09:58.778Z,27.95
2018-07-22T11:10:58.768Z,27.96
2018-07-22T11:11:58.767Z,28.07
2018-07-22T11:12:58.789Z,28.07
2018-07-22T11:13:58.758Z,28.22
2018-07-22T11:14:58.727Z,28.33
2018-07-22T11:15:58.724Z,28.42
2018-07-22T11:16:58.711Z,28.48
2018-07-22T11:17:58.721Z,28.45
2018-07-22T11:18:58.692Z,28.44
2018-07-22T11:19:58.682Z,28.42
2018-07-22T11:20:58.732Z,28.33
2018-07-22T11:21:58.660Z,28.49
2018-07-22T11:22:58.698Z,28.57
2018-07-22T11:23:58.641Z,28.44
2018-07-22T11:24:58.633Z,28.59
2018-07-22T11:25:58.640Z,28.66
2018-07-22T11:26:58.617Z,28.86
2018-07-22T11:27:58.628Z,29.12
2018-07-22T11:28:58.612Z,29.38
2018-07-22T11:29:58.583Z,29.66
2018-07-22T11:30:58.589Z,30.05
2018-07-22T11:31:58.570Z,30.40
2018-07-22T11:32:58.589Z,30.34
2018-07-22T11:33:58.547Z,30.73
2018-07-22T11:34:58.538Z,31.22
2018-07-22T11:35:58.556Z,31.58
2018-07-22T11:36:58.525Z,31.81
2018-07-22T11:37:58.538Z,32.07
2018-07-22T11:38:58.513Z,32.31
2018-07-22T11:39:58.501Z,32.75
2018-07-22T11:40:58.487Z,32.77
2018-07-22T11:41:58.478Z,32.96
2018-07-22T11:42:58.489Z,33.50
2018-07-22T11:43:58.487Z,33.68
2018-07-22T11:44:58.461Z,33.94
2018-07-22T11:45:58.456Z,34.01
2018-07-22T11:46:58.436Z,33.98
2018-07-22T11:47:58.450Z,34.10
2018-07-22T11:48:58.430Z,34.48
2018-07-22T11:49:58.419Z,34.60
2018-07-22T11:50:58.412Z,34.93
2018-07-22T11:51:58.403Z,34.93
2018-07-22T11:52:58.427Z,34.99
2018-07-22T11:53:58.381Z,35.31
2018-07-22T11:54:58.412Z,35.60
2018-07-22T11:55:58.420Z,35.86
2018-07-22T11:56:58.369Z,35.95
2018-07-22T11:57:58.404Z,35.45
2018-07-22T11:58:58.370Z,35.23
2018-07-22T11:59:58.338Z,35.46
2018-07-22T12:00:58.332Z,35.05
2018-07-22T12:01:58.321Z,34.06
2018-07-22T12:02:58.340Z,33.83
2018-07-22T12:03:58.308Z,34.40
2018-07-22T12:04:58.297Z,34.60
2018-07-22T12:05:58.303Z,35.02
2018-07-22T12:06:58.288Z,35.18
2018-07-22T12:07:58.296Z,35.64
2018-07-22T12:08:58.270Z,35.97
2018-07-22T12:09:58.267Z,35.90
2018-07-22T12:10:58.261Z,35.89
2018-07-22T12:11:58.249Z,36.45
2018-07-22T12:12:58.267Z,36.47
2018-07-22T12:13:58.228Z,36.46
2018-07-22T12:14:58.233Z,36.55
2018-07-22T12:15:58.213Z,36.54
2018-07-22T12:16:58.218Z,36.92
2018-07-22T12:17:58.226Z,37.18
2018-07-22T12:18:58.186Z,37.70
2018-07-22T12:19:58.187Z,37.56
2018-07-22T12:20:58.175Z,36.17
2018-07-22T12:21:58.168Z,35.37
2018-07-22T12:22:58.180Z,34.74
2018-07-22T12:23:58.158Z,33.71
2018-07-22T12:24:58.140Z,32.92
2018-07-22T12:25:58.128Z,32.19
2018-07-22T12:26:58.119Z,31.46
2018-07-22T12:27:58.132Z,32.53
2018-07-22T12:28:58.112Z,33.84
2018-07-22T12:29:58.121Z,34.75
2018-07-22T12:30:58.098Z,35.45
2018-07-22T12:31:58.080Z,36.02
2018-07-22T12:32:58.096Z,36.84
2018-07-22T12:33:58.061Z,37.44
2018-07-22T12:34:58.060Z,37.15
2018-07-22T12:35:58.054Z,37.30
2018-07-22T12:36:58.036Z,35.90
2018-07-22T12:37:58.046Z,34.75
2018-07-22T12:38:58.019Z,33.84
2018-07-22T12:39:58.017Z,33.89
2018-07-22T12:40:58.004Z,34.48
2018-07-22T12:41:57.997Z,34.74
2018-07-22T12:42:58.010Z,35.31
2018-07-22T12:43:57.979Z,36.28
2018-07-22T12:44:57.969Z,36.58
2018-07-22T12:45:57.979Z,36.45
2018-07-22T12:46:57.951Z,36.74
2018-07-22T12:47:57.997Z,37.07
2018-07-22T12:48:57.940Z,37.20
2018-07-22T12:49:57.953Z,37.11
2018-07-22T12:50:57.917Z,37.30
2018-07-22T12:51:57.925Z,36.16