createdAt,value
2017-08-28T12:33:14.616Z,24.33
2017-08-28T12:35:42.076Z,24.36
2017-08-28T12:38:10.113Z,24.34
2017-08-28T12:40:37.577Z,24.28
2017-08-28T12:43:05.108Z,24.30
2017-08-28T12:45:32.558Z,24.34
2017-08-28T12:47:59.996Z,24.28
2017-08-28T12:50:27.435Z,24.23
2017-08-28T12:52:54.873Z,24.25
2017-08-28T12:55:22.347Z,24.25
2017-08-28T12:57:49.779Z,24.21
2017-08-28T13:00:17.563Z,24.20
2017-08-28T13:08:34.677Z,24.64
2017-08-28T13:11:02.147Z,24.32
2017-08-28T13:13:29.685Z,24.25
2017-08-28T13:15:57.283Z,24.22
2017-08-28T13:18:24.735Z,24.20
2017-08-28T13:20:52.213Z,24.21
2017-08-28T13:23:19.657Z,24.21
2017-08-28T13:25:47.087Z,24.23
2017-08-28T13:28:14.546Z,24.23
2017-08-28T13:30:42.012Z,24.23
2017-08-28T13:33:09.476Z,24.23
2017-08-28T13:35:36.957Z,24.24
2017-08-28T13:38:04.437Z,24.25
2017-08-28T13:40:31.910Z,24.25
2017-08-28T13:42:59.422Z,24.26
2017-08-28T13:45:26.888Z,24.25
2017-08-28T13:47:54.339Z,24.26
2017-08-28T13:50:21.784Z,24.26
2017-08-28T13:52:49.254Z,24.26
2017-08-28T13:55:16.789Z,24.27
2017-08-28T13:57:44.245Z,24.27
2017-08-28T14:00:11.687Z,24.27
2017-08-28T14:02:39.131Z,24.27
2017-08-28T14:05:06.599Z,24.27
2017-08-28T14:07:34.130Z,24.28
2017-08-28T14:10:01.583Z,24.28
2017-08-28T14:12:29.087Z,24.28
2017-08-28T14:14:56.595Z,24.28
2017-08-28T14:17:24.049Z,24.27
2017-08-28T14:19:51.501Z,24.29
2017-08-28T14:22:18.983Z,24.28
2017-08-28T14:24:46.441Z,24.29
2017-08-28T14:27:13.883Z,24.29
2017-08-28T14:29:41.371Z,24.30
2017-08-28T14:32:08.826Z,24.32
2017-08-28T14:34:36.274Z,24.32
2017-08-28T14:37:03.852Z,24.32
2017-08-28T14:39:31.313Z,24.32
2017-08-28T14:41:58.884Z,24.33
2017-08-28T14:44:26.328Z,24.34
2017-08-28T14:46:54.402Z,24.34
2017-08-28T14:49:21.848Z,24.33
2017-08-28T14:51:49.304Z,24.32
2017-08-28T14:54:16.746Z,24.33
2017-08-28T14:56:44.965Z,24.33
2017-08-28T14:59:12.468Z,24.33
2017-08-28T15:01:39.950Z,24.33
2017-08-28T15:04:08.034Z,24.33
2017-08-28T15:06:35.487Z,24.33
2017-08-28T15:09:03.556Z,24.34
2017-08-28T15:11:31.012Z,24.33
2017-08-28T15:13:58.543Z,24.33
2017-08-28T15:16:25.983Z,24.34
2017-08-28T15:18:53.475Z,24.34
2017-08-28T15:21:21.131Z,24.32
2017-08-28T15:23:48.645Z,24.34
2017-08-28T15:26:16.106Z,24.34
2017-08-28T15:28:43.569Z,24.33
2017-08-28T15:31:11.273Z,24.34
2017-08-28T15:33:38.695Z,24.35
2017-08-28T15:36:06.131Z,24.34
2017-08-28T15:38:33.595Z,24.35
2017-08-28T15:41:01.034Z,24.35
2017-08-28T15:43:28.552Z,24.34
2017-08-28T15:45:56.085Z,24.36
2017-08-28T15:48:23.538Z,24.37
2017-08-28T15:50:51.790Z,24.37
2017-08-28T15:53:19.260Z,24.37
2017-08-28T15:55:46.695Z,24.37
2017-08-28T15:58:14.240Z,24.38
2017-08-28T16:00:41.689Z,24.39
2017-08-28T16:03:09.144Z,24.42
2017-08-28T16:05:36.606Z,24.43
2017-08-28T16:08:04.087Z,24.45
2017-08-28T16:10:31.527Z,24.46
2017-08-28T16:12:59.075Z,24.46
2017-08-28T16:15:26.523Z,24.47
2017-08-28T16:17:53.977Z,24.46
2017-08-28T16:20:21.430Z,24.46
2017-08-28T16:22:48.857Z,24.47
2017-08-28T16:25:16.308Z,24.48
2017-08-28T16:27:43.801Z,24.49
2017-08-28T16:30:11.244Z,24.47
2017-08-28T16:32:38.743Z,24.49
2017-08-28T16:35:06.329Z,24.49
2017-08-28T16:37:33.778Z,24.49
2017-08-28T16:40:01.268Z,24.48
2017-08-28T16:42:28.714Z,24.49
2017-08-28T16:44:56.153Z,24.50
2017-08-28T16:47:23.611Z,24.49
2017-08-28T16:49:51.063Z,24.48
2017-08-28T16:52:18.801Z,24.49
2017-08-28T16:54:46.257Z,24.49
2017-08-28T16:57:13.888Z,24.50
2017-08-28T16:59:41.327Z,24.48
2017-08-28T17:02:09.403Z,24.46
2017-08-28T17:04:41.135Z,24.48
2017-08-28T17:07:09.760Z,24.47
2017-08-28T17:09:45.096Z,24.46
2017-08-28T17:12:12.661Z,24.46
2017-08-28T17:14:40.129Z,24.46
2017-08-28T17:17:07.875Z,24.46
2017-08-28T17:19:35.331Z,24.46
2017-08-28T17:22:06.457Z,24.45
2017-08-28T17:24:33.931Z,24.45
2017-08-28T17:27:01.493Z,24.46
2017-08-28T17:29:28.935Z,24.44
2017-08-28T17:31:56.417Z,24.44
2017-08-28T17:34:23.951Z,24.44
2017-08-28T17:36:51.399Z,24.44
2017-08-28T17:39:18.903Z,24.44
2017-08-28T17:41:46.455Z,24.45
2017-08-28T17:44:14.149Z,24.43
2017-08-28T17:46:41.846Z,24.44
2017-08-28T17:49:09.307Z,24.43
2017-08-28T17:51:36.777Z,24.44
2017-08-28T17:54:04.250Z,24.42
2017-08-28T17:56:31.706Z,24.43
2017-08-28T17:58:59.193Z,24.43
2017-08-28T18:01:26.660Z,24.44
2017-08-28T18:03:54.680Z,24.44
2017-08-28T18:06:22.116Z,24.43
2017-08-28T18:08:49.684Z,24.44
2017-08-28T18:11:17.138Z,24.44
2017-08-28T18:13:44.580Z,24.43
2017-08-28T18:16:12.027Z,24.43
2017-08-28T18:18:39.472Z,24.44
2017-08-28T18:21:07.072Z,24.46
2017-08-28T18:23:34.537Z,24.46
2017-08-28T18:26:01.995Z,24.46
2017-08-28T18:28:29.448Z,24.47
2017-08-28T18:30:57.104Z,24.48
2017-08-28T18:33:24.584Z,24.47
2017-08-28T18:35:52.071Z,24.46
2017-08-28T18:38:19.545Z,24.47
2017-08-28T18:40:46.991Z,24.46
2017-08-28T18:43:14.594Z,24.47
2017-08-28T18:45:42.051Z,24.48
2017-08-28T18:48:10.129Z,24.47
2017-08-28T18:50:37.605Z,24.46
2017-08-28T18:53:05.130Z,24.45
2017-08-28T18:55:32.634Z,24.45
2017-08-28T18:58:00.098Z,24.45
2017-08-28T19:00:27.576Z,24.45
2017-08-28T19:02:55.022Z,24.44
2017-08-28T19:05:22.592Z,24.44
2017-08-28T19:07:50.386Z,24.44
2017-08-28T19:10:17.822Z,24.43
2017-08-28T19:12:45.287Z,24.44
2017-08-28T19:15:12.787Z,24.43
2017-08-28T19:17:40.266Z,24.43
2017-08-28T19:20:07.731Z,24.43
2017-08-28T19:22:35.230Z,24.43
2017-08-28T19:25:02.684Z,24.43
2017-08-28T19:27:30.185Z,24.43
2017-08-28T19:29:57.687Z,24.43
2017-08-28T19:32:25.112Z,24.42
2017-08-28T19:34:54.886Z,24.40
2017-08-28T19:37:22.950Z,24.39
2017-08-28T19:39:51.212Z,24.39
2017-08-28T19:42:18.681Z,24.39
2017-08-28T19:44:46.175Z,24.39
2017-08-28T19:47:13.617Z,24.39
2017-08-28T19:49:41.661Z,24.39
2017-08-28T19:52:09.119Z,24.38
2017-08-28T19:54:36.558Z,24.38
2017-08-28T19:57:04.001Z,24.39
2017-08-28T19:59:31.495Z,24.39
2017-08-28T20:01:58.974Z,24.39
2017-08-28T20:04:26.408Z,24.38
2017-08-28T20:06:53.885Z,24.39
2017-08-28T20:09:21.345Z,24.38
2017-08-28T20:11:48.797Z,24.35
2017-08-28T20:14:16.284Z,24.35
2017-08-28T20:16:43.726Z,24.35
2017-08-28T20:19:11.156Z,24.36
2017-08-28T20:21:38.618Z,24.37
2017-08-28T20:24:06.245Z,24.35
2017-08-28T20:26:33.704Z,24.37
2017-08-28T20:29:01.155Z,24.35
2017-08-28T20:31:28.612Z,24.32
2017-08-28T20:33:56.054Z,24.34
2017-08-28T20:36:23.825Z,24.33
2017-08-28T20:38:51.362Z,24.29
2017-08-28T20:41:18.821Z,24.27
2017-08-28T20:43:46.326Z,24.28
2017-08-28T20:46:13.770Z,24.29
2017-08-28T20:48:41.232Z,24.30
2017-08-28T20:51:08.779Z,24.30
2017-08-28T20:53:36.247Z,24.29
2017-08-28T20:56:03.701Z,24.30
2017-08-28T20:58:31.195Z,24.31
2017-08-28T21:00:58.627Z,24.32
2017-08-28T21:03:26.081Z,24.31
2017-08-28T21:05:53.567Z,24.31
2017-08-28T21:08:21.125Z,24.29
2017-08-28T21:10:48.635Z,24.29
2017-08-28T21:13:16.222Z,24.28
2017-08-28T21:15:43.857Z,24.27
2017-08-28T21:18:11.406Z,24.28
2017-08-28T21:20:39.390Z,24.30
2017-08-28T21:23:06.844Z,24.29
2017-08-28T21:25:34.280Z,24.28
2017-08-28T21:28:01.831Z,24.27
2017-08-28T21:30:29.317Z,24.25
2017-08-28T21:32:56.750Z,24.26
2017-08-28T21:35:24.271Z,24.28
2017-08-28T21:37:51.747Z,24.23
2017-08-28T21:40:19.249Z,24.24
2017-08-28T21:42:46.727Z,24.24
2017-08-28T21:45:14.362Z,24.19
2017-08-28T21:47:41.826Z,24.15
2017-08-28T21:50:09.309Z,24.19
2017-08-28T21:52:36.860Z,24.20
2017-08-28T21:55:04.392Z,24.18
2017-08-28T21:57:31.969Z,24.16
2017-08-28T21:59:59.624Z,24.15
2017-08-28T22:02:27.069Z,24.16
2017-08-28T22:04:54.538Z,24.18
2017-08-28T22:07:21.980Z,24.19
2017-08-28T22:09:49.451Z,24.16
2017-08-28T22:12:16.915Z,24.14
2017-08-28T22:14:44.381Z,24.15
2017-08-28T22:17:11.837Z,24.16
2017-08-28T22:19:39.378Z,24.12
2017-08-28T22:22:06.960Z,24.13
2017-08-28T22:24:34.380Z,24.14
2017-08-28T22:27:01.839Z,24.14
2017-08-28T22:29:29.292Z,24.15
2017-08-28T22:31:56.739Z,24.15
2017-08-28T22:34:24.205Z,24.14
2017-08-28T22:36:51.663Z,24.12
2017-08-28T22:39:19.117Z,24.13
2017-08-28T22:41:46.573Z,24.11
2017-08-28T22:44:14.018Z,24.09
2017-08-28T22:46:41.631Z,24.07
2017-08-28T22:49:09.093Z,24.05
2017-08-28T22:51:36.559Z,24.05
2017-08-28T22:54:04.005Z,24.03
2017-08-28T22:56:31.451Z,24.02
2017-08-28T22:58:59.004Z,23.99
2017-08-28T23:01:26.460Z,23.97
2017-08-28T23:03:53.939Z,23.97
2017-08-28T23:06:21.406Z,23.94
2017-08-28T23:08:48.903Z,23.97
2017-08-28T23:11:16.393Z,24.00
2017-08-28T23:13:43.844Z,24.03
2017-08-28T23:16:11.318Z,24.05
2017-08-28T23:18:38.799Z,24.04
2017-08-28T23:21:06.290Z,24.03
2017-08-28T23:23:33.851Z,24.02
2017-08-28T23:26:01.336Z,23.99
2017-08-28T23:28:28.866Z,23.95
2017-08-28T23:30:56.338Z,23.94
2017-08-28T23:33:23.788Z,23.93
2017-08-28T23:35:51.335Z,23.90
2017-08-28T23:38:18.805Z,23.87
2017-08-28T23:40:46.272Z,23.85
2017-08-28T23:43:13.729Z,23.84
2017-08-28T23:45:41.196Z,23.82
2017-08-28T23:48:08.633Z,23.82
2017-08-28T23:50:36.095Z,23.85
2017-08-28T23:53:03.579Z,23.85
2017-08-28T23:55:31.060Z,23.84
2017-08-28T23:57:58.512Z,23.85
