createdAt,value
2022-12-23T00:00:08.839Z,9.61
2022-12-23T00:01:09.706Z,9.73
2022-12-23T00:02:09.334Z,9.66
2022-12-23T00:03:10.331Z,9.66
2022-12-23T00:04:09.572Z,9.66
2022-12-23T00:05:09.707Z,9.73
2022-12-23T00:06:09.955Z,9.67
2022-12-23T00:07:10.107Z,9.70
2022-12-23T00:08:10.248Z,9.64
2022-12-23T00:09:11.259Z,9.60
2022-12-23T00:10:11.221Z,9.70
2022-12-23T00:11:11.711Z,9.75
2022-12-23T00:12:10.949Z,9.66
2022-12-23T00:13:11.081Z,9.71
2022-12-23T00:14:16.323Z,9.78
2022-12-23T00:15:14.207Z,9.82
2022-12-23T00:16:11.735Z,9.79
2022-12-23T00:17:22.264Z,9.81
2022-12-23T00:18:14.074Z,9.71
2022-12-23T00:19:12.288Z,9.67
2022-12-23T00:20:13.478Z,9.78
2022-12-23T00:21:12.609Z,9.73
2022-12-23T00:22:12.778Z,9.68
2022-12-23T00:23:13.285Z,9.68
2022-12-23T00:24:13.189Z,9.75
2022-12-23T00:25:13.391Z,9.73
2022-12-23T00:26:14.253Z,9.68
2022-12-23T00:27:14.746Z,9.81
2022-12-23T00:28:16.247Z,9.70
2022-12-23T00:29:14.246Z,9.68
2022-12-23T00:30:15.075Z,9.75
2022-12-23T00:31:14.671Z,9.68
2022-12-23T00:32:15.847Z,9.82
2022-12-23T00:33:14.871Z,9.78
2022-12-23T00:34:15.061Z,9.76
2022-12-23T00:35:15.755Z,9.81
2022-12-23T00:36:15.813Z,9.86
2022-12-23T00:37:15.579Z,9.85
2022-12-23T00:38:36.721Z,9.71
2022-12-23T00:39:15.956Z,9.89
2022-12-23T00:40:16.098Z,9.76
2022-12-23T00:41:16.285Z,9.79
2022-12-23T00:42:17.226Z,9.71
2022-12-23T00:43:16.619Z,9.75
2022-12-23T00:44:17.710Z,9.70
2022-12-23T00:45:16.968Z,9.76
2022-12-23T00:46:17.141Z,9.78
2022-12-23T00:47:18.213Z,9.71
2022-12-23T00:48:17.481Z,9.82
2022-12-23T00:49:17.625Z,9.79
2022-12-23T00:50:17.768Z,9.85
2022-12-23T00:51:17.900Z,9.83
2022-12-23T00:52:19.080Z,9.71
2022-12-23T00:53:18.399Z,9.83
2022-12-23T00:54:19.420Z,9.78
2022-12-23T00:55:19.214Z,9.83
2022-12-23T00:56:18.714Z,9.83
2022-12-23T00:57:18.869Z,9.78
2022-12-23T00:58:19.030Z,9.85
2022-12-23T00:59:19.757Z,9.76
2022-12-23T01:00:19.384Z,9.82
2022-12-23T01:01:19.615Z,9.83
2022-12-23T01:02:19.760Z,9.81
2022-12-23T01:03:20.804Z,9.88
2022-12-23T01:04:20.091Z,9.78
2022-12-23T01:05:21.236Z,9.78
2022-12-23T01:06:21.261Z,9.75
2022-12-23T01:07:20.649Z,9.86
2022-12-23T01:08:20.828Z,9.85
2022-12-23T01:09:21.772Z,9.76
2022-12-23T01:10:21.156Z,9.88
2022-12-23T01:11:22.224Z,9.82
2022-12-23T01:12:21.498Z,9.83
2022-12-23T01:13:21.655Z,9.78
2022-12-23T01:14:21.823Z,9.82
2022-12-23T01:15:22.760Z,9.79
2022-12-23T01:16:22.322Z,9.79
2022-12-23T01:17:22.385Z,9.78
2022-12-23T01:18:22.509Z,9.79
2022-12-23T01:19:22.661Z,9.85
2022-12-23T01:20:22.805Z,9.88
2022-12-23T01:21:23.724Z,9.85
2022-12-23T01:22:23.753Z,9.82
2022-12-23T01:23:23.262Z,9.78
2022-12-23T01:24:23.414Z,9.91
2022-12-23T01:25:24.730Z,9.78
2022-12-23T01:26:24.263Z,9.78
2022-12-23T01:27:23.918Z,9.79
2022-12-23T01:28:24.730Z,9.79
2022-12-23T01:29:24.275Z,9.96
2022-12-23T01:30:24.470Z,9.88
2022-12-23T01:31:24.675Z,9.85
2022-12-23T01:32:27.094Z,9.83
2022-12-23T01:33:25.767Z,9.83
2022-12-23T01:34:32.548Z,9.76
2022-12-23T01:35:27.473Z,9.82
2022-12-23T01:36:25.578Z,9.94
2022-12-23T01:37:25.733Z,9.89
2022-12-23T01:38:27.605Z,9.86
2022-12-23T01:39:26.591Z,9.94
2022-12-23T01:40:26.250Z,9.99
2022-12-23T01:41:26.398Z,9.97
2022-12-23T01:42:27.731Z,9.91
2022-12-23T01:43:26.716Z,9.93
2022-12-23T01:44:26.870Z,9.93
2022-12-23T01:45:27.002Z,9.88
2022-12-23T01:46:27.211Z,9.91
2022-12-23T01:47:27.364Z,9.97
2022-12-23T01:48:27.510Z,9.88
2022-12-23T01:49:28.236Z,9.91
2022-12-23T01:50:27.888Z,10.00
2022-12-23T01:51:28.075Z,9.96
2022-12-23T01:52:28.766Z,10.00
2022-12-23T01:53:28.404Z,9.91
2022-12-23T01:54:28.594Z,9.94
2022-12-23T01:55:29.359Z,9.89
2022-12-23T01:56:29.883Z,9.82
2022-12-23T01:57:29.795Z,9.91
2022-12-23T01:58:30.241Z,9.88
2022-12-23T01:59:29.482Z,9.85
2022-12-23T02:00:29.779Z,9.91
2022-12-23T02:01:30.017Z,9.94
2022-12-23T02:02:30.925Z,9.94
2022-12-23T02:03:30.248Z,9.86
2022-12-23T02:04:31.471Z,9.89
2022-12-23T02:05:30.637Z,9.85
2022-12-23T02:06:30.822Z,9.76
2022-12-23T02:07:30.993Z,9.85
2022-12-23T02:08:31.150Z,9.75
2022-12-23T02:09:31.353Z,9.76
2022-12-23T02:10:31.569Z,9.83
2022-12-23T02:11:31.732Z,9.78
2022-12-23T02:12:31.893Z,9.81
2022-12-23T02:13:32.774Z,9.79
2022-12-23T02:14:32.182Z,9.83
2022-12-23T02:15:33.735Z,9.81
2022-12-23T02:16:32.612Z,9.76
2022-12-23T02:17:32.770Z,9.78
2022-12-23T02:18:32.941Z,9.68
2022-12-23T02:19:34.739Z,9.81
2022-12-23T02:20:33.233Z,9.73
2022-12-23T02:21:33.381Z,9.76
2022-12-23T02:22:33.554Z,9.78
2022-12-23T02:23:33.708Z,9.70
2022-12-23T02:24:34.742Z,9.73
2022-12-23T02:25:35.605Z,9.68
2022-12-23T02:26:34.218Z,9.70
2022-12-23T02:27:34.519Z,9.71
2022-12-23T02:28:34.556Z,9.70
2022-12-23T02:29:34.687Z,9.66
2022-12-23T02:30:35.859Z,9.79
2022-12-23T02:31:35.995Z,9.66
2022-12-23T02:32:35.120Z,9.64
2022-12-23T02:33:35.287Z,9.71
2022-12-23T02:34:35.461Z,9.75
2022-12-23T02:35:35.650Z,9.68
2022-12-23T02:36:35.789Z,9.67
2022-12-23T02:37:36.782Z,9.68
2022-12-23T02:38:36.192Z,9.70
2022-12-23T02:39:36.345Z,9.67
2022-12-23T02:40:36.534Z,9.63
2022-12-23T02:41:37.249Z,9.70
2022-12-23T02:42:37.855Z,9.66
2022-12-23T02:43:37.784Z,9.63
2022-12-23T02:44:38.279Z,9.68
2022-12-23T02:45:37.574Z,9.68
2022-12-23T02:46:37.855Z,9.70
2022-12-23T02:47:37.887Z,9.67
2022-12-23T02:48:38.038Z,9.58
2022-12-23T02:49:38.786Z,9.68
2022-12-23T02:50:39.285Z,9.70
2022-12-23T02:51:39.244Z,9.67
2022-12-23T02:52:38.788Z,9.52
2022-12-23T02:53:39.293Z,9.63
2022-12-23T02:54:39.087Z,9.70
2022-12-23T02:55:39.297Z,9.60
2022-12-23T02:56:39.462Z,9.68
2022-12-23T02:57:39.658Z,9.66
2022-12-23T02:58:39.823Z,9.67
2022-12-23T02:59:40.749Z,9.61
2022-12-23T03:00:41.250Z,9.67
2022-12-23T03:01:40.337Z,9.70
2022-12-23T03:02:40.691Z,9.75
2022-12-23T03:03:40.661Z,9.68
2022-12-23T03:04:40.747Z,9.61
2022-12-23T03:05:41.311Z,9.63
2022-12-23T03:06:41.089Z,9.71
2022-12-23T03:07:41.259Z,9.70
2022-12-23T03:08:42.248Z,9.71
2022-12-23T03:09:41.669Z,9.68
2022-12-23T03:10:42.299Z,9.68
2022-12-23T03:11:42.741Z,9.60
2022-12-23T03:12:42.293Z,9.68
2022-12-23T03:13:42.463Z,9.73
2022-12-23T03:14:42.656Z,9.64
2022-12-23T03:15:42.881Z,9.64
2022-12-23T03:16:42.970Z,9.60
2022-12-23T03:17:44.117Z,9.68
2022-12-23T03:18:44.249Z,9.67
2022-12-23T03:19:44.246Z,9.58
2022-12-23T03:20:45.248Z,9.58
2022-12-23T03:21:44.785Z,9.60
2022-12-23T03:22:44.754Z,9.57
2022-12-23T03:23:44.282Z,9.67
2022-12-23T03:24:44.809Z,9.64
2022-12-23T03:25:44.616Z,9.61
2022-12-23T03:26:44.783Z,9.67
2022-12-23T03:27:44.995Z,9.58
2022-12-23T03:28:45.167Z,9.50
2022-12-23T03:29:45.340Z,9.66
2022-12-23T03:30:47.757Z,9.66
2022-12-23T03:31:47.248Z,9.63
2022-12-23T03:32:45.916Z,9.68
2022-12-23T03:33:46.120Z,9.63
2022-12-23T03:34:46.310Z,9.63
2022-12-23T03:35:46.490Z,9.58
2022-12-23T03:36:46.669Z,9.66
2022-12-23T03:37:47.756Z,9.66
2022-12-23T03:38:47.059Z,9.61
2022-12-23T03:39:47.236Z,9.67
2022-12-23T03:40:47.394Z,9.68
2022-12-23T03:41:47.563Z,9.70
2022-12-23T03:42:47.771Z,9.63
2022-12-23T03:43:51.047Z,9.66
2022-12-23T03:45:19.226Z,9.66
2022-12-23T03:45:50.265Z,9.75
2022-12-23T03:46:48.569Z,9.73
2022-12-23T03:47:48.645Z,9.63
2022-12-23T03:48:48.804Z,9.67
2022-12-23T03:49:49.755Z,9.75
2022-12-23T03:50:49.100Z,9.73
2022-12-23T03:51:49.234Z,9.75
2022-12-23T03:52:49.393Z,9.70
2022-12-23T03:53:49.584Z,9.64
2022-12-23T03:54:49.654Z,9.75
2022-12-23T03:55:50.757Z,9.71
2022-12-23T03:56:50.804Z,9.73
2022-12-23T03:57:50.165Z,9.81
2022-12-23T03:58:50.309Z,9.73
2022-12-23T03:59:50.475Z,9.68
2022-12-23T04:00:51.242Z,9.68
2022-12-23T04:01:51.912Z,9.70
2022-12-23T04:02:51.935Z,9.70
2022-12-23T04:03:51.187Z,9.71
2022-12-23T04:04:51.343Z,9.70
2022-12-23T04:05:52.311Z,9.67
2022-12-23T04:06:52.303Z,9.64
2022-12-23T04:07:51.785Z,9.68
2022-12-23T04:08:51.936Z,9.66
2022-12-23T04:09:52.805Z,9.68
2022-12-23T04:10:52.317Z,9.68
2022-12-23T04:11:52.452Z,9.73
2022-12-23T04:12:52.580Z,9.68
2022-12-23T04:13:52.741Z,9.68
2022-12-23T04:14:52.907Z,9.63
2022-12-23T04:15:53.828Z,9.70
2022-12-23T04:16:53.235Z,9.63
2022-12-23T04:17:54.304Z,9.64
2022-12-23T04:18:54.272Z,9.66
2022-12-23T04:19:54.759Z,9.64
2022-12-23T04:20:55.020Z,9.73
2022-12-23T04:21:54.170Z,9.68
2022-12-23T04:22:54.317Z,9.63
2022-12-23T04:23:54.490Z,9.68
2022-12-23T04:24:54.678Z,9.63
2022-12-23T04:25:55.634Z,9.63
2022-12-23T04:26:55.057Z,9.64
2022-12-23T04:27:55.771Z,9.60
2022-12-23T04:28:55.489Z,9.64
2022-12-23T04:29:55.657Z,9.68
2022-12-23T04:30:55.906Z,9.57
2022-12-23T04:31:56.057Z,9.60
2022-12-23T04:32:56.221Z,9.68
2022-12-23T04:33:56.393Z,9.66
2022-12-23T04:34:57.306Z,9.64
2022-12-23T04:35:56.715Z,9.64
2022-12-23T04:36:56.930Z,9.67
2022-12-23T04:37:57.633Z,9.56
2022-12-23T04:38:57.817Z,9.68
2022-12-23T04:39:57.475Z,9.58
2022-12-23T04:40:59.134Z,9.70
2022-12-23T04:41:58.786Z,9.61
2022-12-23T04:42:59.810Z,9.70
2022-12-23T04:43:58.187Z,9.67
2022-12-23T04:44:58.373Z,9.73
2022-12-23T04:45:58.559Z,9.66
2022-12-23T04:46:59.312Z,9.60
2022-12-23T04:47:58.913Z,9.75
2022-12-23T04:48:59.097Z,9.67
2022-12-23T04:49:59.812Z,9.63
2022-12-23T04:50:59.518Z,9.73
2022-12-23T04:52:00.280Z,9.71
2022-12-23T04:53:00.776Z,9.63
2022-12-23T04:54:00.080Z,9.63
2022-12-23T04:55:00.287Z,9.73
2022-12-23T04:56:00.532Z,9.68
2022-12-23T04:57:00.752Z,9.64
2022-12-23T04:58:01.328Z,9.66
2022-12-23T04:59:01.791Z,9.58
2022-12-23T05:00:02.289Z,9.66
2022-12-23T05:01:02.378Z,9.66
2022-12-23T05:02:02.039Z,9.64
2022-12-23T05:03:02.433Z,9.58
2022-12-23T05:04:02.212Z,9.60
2022-12-23T05:05:03.777Z,9.70
2022-12-23T05:06:04.300Z,9.66
2022-12-23T05:07:02.692Z,9.66
2022-12-23T05:08:03.331Z,9.67
2022-12-23T05:09:03.032Z,9.71
2022-12-23T05:10:03.239Z,9.75
2022-12-23T05:11:04.784Z,9.67
2022-12-23T05:12:03.573Z,9.75
2022-12-23T05:13:03.793Z,9.67
2022-12-23T05:14:04.653Z,9.70
2022-12-23T05:15:04.249Z,9.70
2022-12-23T05:16:04.440Z,9.70
2022-12-23T05:17:07.632Z,9.67
2022-12-23T05:18:05.727Z,9.68
2022-12-23T05:19:04.872Z,9.66
2022-12-23T05:20:05.105Z,9.71
2022-12-23T05:21:05.223Z,9.60
2022-12-23T05:22:05.446Z,9.68
2022-12-23T05:23:05.650Z,9.63
2022-12-23T05:24:05.856Z,9.60
2022-12-23T05:25:06.802Z,9.71
2022-12-23T05:26:06.240Z,9.58
2022-12-23T05:27:07.151Z,9.66
2022-12-23T05:28:08.226Z,9.67
2022-12-23T05:29:06.810Z,9.60
2022-12-23T05:30:07.790Z,9.63
2022-12-23T05:31:07.253Z,9.67
2022-12-23T05:32:07.411Z,9.63
2022-12-23T05:33:07.555Z,9.60
2022-12-23T05:34:07.778Z,9.61
2022-12-23T05:35:07.877Z,9.60
2022-12-23T05:36:08.782Z,9.64
2022-12-23T05:37:08.823Z,9.67
2022-12-23T05:38:09.298Z,9.58
2022-12-23T05:39:08.526Z,9.67
2022-12-23T05:40:09.281Z,9.66
2022-12-23T05:41:08.838Z,9.63
2022-12-23T05:42:08.989Z,9.58
2022-12-23T05:43:09.188Z,9.60
2022-12-23T05:44:10.328Z,9.58
2022-12-23T05:45:10.327Z,9.61
2022-12-23T05:46:09.795Z,9.67
2022-12-23T05:47:09.860Z,9.66
2022-12-23T05:48:10.834Z,9.64
2022-12-23T05:49:10.220Z,9.60
2022-12-23T05:50:10.383Z,9.60
2022-12-23T05:51:11.293Z,9.56
2022-12-23T05:52:12.289Z,9.60
2022-12-23T05:53:11.031Z,9.63
2022-12-23T05:54:12.286Z,9.66
2022-12-23T05:55:11.378Z,9.52
2022-12-23T05:56:11.509Z,9.61
2022-12-23T05:57:13.283Z,9.61
2022-12-23T05:58:11.875Z,9.56
2022-12-23T05:59:12.032Z,9.63
2022-12-23T06:00:12.175Z,9.64
2022-12-23T06:01:12.828Z,9.60
2022-12-23T06:02:13.440Z,9.56
2022-12-23T06:03:12.806Z,9.61
2022-12-23T06:04:12.866Z,9.52
2022-12-23T06:05:13.658Z,9.53
2022-12-23T06:06:13.050Z,9.57
2022-12-23T06:07:13.236Z,9.49
2022-12-23T06:08:14.288Z,9.50
2022-12-23T06:09:13.563Z,9.50
2022-12-23T06:10:13.753Z,9.52
2022-12-23T06:11:13.954Z,9.46
2022-12-23T06:12:14.832Z,9.50
2022-12-23T06:13:14.350Z,9.61
2022-12-23T06:14:14.527Z,9.49
2022-12-23T06:15:15.325Z,9.56
2022-12-23T06:16:14.848Z,9.57
2022-12-23T06:17:15.034Z,9.52
2022-12-23T06:18:16.793Z,9.46
2022-12-23T06:19:15.423Z,9.56
2022-12-23T06:20:20.499Z,9.46
2022-12-23T06:21:19.300Z,9.53
2022-12-23T06:22:16.026Z,9.52
2022-12-23T06:23:16.164Z,9.57
2022-12-23T06:24:17.296Z,9.52
2022-12-23T06:25:16.549Z,9.49
2022-12-23T06:26:17.324Z,9.56
2022-12-23T06:27:16.862Z,9.60
2022-12-23T06:28:17.014Z,9.48
2022-12-23T06:29:17.799Z,9.58
2022-12-23T06:30:17.839Z,9.53
2022-12-23T06:31:17.548Z,9.49
2022-12-23T06:32:17.640Z,9.46
2022-12-23T06:33:17.697Z,9.63
2022-12-23T06:34:18.351Z,9.57
2022-12-23T06:35:18.015Z,9.52
2022-12-23T06:36:18.171Z,9.48
2022-12-23T06:37:19.236Z,9.52
2022-12-23T06:38:19.472Z,9.56
2022-12-23T06:39:19.804Z,9.50
2022-12-23T06:40:18.794Z,9.48
2022-12-23T06:41:18.965Z,9.48
2022-12-23T06:42:19.106Z,9.56
2022-12-23T06:43:19.278Z,9.46
2022-12-23T06:44:19.409Z,9.52
2022-12-23T06:45:21.352Z,9.53
2022-12-23T06:46:20.428Z,9.50
2022-12-23T06:47:19.854Z,9.53
2022-12-23T06:48:20.376Z,9.60
2022-12-23T06:49:20.152Z,9.61
2022-12-23T06:50:20.308Z,9.52
2022-12-23T06:51:21.300Z,9.50
2022-12-23T06:52:22.304Z,9.56
2022-12-23T06:53:20.819Z,9.48
2022-12-23T06:54:21.021Z,9.53
2022-12-23T06:55:21.165Z,9.52
2022-12-23T06:56:21.458Z,9.53
2022-12-23T06:57:23.356Z,9.53
2022-12-23T06:58:22.348Z,9.52
2022-12-23T06:59:21.859Z,9.46
2022-12-23T07:00:22.010Z,9.52
2022-12-23T07:01:22.410Z,9.53
2022-12-23T07:02:22.523Z,9.45
2022-12-23T07:03:23.387Z,9.57
2022-12-23T07:04:23.303Z,9.52
2022-12-23T07:05:24.809Z,9.48
2022-12-23T07:06:23.846Z,9.50
2022-12-23T07:07:23.238Z,9.52
2022-12-23T07:08:23.404Z,9.49
2022-12-23T07:09:23.538Z,9.42
2022-12-23T07:10:23.679Z,9.45
2022-12-23T07:11:24.805Z,9.52
2022-12-23T07:12:25.307Z,9.42
2022-12-23T07:13:24.207Z,9.39
2022-12-23T07:14:24.390Z,9.46
2022-12-23T07:15:24.557Z,9.48
2022-12-23T07:16:24.734Z,9.50
2022-12-23T07:17:24.838Z,9.49
2022-12-23T07:18:25.672Z,9.48
2022-12-23T07:19:25.217Z,9.46
2022-12-23T07:20:26.359Z,9.49
2022-12-23T07:21:29.575Z,9.57
2022-12-23T07:22:27.307Z,9.49
2022-12-23T07:23:25.930Z,9.53
2022-12-23T07:24:26.062Z,9.52
2022-12-23T07:25:26.202Z,9.46
2022-12-23T07:26:26.398Z,9.50
2022-12-23T07:27:26.534Z,9.56
2022-12-23T07:28:27.171Z,9.46
2022-12-23T07:29:26.849Z,9.46
2022-12-23T07:30:27.073Z,9.39
2022-12-23T07:31:27.320Z,9.38
2022-12-23T07:32:27.429Z,9.39
2022-12-23T07:33:27.623Z,9.39
2022-12-23T07:34:27.784Z,9.38
2022-12-23T07:35:27.966Z,9.32
2022-12-23T07:36:28.178Z,9.40
2022-12-23T07:37:28.395Z,9.43
2022-12-23T07:38:28.573Z,9.40
2022-12-23T07:39:28.780Z,9.39
2022-12-23T07:40:28.982Z,9.43
2022-12-23T07:41:29.848Z,9.34
2022-12-23T07:42:46.462Z,9.40
2022-12-23T07:43:33.178Z,9.46
2022-12-23T07:44:29.802Z,9.46
2022-12-23T07:45:29.939Z,9.38
2022-12-23T07:46:30.333Z,9.49
2022-12-23T07:47:30.822Z,9.40
2022-12-23T07:48:31.316Z,9.43
2022-12-23T07:49:31.352Z,9.40
2022-12-23T07:50:30.606Z,9.46
2022-12-23T07:51:30.786Z,9.40
2022-12-23T07:52:31.860Z,9.42
2022-12-23T07:53:31.866Z,9.45
2022-12-23T07:54:32.313Z,9.46
2022-12-23T07:55:31.575Z,9.43
2022-12-23T07:56:33.179Z,9.30
2022-12-23T07:57:32.819Z,9.32
2022-12-23T07:58:32.855Z,9.38
2022-12-23T07:59:32.253Z,9.40
2022-12-23T08:00:32.430Z,9.40
2022-12-23T08:01:32.839Z,9.43
2022-12-23T08:02:33.480Z,9.40
2022-12-23T08:03:33.099Z,9.40
2022-12-23T08:04:33.217Z,9.50
2022-12-23T08:05:33.340Z,9.35
2022-12-23T08:06:34.360Z,9.38
2022-12-23T08:07:33.638Z,9.40
2022-12-23T08:08:33.809Z,9.45
2022-12-23T08:09:33.970Z,9.42
2022-12-23T08:10:34.170Z,9.38
2022-12-23T08:11:34.319Z,9.49
2022-12-23T08:12:35.344Z,9.46
2022-12-23T08:13:34.603Z,9.46
2022-12-23T08:14:34.781Z,9.45
2022-12-23T08:15:35.837Z,9.43
2022-12-23T08:16:41.323Z,9.43
2022-12-23T08:17:37.869Z,9.46
2022-12-23T08:18:35.476Z,9.40
2022-12-23T08:19:35.882Z,9.43
2022-12-23T08:20:36.321Z,9.49
2022-12-23T08:21:36.857Z,9.53
2022-12-23T08:22:37.823Z,9.45
2022-12-23T08:23:36.300Z,9.46
2022-12-23T08:24:37.325Z,9.50
2022-12-23T08:25:36.693Z,9.46
2022-12-23T08:26:36.879Z,9.46
2022-12-23T08:27:37.065Z,9.46
2022-12-23T08:28:38.333Z,9.50
2022-12-23T08:29:37.347Z,9.52
2022-12-23T08:30:37.567Z,9.45
2022-12-23T08:31:38.368Z,9.40
2022-12-23T08:32:37.886Z,9.52
2022-12-23T08:33:39.324Z,9.53
2022-12-23T08:34:39.780Z,9.43
2022-12-23T08:35:38.420Z,9.52
2022-12-23T08:36:39.368Z,9.49
2022-12-23T08:37:38.758Z,9.57
2022-12-23T08:38:38.915Z,9.43
2022-12-23T08:39:39.137Z,9.45
2022-12-23T08:40:39.275Z,9.48
2022-12-23T08:41:40.351Z,9.52
2022-12-23T08:42:39.622Z,9.56
2022-12-23T08:43:40.385Z,9.49
2022-12-23T08:44:40.059Z,9.50
2022-12-23T08:45:40.829Z,9.57
2022-12-23T08:46:40.849Z,9.53
2022-12-23T08:47:40.517Z,9.50
2022-12-23T08:48:45.321Z,9.53
2022-12-23T08:49:44.335Z,9.58
2022-12-23T08:50:41.148Z,9.46
2022-12-23T08:51:41.295Z,9.57
2022-12-23T08:52:42.372Z,9.52
2022-12-23T08:53:41.617Z,9.52
2022-12-23T08:54:41.878Z,9.49
2022-12-23T08:55:43.838Z,9.46
2022-12-23T08:56:44.837Z,9.48
2022-12-23T08:57:42.191Z,9.42
2022-12-23T08:58:43.381Z,9.46
2022-12-23T08:59:43.335Z,9.46
2022-12-23T09:00:43.368Z,9.43
2022-12-23T09:01:42.993Z,9.48
2022-12-23T09:02:43.359Z,9.52
2022-12-23T09:03:43.385Z,9.50
2022-12-23T09:04:43.380Z,9.60
2022-12-23T09:05:43.611Z,9.49
2022-12-23T09:06:44.374Z,9.57
2022-12-23T09:07:44.033Z,9.60
2022-12-23T09:08:44.207Z,9.57
2022-12-23T09:09:45.346Z,9.50
2022-12-23T09:10:44.638Z,9.56
2022-12-23T09:11:45.403Z,9.56
2022-12-23T09:12:44.941Z,9.53
2022-12-23T09:13:45.147Z,9.52
2022-12-23T09:14:45.836Z,9.52
2022-12-23T09:15:45.565Z,9.52
2022-12-23T09:16:46.381Z,9.49
2022-12-23T09:17:45.900Z,9.58
2022-12-23T09:18:46.842Z,9.50
2022-12-23T09:19:52.482Z,9.53
2022-12-23T09:20:49.364Z,9.56
2022-12-23T09:21:47.620Z,9.50
2022-12-23T09:22:46.761Z,9.57
2022-12-23T09:23:46.925Z,9.60
2022-12-23T09:24:48.837Z,9.57
2022-12-23T09:25:47.337Z,9.68
2022-12-23T09:26:47.531Z,9.67
2022-12-23T09:27:48.375Z,9.63
2022-12-23T09:28:47.918Z,9.53
2022-12-23T09:29:48.839Z,9.56
2022-12-23T09:30:48.283Z,9.60
2022-12-23T09:31:49.372Z,9.61
2022-12-23T09:32:48.569Z,9.58
2022-12-23T09:33:50.206Z,9.57
2022-12-23T09:34:50.284Z,9.63
2022-12-23T09:35:49.074Z,9.57
2022-12-23T09:36:55.072Z,9.68
2022-12-23T09:37:51.487Z,9.61
2022-12-23T09:38:49.652Z,9.67
2022-12-23T09:39:49.834Z,9.68
2022-12-23T09:40:52.206Z,9.67
2022-12-23T09:41:50.883Z,9.60
2022-12-23T09:42:51.340Z,9.64
2022-12-23T09:43:50.918Z,9.61
2022-12-23T09:44:50.855Z,9.60
2022-12-23T09:45:51.880Z,9.63
2022-12-23T09:46:51.236Z,9.68
2022-12-23T09:47:52.382Z,9.61
2022-12-23T09:48:52.345Z,9.61
2022-12-23T09:49:51.734Z,9.61
2022-12-23T09:50:52.841Z,9.60
2022-12-23T09:51:52.124Z,9.61
2022-12-23T09:52:52.354Z,9.63
2022-12-23T09:53:53.210Z,9.73
2022-12-23T09:54:54.341Z,9.75
2022-12-23T09:55:52.991Z,9.82
2022-12-23T09:56:53.893Z,9.73
2022-12-23T09:57:53.350Z,9.81
2022-12-23T09:58:53.600Z,9.82
2022-12-23T09:59:53.784Z,9.71
2022-12-23T10:00:53.952Z,9.81
2022-12-23T10:01:54.200Z,9.76
2022-12-23T10:02:54.566Z,9.79
2022-12-23T10:03:55.444Z,9.85
2022-12-23T10:04:54.899Z,9.73
2022-12-23T10:05:54.809Z,9.88
2022-12-23T10:06:59.366Z,9.76
2022-12-23T10:07:57.231Z,9.85
2022-12-23T10:08:55.392Z,9.76
2022-12-23T10:09:55.615Z,9.75
2022-12-23T10:10:55.817Z,9.71
2022-12-23T10:11:56.009Z,9.85
2022-12-23T10:12:56.198Z,9.82
2022-12-23T10:13:56.396Z,9.82
2022-12-23T10:14:56.647Z,9.78
2022-12-23T10:15:56.772Z,9.82
2022-12-23T10:16:56.865Z,9.83
2022-12-23T10:17:57.903Z,9.81
2022-12-23T10:18:57.197Z,9.81
2022-12-23T10:19:57.897Z,9.82
2022-12-23T10:20:58.363Z,9.85
2022-12-23T10:21:57.751Z,9.85
2022-12-23T10:22:58.852Z,9.88
2022-12-23T10:23:58.131Z,9.88
2022-12-23T10:24:58.886Z,9.89
2022-12-23T10:25:59.217Z,9.85
2022-12-23T10:26:58.736Z,9.96
2022-12-23T10:27:59.856Z,9.97
2022-12-23T10:28:59.140Z,9.97
2022-12-23T10:30:03.198Z,9.89
2022-12-23T10:32:01.651Z,9.86
2022-12-23T10:32:59.827Z,9.94
2022-12-23T10:34:00.903Z,9.86
2022-12-23T10:35:00.902Z,9.89
2022-12-23T10:36:00.956Z,9.81
2022-12-23T10:37:00.639Z,9.83
2022-12-23T10:38:00.671Z,9.85
2022-12-23T10:39:00.840Z,9.79
2022-12-23T10:40:01.030Z,9.73
2022-12-23T10:41:09.043Z,9.83
2022-12-23T10:42:03.374Z,9.79
2022-12-23T10:43:01.501Z,9.78
2022-12-23T10:44:01.668Z,9.81
2022-12-23T10:45:01.887Z,9.71
2022-12-23T10:46:02.901Z,9.78
2022-12-23T10:47:03.956Z,9.81
2022-12-23T10:48:11.933Z,9.78
2022-12-23T10:49:04.702Z,9.76
2022-12-23T10:50:02.843Z,9.73
2022-12-23T10:51:03.017Z,9.73
2022-12-23T10:52:04.383Z,9.66
2022-12-23T10:53:03.400Z,9.68
2022-12-23T10:54:04.370Z,9.78
2022-12-23T10:55:03.921Z,9.68
2022-12-23T10:56:04.901Z,9.75
2022-12-23T10:57:05.886Z,9.79
2022-12-23T10:58:04.904Z,9.82
2022-12-23T10:59:05.365Z,9.81
2022-12-23T11:00:04.918Z,9.83
2022-12-23T11:01:11.768Z,9.89
2022-12-23T11:02:08.077Z,9.93
2022-12-23T11:03:05.491Z,9.85
2022-12-23T11:04:05.573Z,9.96
2022-12-23T11:05:05.750Z,9.96
2022-12-23T11:06:06.419Z,10.04
2022-12-23T11:07:42.173Z,9.89
2022-12-23T11:08:08.867Z,10.03
2022-12-23T11:09:06.435Z,10.10
2022-12-23T11:10:07.467Z,10.03
2022-12-23T11:11:07.413Z,10.07
2022-12-23T11:12:06.795Z,10.07
2022-12-23T11:13:06.979Z,10.10
2022-12-23T11:14:07.247Z,10.12
2022-12-23T11:15:07.422Z,9.99
2022-12-23T11:16:07.707Z,10.14
2022-12-23T11:17:07.766Z,10.19
2022-12-23T11:18:08.874Z,10.12
2022-12-23T11:19:08.200Z,10.26
2022-12-23T11:20:08.941Z,10.19
2022-12-23T11:21:08.627Z,10.34
2022-12-23T11:22:09.371Z,10.34
2022-12-23T11:23:08.941Z,10.42
2022-12-23T11:24:09.923Z,10.37
2022-12-23T11:25:09.337Z,10.39
2022-12-23T11:26:09.564Z,10.12
2022-12-23T11:27:09.777Z,10.18
2022-12-23T11:28:09.982Z,10.18
2022-12-23T11:29:10.189Z,10.22
2022-12-23T11:30:10.388Z,10.30
2022-12-23T11:31:10.961Z,10.30
2022-12-23T11:32:11.006Z,10.21
2022-12-23T11:33:10.968Z,10.22
2022-12-23T11:34:11.139Z,10.25
2022-12-23T11:35:11.368Z,10.19
2022-12-23T11:36:12.431Z,10.14
2022-12-23T11:37:11.604Z,10.14
2022-12-23T11:38:13.377Z,10.17
2022-12-23T11:39:12.885Z,10.06
2022-12-23T11:40:12.022Z,10.10
2022-12-23T11:41:12.209Z,10.09
2022-12-23T11:42:12.414Z,10.03
2022-12-23T11:43:12.604Z,10.17
2022-12-23T11:44:12.791Z,10.04
2022-12-23T11:45:12.967Z,10.09
2022-12-23T11:46:13.502Z,10.15
2022-12-23T11:47:14.344Z,10.06
2022-12-23T11:48:13.513Z,10.12
2022-12-23T11:49:13.667Z,10.12
2022-12-23T11:50:13.845Z,10.15
2022-12-23T11:51:14.012Z,10.15
2022-12-23T11:52:14.166Z,10.24
2022-12-23T11:53:15.376Z,10.17
2022-12-23T11:54:14.538Z,10.15
2022-12-23T11:55:14.695Z,10.12
2022-12-23T11:56:14.905Z,10.00
2022-12-23T11:57:15.966Z,10.18
2022-12-23T11:58:15.236Z,10.14
2022-12-23T11:59:15.399Z,10.04
2022-12-23T12:00:16.877Z,10.09
2022-12-23T12:01:15.758Z,10.09
2022-12-23T12:02:16.946Z,10.14
2022-12-23T12:03:16.105Z,10.18
2022-12-23T12:04:16.875Z,10.09
2022-12-23T12:05:18.744Z,10.10
2022-12-23T12:06:17.377Z,10.01
2022-12-23T12:07:16.869Z,10.01
2022-12-23T12:08:17.028Z,10.04
2022-12-23T12:09:17.197Z,10.10
2022-12-23T12:10:17.402Z,9.96
2022-12-23T12:11:17.591Z,9.91
2022-12-23T12:12:17.770Z,9.91
2022-12-23T12:13:17.912Z,10.00
2022-12-23T12:14:18.102Z,9.91
2022-12-23T12:15:18.279Z,9.86
2022-12-23T12:16:19.460Z,9.88
2022-12-23T12:17:18.645Z,10.03
2022-12-23T12:18:18.835Z,10.01
2022-12-23T12:19:19.892Z,9.96
2022-12-23T12:20:19.877Z,9.94
2022-12-23T12:21:19.415Z,10.00
2022-12-23T12:22:19.643Z,9.89
2022-12-23T12:23:19.841Z,9.96
2022-12-23T12:24:20.961Z,9.93
2022-12-23T12:25:20.234Z,9.88
2022-12-23T12:26:20.998Z,10.03
2022-12-23T12:27:20.934Z,10.06
2022-12-23T12:28:21.389Z,9.99
2022-12-23T12:29:21.033Z,9.88
2022-12-23T12:30:21.210Z,9.97
2022-12-23T12:31:21.901Z,10.07
2022-12-23T12:32:21.539Z,10.10
2022-12-23T12:33:21.704Z,9.94
2022-12-23T12:34:21.859Z,10.06
2022-12-23T12:35:22.052Z,9.93
2022-12-23T12:36:22.965Z,9.97
2022-12-23T12:37:22.376Z,9.86
2022-12-23T12:38:22.566Z,9.89
2022-12-23T12:39:23.451Z,9.97
2022-12-23T12:40:22.899Z,9.94
2022-12-23T12:41:23.785Z,9.86
2022-12-23T12:42:23.325Z,9.93
2022-12-23T12:43:23.495Z,9.82
2022-12-23T12:44:23.696Z,9.76
2022-12-23T12:45:23.891Z,9.82
2022-12-23T12:46:24.953Z,9.76
2022-12-23T12:48:26.890Z,9.79
2022-12-23T12:49:24.629Z,9.81
2022-12-23T12:50:24.816Z,9.89
2022-12-23T12:51:24.984Z,9.89
2022-12-23T12:52:25.907Z,9.85
2022-12-23T12:53:25.978Z,9.83
2022-12-23T12:54:25.501Z,9.85
2022-12-23T12:55:25.666Z,9.82
2022-12-23T12:56:26.427Z,9.76
2022-12-23T12:57:26.924Z,9.85
2022-12-23T12:58:26.911Z,9.94
2022-12-23T12:59:26.181Z,9.88
2022-12-23T13:00:26.881Z,9.78
2022-12-23T13:01:26.577Z,9.73
2022-12-23T13:02:27.463Z,9.83
2022-12-23T13:03:27.907Z,9.89
2022-12-23T13:04:27.038Z,9.86
2022-12-23T13:05:27.931Z,9.94
2022-12-23T13:06:28.902Z,9.86
2022-12-23T13:07:27.545Z,9.91
2022-12-23T13:08:27.699Z,9.85
2022-12-23T13:09:27.880Z,9.82
2022-12-23T13:10:28.051Z,9.81
2022-12-23T13:11:28.985Z,9.81
2022-12-23T13:12:28.509Z,9.78
2022-12-23T13:13:28.698Z,9.88
2022-12-23T13:14:29.439Z,9.83
2022-12-23T13:15:30.764Z,9.81
2022-12-23T13:16:29.963Z,9.79
2022-12-23T13:17:29.467Z,9.71
2022-12-23T13:18:30.395Z,9.66
2022-12-23T13:19:29.785Z,9.66
2022-12-23T13:20:30.893Z,9.70