createdAt,value
2019-03-01T00:00:09.701Z,4.90
2019-03-01T00:03:32.336Z,4.90
2019-03-01T00:07:36.598Z,4.90
2019-03-01T00:11:41.809Z,4.90
2019-03-01T00:15:28.917Z,4.90
2019-03-01T00:19:07.447Z,4.80
2019-03-01T00:22:47.299Z,4.80
2019-03-01T00:26:31.808Z,4.80
2019-03-01T00:30:26.149Z,4.80
2019-03-01T00:34:26.838Z,4.70
2019-03-01T00:38:33.178Z,4.70
2019-03-01T00:42:23.568Z,4.60
2019-03-01T00:45:45.739Z,4.60
2019-03-01T00:49:08.330Z,4.50
2019-03-01T00:52:30.837Z,4.50
2019-03-01T00:55:53.421Z,4.50
2019-03-01T00:59:15.952Z,4.40
2019-03-01T01:02:38.839Z,4.40
2019-03-01T01:06:01.157Z,4.40
2019-03-01T01:09:23.868Z,4.40
2019-03-01T01:12:46.833Z,4.40
2019-03-01T01:16:09.159Z,4.40
2019-03-01T01:19:31.821Z,4.40
2019-03-01T01:22:54.014Z,4.40
2019-03-01T01:26:16.477Z,4.50
2019-03-01T01:29:38.901Z,4.60
2019-03-01T01:33:01.574Z,4.60
2019-03-01T01:36:24.026Z,4.60
2019-03-01T01:39:46.489Z,4.60
2019-03-01T01:43:08.561Z,4.60
2019-03-01T01:46:30.995Z,4.60
2019-03-01T01:49:53.401Z,4.60
2019-03-01T01:53:16.912Z,4.50
2019-03-01T01:56:39.382Z,4.50
2019-03-01T02:00:02.152Z,4.40
2019-03-01T02:03:24.533Z,4.40
2019-03-01T02:06:47.090Z,4.30
2019-03-01T02:10:09.732Z,4.30
2019-03-01T02:13:32.505Z,4.20
2019-03-01T02:16:55.292Z,4.10
2019-03-01T02:20:18.043Z,4.00
2019-03-01T02:23:41.101Z,4.00
2019-03-01T02:27:27.198Z,4.00
2019-03-01T02:30:49.953Z,4.00
2019-03-01T02:34:12.336Z,4.00
2019-03-01T02:37:34.649Z,4.00
2019-03-01T02:40:57.021Z,3.90
2019-03-01T02:44:19.181Z,3.90
2019-03-01T02:47:41.905Z,3.90
2019-03-01T02:51:04.271Z,3.90
2019-03-01T02:54:26.431Z,4.00
2019-03-01T02:57:48.923Z,4.00
2019-03-01T03:01:11.313Z,4.10
2019-03-01T03:04:33.443Z,4.20
2019-03-01T03:08:00.746Z,4.30
2019-03-01T03:11:23.229Z,4.30
2019-03-01T03:14:45.433Z,4.30
2019-03-01T03:18:07.982Z,4.40
2019-03-01T03:21:30.526Z,4.50
2019-03-01T03:24:53.279Z,4.50
2019-03-01T03:28:15.750Z,4.50
2019-03-01T03:31:38.390Z,4.60
2019-03-01T03:35:00.748Z,4.60
2019-03-01T03:38:23.432Z,4.60
2019-03-01T03:41:45.990Z,4.60
2019-03-01T03:45:09.269Z,4.70
2019-03-01T03:48:32.041Z,4.70
2019-03-01T03:51:55.015Z,4.70
2019-03-01T03:55:18.479Z,4.80
2019-03-01T03:58:41.093Z,4.80
2019-03-01T04:02:03.644Z,4.80
2019-03-01T04:05:26.634Z,4.80
2019-03-01T04:08:48.972Z,4.90
2019-03-01T04:12:11.670Z,4.90
2019-03-01T04:15:34.282Z,4.90
2019-03-01T04:18:57.133Z,4.80
2019-03-01T04:22:19.957Z,4.80
2019-03-01T04:25:42.171Z,4.80
2019-03-01T04:29:04.577Z,4.80
2019-03-01T04:32:27.220Z,4.80
2019-03-01T04:35:49.900Z,4.90
2019-03-01T04:39:12.302Z,4.90
2019-03-01T04:42:34.670Z,4.90
2019-03-01T04:45:57.322Z,4.90
2019-03-01T04:49:19.761Z,4.90
2019-03-01T04:52:42.777Z,4.90
2019-03-01T04:56:05.263Z,4.80
2019-03-01T04:59:27.861Z,4.80
2019-03-01T05:02:50.312Z,4.80
2019-03-01T05:06:12.879Z,4.80
2019-03-01T05:09:35.009Z,4.70
2019-03-01T05:12:57.803Z,4.80
2019-03-01T05:16:20.299Z,4.80
2019-03-01T05:19:42.786Z,4.90
2019-03-01T05:23:05.290Z,4.90
2019-03-01T05:26:28.052Z,4.90
2019-03-01T05:29:50.605Z,4.90
2019-03-01T05:33:12.844Z,4.90
2019-03-01T05:36:35.530Z,5.00
2019-03-01T05:39:57.973Z,5.00
2019-03-01T05:43:20.891Z,5.10
2019-03-01T05:46:43.599Z,5.10
2019-03-01T05:50:07.139Z,5.10
2019-03-01T05:53:29.587Z,5.20
2019-03-01T05:56:52.553Z,5.10
2019-03-01T06:00:16.478Z,5.10
2019-03-01T06:03:56.002Z,5.10
2019-03-01T06:07:42.066Z,5.20
2019-03-01T06:11:41.044Z,5.20
2019-03-01T06:15:30.507Z,5.20
2019-03-01T06:19:33.447Z,5.20
2019-03-01T06:23:17.372Z,5.20
2019-03-01T06:27:03.780Z,5.20
2019-03-01T06:31:02.918Z,5.20
2019-03-01T06:35:16.070Z,5.30
2019-03-01T06:39:36.885Z,5.30
2019-03-01T06:43:29.788Z,5.30
2019-03-01T06:47:03.170Z,5.40
2019-03-01T06:50:39.103Z,5.50
2019-03-01T06:54:01.545Z,5.50
2019-03-01T06:57:24.454Z,5.50
2019-03-01T07:00:50.398Z,5.60
2019-03-01T07:04:19.408Z,5.60
2019-03-01T07:07:42.034Z,5.60
2019-03-01T07:11:05.036Z,5.70
2019-03-01T07:14:27.325Z,5.70
2019-03-01T07:17:49.988Z,5.80
2019-03-01T07:21:12.281Z,5.80
2019-03-01T07:24:35.019Z,5.90
2019-03-01T07:27:57.184Z,6.00
2019-03-01T07:31:19.954Z,5.90
2019-03-01T07:34:42.663Z,5.90
2019-03-01T07:38:05.128Z,5.90
2019-03-01T07:41:27.584Z,6.00
2019-03-01T07:44:50.042Z,6.00
2019-03-01T07:48:12.876Z,6.00
2019-03-01T07:51:37.793Z,6.00
2019-03-01T07:55:00.365Z,6.10
2019-03-01T07:58:25.630Z,6.00
2019-03-01T08:01:46.946Z,6.00
2019-03-01T08:05:10.858Z,6.00
2019-03-01T08:08:34.765Z,5.90
2019-03-01T08:11:57.269Z,5.90
2019-03-01T08:15:19.885Z,5.90
2019-03-01T08:18:44.309Z,5.90
2019-03-01T08:22:06.185Z,5.90
2019-03-01T08:25:28.905Z,5.70
2019-03-01T08:28:54.748Z,5.70
2019-03-01T08:32:15.470Z,5.70
2019-03-01T08:35:38.215Z,5.80
2019-03-01T08:39:04.650Z,5.80
2019-03-01T08:42:24.909Z,5.90
2019-03-01T08:45:47.273Z,5.90
2019-03-01T08:49:10.522Z,6.00
2019-03-01T08:52:37.224Z,6.00
2019-03-01T08:55:58.365Z,6.10
2019-03-01T08:59:20.905Z,6.00
2019-03-01T09:02:43.825Z,6.10
2019-03-01T09:06:06.483Z,6.10
2019-03-01T09:09:29.018Z,6.20
2019-03-01T09:12:51.119Z,6.20
2019-03-01T09:16:13.605Z,6.30
2019-03-01T09:19:36.034Z,6.30
2019-03-01T09:22:58.187Z,6.10
2019-03-01T09:26:20.776Z,6.10
2019-03-01T09:29:43.438Z,6.10
2019-03-01T09:33:05.981Z,6.10
2019-03-01T09:36:35.160Z,6.20
2019-03-01T09:40:05.248Z,6.10
2019-03-01T09:43:24.776Z,6.10
2019-03-01T09:46:45.501Z,6.10
2019-03-01T09:50:08.333Z,6.10
2019-03-01T09:53:34.025Z,6.10
2019-03-01T09:56:54.699Z,6.10
2019-03-01T10:00:18.968Z,6.20
2019-03-01T10:03:41.045Z,6.20
2019-03-01T10:07:03.448Z,6.20
2019-03-01T10:10:27.552Z,6.30
2019-03-01T10:13:49.874Z,6.40
2019-03-01T10:17:12.420Z,6.40
2019-03-01T10:20:34.808Z,6.40
2019-03-01T10:23:58.336Z,6.40
2019-03-01T10:27:20.856Z,6.50
2019-03-01T10:30:43.280Z,6.60
2019-03-01T10:34:05.897Z,6.60
2019-03-01T10:37:28.721Z,6.50
2019-03-01T10:40:51.234Z,6.50
2019-03-01T10:44:14.099Z,6.50
2019-03-01T10:47:36.554Z,6.50
2019-03-01T10:53:58.208Z,6.50
2019-03-01T10:57:20.754Z,6.50
2019-03-01T11:00:43.126Z,6.50
2019-03-01T11:04:05.600Z,6.40
2019-03-01T11:07:28.237Z,6.40
2019-03-01T11:10:50.717Z,6.30
2019-03-01T11:14:13.087Z,6.20
2019-03-01T11:17:35.775Z,6.10
2019-03-01T11:21:02.172Z,6.00
2019-03-01T11:24:24.861Z,5.80
2019-03-01T11:27:47.279Z,5.60
2019-03-01T11:31:09.743Z,5.50
2019-03-01T11:34:32.166Z,5.50
2019-03-01T11:37:55.007Z,5.50
2019-03-01T11:41:17.608Z,5.50
2019-03-01T11:44:40.011Z,5.50
2019-03-01T11:48:02.329Z,5.60
2019-03-01T11:51:24.400Z,5.60
2019-03-01T11:54:46.931Z,5.60
2019-03-01T11:58:09.357Z,5.60
2019-03-01T12:01:32.089Z,5.70
2019-03-01T12:04:54.981Z,5.60
2019-03-01T12:08:17.733Z,5.70
2019-03-01T12:11:40.176Z,5.60
2019-03-01T12:15:02.601Z,5.60
2019-03-01T12:18:25.005Z,5.70
2019-03-01T12:21:47.577Z,5.70
2019-03-01T12:25:10.546Z,5.70
2019-03-01T12:28:33.716Z,5.70
2019-03-01T12:31:56.296Z,5.60
2019-03-01T12:35:19.185Z,5.50
2019-03-01T12:38:41.833Z,5.40
2019-03-01T12:42:04.685Z,5.40
2019-03-01T12:45:27.514Z,5.40
2019-03-01T12:48:50.424Z,5.30
2019-03-01T12:54:08.540Z,5.30
2019-03-01T12:57:31.108Z,5.20
2019-03-01T13:00:53.606Z,5.30
2019-03-01T13:04:18.585Z,5.50
2019-03-01T13:07:40.983Z,5.40
2019-03-01T13:11:03.829Z,5.40
2019-03-01T13:14:26.390Z,5.40
2019-03-01T13:17:49.981Z,5.40
2019-03-01T13:21:13.586Z,5.40
2019-03-01T13:24:36.181Z,5.30
2019-03-01T13:27:58.851Z,5.30
2019-03-01T13:31:21.738Z,5.20
2019-03-01T13:34:45.813Z,5.00
2019-03-01T13:38:08.643Z,4.80
2019-03-01T13:41:34.013Z,4.70
2019-03-01T13:44:55.454Z,4.70
2019-03-01T13:48:19.011Z,4.80
2019-03-01T13:51:42.444Z,4.70
2019-03-01T13:55:04.896Z,4.80
2019-03-01T13:58:27.817Z,4.70
2019-03-01T14:01:50.353Z,4.80
2019-03-01T14:05:16.267Z,4.70
2019-03-01T14:08:37.795Z,4.70
2019-03-01T14:12:00.395Z,4.90
2019-03-01T14:15:22.915Z,5.20
2019-03-01T14:18:45.434Z,5.30
2019-03-01T14:22:10.691Z,5.30
2019-03-01T14:25:32.482Z,5.30
2019-03-01T14:28:54.725Z,5.50
2019-03-01T14:32:20.836Z,5.60
2019-03-01T14:35:41.681Z,5.70
2019-03-01T14:39:07.886Z,5.70
2019-03-01T14:42:29.930Z,5.60
2019-03-01T14:45:52.566Z,5.60
2019-03-01T14:49:15.115Z,5.60
2019-03-01T14:52:37.337Z,5.60
2019-03-01T14:56:16.737Z,5.60
2019-03-01T15:00:02.450Z,5.60
2019-03-01T15:03:35.575Z,5.70
2019-03-01T15:06:58.401Z,5.90
2019-03-01T15:10:20.805Z,6.00
2019-03-01T15:13:43.335Z,6.00
2019-03-01T15:17:06.401Z,6.10
2019-03-01T15:20:28.891Z,6.10
2019-03-01T15:23:51.806Z,6.00
2019-03-01T15:27:14.370Z,5.90
2019-03-01T15:30:36.870Z,5.90
2019-03-01T15:33:59.780Z,5.90
2019-03-01T15:37:22.425Z,5.80
2019-03-01T15:40:45.061Z,5.80
2019-03-01T15:44:07.741Z,5.80
