createdAt,value
2023-02-01T00:00:12.495Z,0.00
2023-02-01T00:01:12.492Z,0.00
2023-02-01T00:02:12.565Z,0.00
2023-02-01T00:03:12.452Z,0.00
2023-02-01T00:04:12.454Z,0.00
2023-02-01T00:05:12.437Z,0.00
2023-02-01T00:06:12.418Z,0.00
2023-02-01T00:07:14.526Z,0.00
2023-02-01T00:08:12.406Z,0.00
2023-02-01T00:09:12.662Z,0.00
2023-02-01T00:10:12.379Z,0.00
2023-02-01T00:11:12.378Z,0.00
2023-02-01T00:12:12.427Z,0.00
2023-02-01T00:13:12.360Z,0.00
2023-02-01T00:14:12.354Z,0.00
2023-02-01T00:15:13.622Z,0.00
2023-02-01T00:16:12.344Z,0.00
2023-02-01T00:17:13.152Z,0.00
2023-02-01T00:18:12.293Z,0.00
2023-02-01T00:19:12.312Z,0.00
2023-02-01T00:20:12.295Z,0.00
2023-02-01T00:21:12.284Z,0.00
2023-02-01T00:22:12.269Z,0.00
2023-02-01T00:23:12.251Z,0.00
2023-02-01T00:24:12.242Z,0.00
2023-02-01T00:25:12.221Z,0.00
2023-02-01T00:26:12.212Z,0.00
2023-02-01T00:27:12.197Z,0.00
2023-02-01T00:28:12.204Z,0.00
2023-02-01T00:29:12.189Z,0.00
2023-02-01T00:30:12.191Z,0.00
2023-02-01T00:31:12.403Z,0.00
2023-02-01T00:32:12.145Z,0.00
2023-02-01T00:33:19.128Z,0.00
2023-02-01T00:34:12.142Z,0.00
2023-02-01T00:35:12.109Z,0.00
2023-02-01T00:36:12.106Z,0.00
2023-02-01T00:37:12.081Z,0.00
2023-02-01T00:38:12.104Z,0.00
2023-02-01T00:39:12.115Z,0.00
2023-02-01T00:40:12.097Z,0.00
2023-02-01T00:41:12.629Z,0.00
2023-02-01T00:42:12.050Z,0.00
2023-02-01T00:43:12.039Z,0.00
2023-02-01T00:44:12.051Z,0.00
2023-02-01T00:45:12.015Z,0.00
2023-02-01T00:46:12.032Z,0.00
2023-02-01T00:47:11.982Z,0.00
2023-02-01T00:48:11.979Z,0.00
2023-02-01T00:49:11.973Z,0.00
2023-02-01T00:50:12.625Z,0.00
2023-02-01T00:51:13.005Z,0.00
2023-02-01T00:52:11.932Z,0.00
2023-02-01T00:53:11.920Z,0.00
2023-02-01T00:54:11.912Z,0.00
2023-02-01T00:55:12.622Z,0.00
2023-02-01T00:56:11.935Z,0.00
2023-02-01T00:57:11.888Z,0.00
2023-02-01T00:58:12.646Z,0.00
2023-02-01T00:59:11.870Z,0.00
2023-02-01T01:00:11.857Z,0.00
2023-02-01T01:01:11.901Z,0.00
2023-02-01T01:02:12.634Z,0.00
2023-02-01T01:03:11.811Z,0.00
2023-02-01T01:04:11.801Z,0.00
2023-02-01T01:05:11.805Z,0.00
2023-02-01T01:06:11.790Z,0.00
2023-02-01T01:07:11.784Z,0.00
2023-02-01T01:08:11.754Z,0.00
2023-02-01T01:09:11.762Z,0.00
2023-02-01T01:10:14.619Z,0.00
2023-02-01T01:11:14.629Z,0.00
2023-02-01T01:12:11.735Z,0.00
2023-02-01T01:13:11.706Z,0.00
2023-02-01T01:14:11.710Z,0.00
2023-02-01T01:15:11.671Z,0.00
2023-02-01T01:16:11.854Z,0.00
2023-02-01T01:17:11.655Z,0.00
2023-02-01T01:18:11.676Z,0.00
2023-02-01T01:19:11.631Z,0.00
2023-02-01T01:20:12.176Z,0.00
2023-02-01T01:21:11.606Z,0.00
2023-02-01T01:22:11.635Z,0.00
2023-02-01T01:23:11.583Z,0.00
2023-02-01T01:24:11.616Z,0.00
2023-02-01T01:25:11.564Z,0.00
2023-02-01T01:26:11.555Z,0.00
2023-02-01T01:27:11.548Z,0.00
2023-02-01T01:28:11.538Z,0.00
2023-02-01T01:29:11.575Z,0.00
2023-02-01T01:30:12.158Z,0.00
2023-02-01T01:31:11.629Z,0.00
2023-02-01T01:32:11.542Z,0.00
2023-02-01T01:33:11.478Z,0.00
2023-02-01T01:34:11.506Z,0.00
2023-02-01T01:35:11.496Z,0.00
2023-02-01T01:36:11.452Z,0.00
2023-02-01T01:37:12.121Z,0.00
2023-02-01T01:38:11.446Z,0.00
2023-02-01T01:39:11.409Z,0.00
2023-02-01T01:40:11.435Z,0.00
2023-02-01T01:41:11.407Z,0.00
2023-02-01T01:42:14.140Z,0.00
2023-02-01T01:43:12.385Z,0.00
2023-02-01T01:44:11.386Z,0.00
2023-02-01T01:45:11.353Z,0.00
2023-02-01T01:46:11.341Z,0.00
2023-02-01T01:47:11.327Z,0.00
2023-02-01T01:48:11.333Z,0.00
2023-02-01T01:49:11.336Z,0.00
2023-02-01T01:50:11.313Z,0.00
2023-02-01T01:51:11.313Z,0.00
2023-02-01T01:52:11.274Z,0.00
2023-02-01T01:53:11.272Z,0.00
2023-02-01T01:54:11.252Z,0.00
2023-02-01T01:55:11.262Z,0.00
2023-02-01T01:56:14.128Z,0.00
2023-02-01T01:57:11.231Z,0.00
2023-02-01T01:58:11.209Z,0.00
2023-02-01T01:59:11.201Z,0.00
2023-02-01T02:00:11.192Z,0.00
2023-02-01T02:01:11.259Z,0.00
2023-02-01T02:02:11.231Z,0.00
2023-02-01T02:03:12.185Z,0.00
2023-02-01T02:04:11.188Z,0.00
2023-02-01T02:05:11.154Z,0.00
2023-02-01T02:06:11.156Z,0.00
2023-02-01T02:07:11.130Z,0.00
2023-02-01T02:08:11.103Z,0.00
2023-02-01T02:09:11.097Z,0.00
2023-02-01T02:10:11.101Z,0.00
2023-02-01T02:11:11.077Z,0.00
2023-02-01T02:12:11.107Z,0.00
2023-02-01T02:13:11.047Z,0.00
2023-02-01T02:14:11.055Z,0.00
2023-02-01T02:15:11.084Z,0.00
2023-02-01T02:16:11.095Z,0.00
2023-02-01T02:17:11.001Z,0.00
2023-02-01T02:18:11.003Z,0.00
2023-02-01T02:19:10.981Z,0.00
2023-02-01T02:20:11.025Z,0.00
2023-02-01T02:21:10.962Z,0.00
2023-02-01T02:22:10.980Z,0.00
2023-02-01T02:23:10.961Z,0.00
2023-02-01T02:24:10.955Z,0.00
2023-02-01T02:25:10.925Z,0.00
2023-02-01T02:26:10.911Z,0.00
2023-02-01T02:27:10.909Z,0.00
2023-02-01T02:28:10.891Z,0.00
2023-02-01T02:29:10.905Z,0.00
2023-02-01T02:30:10.864Z,0.00
2023-02-01T02:31:10.922Z,0.00
2023-02-01T02:32:10.849Z,0.00
2023-02-01T02:33:10.839Z,0.00
2023-02-01T02:34:10.849Z,0.00
2023-02-01T02:35:10.823Z,0.00
2023-02-01T02:36:10.816Z,0.00
2023-02-01T02:37:10.816Z,0.00
2023-02-01T02:38:10.821Z,0.00
2023-02-01T02:39:10.768Z,0.00
2023-02-01T02:40:10.792Z,0.00
2023-02-01T02:41:10.750Z,0.00
2023-02-01T02:42:10.782Z,0.00
2023-02-01T02:43:10.722Z,0.00
2023-02-01T02:44:10.740Z,0.00
2023-02-01T02:45:10.702Z,0.00
2023-02-01T02:46:11.882Z,0.00
2023-02-01T02:47:10.686Z,0.00
2023-02-01T02:48:10.735Z,0.00
2023-02-01T02:49:10.668Z,0.00
2023-02-01T02:50:10.668Z,0.00
2023-02-01T02:51:10.638Z,0.00
2023-02-01T02:52:10.672Z,0.00
2023-02-01T02:53:10.645Z,0.00
2023-02-01T02:54:11.118Z,0.00
2023-02-01T02:55:10.611Z,0.00
2023-02-01T02:56:10.591Z,0.00
2023-02-01T02:57:10.587Z,0.00
2023-02-01T02:58:10.632Z,0.00
2023-02-01T02:59:10.558Z,0.00
2023-02-01T03:00:10.565Z,0.00
2023-02-01T03:01:10.552Z,0.00
2023-02-01T03:02:13.203Z,0.00
2023-02-01T03:03:10.542Z,0.00
2023-02-01T03:04:11.516Z,0.00
2023-02-01T03:05:10.503Z,0.00
2023-02-01T03:06:10.503Z,0.00
2023-02-01T03:07:10.474Z,0.00
2023-02-01T03:08:10.502Z,0.00
2023-02-01T03:09:10.452Z,0.00
2023-02-01T03:10:10.454Z,0.00
2023-02-01T03:11:10.444Z,0.00
2023-02-01T03:12:10.426Z,0.00
2023-02-01T03:13:10.407Z,0.00
2023-02-01T03:14:10.432Z,0.00
2023-02-01T03:15:10.404Z,0.00
2023-02-01T03:16:10.448Z,0.00
2023-02-01T03:17:10.405Z,0.00
2023-02-01T03:18:10.353Z,0.00
2023-02-01T03:19:10.350Z,0.00
2023-02-01T03:20:10.345Z,0.00
2023-02-01T03:21:10.315Z,0.00
2023-02-01T03:22:10.329Z,0.00
2023-02-01T03:23:10.305Z,0.00
2023-02-01T03:24:10.315Z,0.00
2023-02-01T03:25:10.277Z,0.00
2023-02-01T03:26:10.267Z,0.00
2023-02-01T03:27:10.263Z,0.00
2023-02-01T03:28:15.128Z,0.00
2023-02-01T03:29:11.289Z,0.00
2023-02-01T03:30:10.218Z,0.00
2023-02-01T03:31:10.355Z,0.00
2023-02-01T03:32:10.212Z,0.00
2023-02-01T03:33:10.200Z,0.00
2023-02-01T03:34:11.124Z,0.00
2023-02-01T03:35:10.176Z,0.00
2023-02-01T03:36:10.184Z,0.00
2023-02-01T03:37:10.162Z,0.00
2023-02-01T03:38:10.133Z,0.00
2023-02-01T03:39:10.146Z,0.00
2023-02-01T03:40:10.144Z,0.00
2023-02-01T03:41:10.142Z,0.00
2023-02-01T03:42:10.112Z,0.00
2023-02-01T03:43:10.089Z,0.00
2023-02-01T03:44:10.632Z,0.00
2023-02-01T03:45:10.074Z,0.00
2023-02-01T03:46:10.708Z,0.00
2023-02-01T03:47:10.054Z,0.00
2023-02-01T03:48:12.639Z,0.00
2023-02-01T03:49:10.616Z,0.00
2023-02-01T03:50:10.015Z,0.00
2023-02-01T03:51:09.992Z,0.00
2023-02-01T03:52:10.065Z,0.00
2023-02-01T03:53:09.977Z,0.00
2023-02-01T03:54:10.631Z,0.00
2023-02-01T03:55:16.637Z,0.00
2023-02-01T03:56:09.967Z,0.00
2023-02-01T03:57:09.931Z,0.00
2023-02-01T03:58:10.640Z,0.00
2023-02-01T03:59:09.908Z,0.00
2023-02-01T04:00:09.942Z,0.00
2023-02-01T04:01:09.917Z,0.00
2023-02-01T04:02:09.953Z,0.00
2023-02-01T04:03:09.866Z,0.00
2023-02-01T04:04:09.868Z,0.00
2023-02-01T04:05:09.862Z,0.00
2023-02-01T04:06:10.622Z,0.00
2023-02-01T04:07:09.849Z,0.00
2023-02-01T04:08:09.811Z,0.00
2023-02-01T04:09:11.674Z,0.00
2023-02-01T04:10:09.798Z,0.00
2023-02-01T04:11:09.841Z,0.00
2023-02-01T04:12:09.765Z,0.00
2023-02-01T04:13:10.779Z,0.00
2023-02-01T04:14:09.763Z,0.00
2023-02-01T04:15:09.739Z,0.00
2023-02-01T04:16:09.753Z,0.00
2023-02-01T04:17:09.720Z,0.00
2023-02-01T04:18:09.728Z,0.00
2023-02-01T04:19:09.703Z,0.00
2023-02-01T04:20:09.691Z,0.00
2023-02-01T04:21:09.681Z,0.00
2023-02-01T04:22:09.677Z,0.00
2023-02-01T04:23:09.658Z,0.00
2023-02-01T04:24:09.673Z,0.00
2023-02-01T04:25:10.625Z,0.00
2023-02-01T04:26:09.622Z,0.00
2023-02-01T04:27:09.715Z,0.00
2023-02-01T04:28:10.618Z,0.00
2023-02-01T04:29:09.583Z,0.00
2023-02-01T04:30:09.582Z,0.00
2023-02-01T04:31:09.681Z,0.00
2023-02-01T04:32:09.585Z,0.00
2023-02-01T04:33:09.532Z,0.00
2023-02-01T04:34:09.534Z,0.00
2023-02-01T04:35:09.513Z,0.00
2023-02-01T04:36:09.534Z,0.00
2023-02-01T04:37:09.499Z,0.00
2023-02-01T04:38:09.521Z,0.00
2023-02-01T04:39:09.471Z,0.00
2023-02-01T04:40:09.475Z,0.00
2023-02-01T04:41:09.470Z,0.00
2023-02-01T04:42:09.490Z,0.00
2023-02-01T04:43:09.459Z,0.00
2023-02-01T04:44:09.441Z,0.00
2023-02-01T04:45:09.410Z,0.00
2023-02-01T04:46:09.409Z,0.00
2023-02-01T04:47:09.389Z,0.00
2023-02-01T04:48:09.383Z,0.00
2023-02-01T04:49:09.374Z,0.00
2023-02-01T04:50:09.376Z,0.00
2023-02-01T04:51:09.338Z,0.00
2023-02-01T04:52:09.341Z,0.00
2023-02-01T04:53:10.400Z,0.00
2023-02-01T04:54:09.308Z,0.00
2023-02-01T04:55:09.367Z,0.00
2023-02-01T04:56:09.309Z,0.00
2023-02-01T04:57:09.313Z,0.00
2023-02-01T04:58:09.276Z,0.00
2023-02-01T04:59:09.276Z,0.00
2023-02-01T05:00:09.268Z,0.00
2023-02-01T05:01:09.302Z,0.00
2023-02-01T05:02:10.301Z,0.00
2023-02-01T05:03:09.214Z,0.00
2023-02-01T05:04:09.208Z,0.00
2023-02-01T05:05:10.132Z,0.00
2023-02-01T05:06:09.187Z,0.00
2023-02-01T05:07:09.201Z,0.00
2023-02-01T05:08:09.163Z,0.00
2023-02-01T05:09:09.149Z,0.00
2023-02-01T05:10:09.147Z,0.00
2023-02-01T05:11:09.161Z,0.00
2023-02-01T05:12:09.125Z,0.00
2023-02-01T05:13:09.148Z,0.00
2023-02-01T05:14:09.098Z,0.00
2023-02-01T05:15:09.121Z,0.00
2023-02-01T05:16:09.128Z,0.00
2023-02-01T05:17:09.105Z,0.00
2023-02-01T05:18:09.046Z,0.00
2023-02-01T05:19:09.050Z,0.00
2023-02-01T05:20:09.029Z,0.00
2023-02-01T05:21:09.047Z,0.00
2023-02-01T05:22:09.032Z,0.00
2023-02-01T05:23:09.011Z,0.00
2023-02-01T05:24:09.002Z,0.00
2023-02-01T05:25:09.012Z,0.00
2023-02-01T05:26:08.987Z,0.00
2023-02-01T05:27:08.983Z,0.00
2023-02-01T05:28:08.947Z,0.00
2023-02-01T05:29:08.935Z,0.00
2023-02-01T05:30:08.986Z,0.00
2023-02-01T05:31:09.030Z,0.00
2023-02-01T05:32:21.756Z,0.00
2023-02-01T05:33:09.895Z,0.00
2023-02-01T05:34:08.908Z,0.00
2023-02-01T05:35:08.891Z,0.00
2023-02-01T05:36:08.865Z,0.00
2023-02-01T05:37:08.853Z,0.00
2023-02-01T05:38:08.837Z,0.00
2023-02-01T05:39:08.848Z,0.00
2023-02-01T05:40:08.860Z,0.00
2023-02-01T05:41:08.819Z,0.00
2023-02-01T05:42:08.793Z,0.00
2023-02-01T05:43:08.788Z,0.00
2023-02-01T05:44:08.803Z,0.00
2023-02-01T05:45:08.811Z,0.00
2023-02-01T05:46:08.769Z,0.00
2023-02-01T05:47:08.792Z,0.00
2023-02-01T05:48:08.724Z,0.00
2023-02-01T05:49:08.724Z,0.00
2023-02-01T05:50:08.727Z,0.00
2023-02-01T05:51:08.732Z,0.00
2023-02-01T05:52:08.689Z,0.00
2023-02-01T05:53:08.676Z,0.00
2023-02-01T05:54:08.675Z,0.00
2023-02-01T05:55:08.665Z,0.00
2023-02-01T05:56:08.645Z,0.00
2023-02-01T05:57:08.673Z,0.00
2023-02-01T05:58:08.657Z,0.00
2023-02-01T05:59:08.620Z,0.00
2023-02-01T06:00:08.608Z,0.00
2023-02-01T06:01:08.597Z,0.00
2023-02-01T06:02:08.627Z,0.00
2023-02-01T06:03:08.603Z,0.00
2023-02-01T06:04:08.591Z,0.00
2023-02-01T06:05:08.563Z,0.00
2023-02-01T06:06:08.556Z,0.00
2023-02-01T06:07:08.564Z,0.00
2023-02-01T06:08:08.568Z,0.00
2023-02-01T06:09:08.516Z,0.00
2023-02-01T06:10:08.525Z,0.00
2023-02-01T06:11:08.507Z,0.00
2023-02-01T06:12:08.494Z,0.00
2023-02-01T06:13:08.561Z,0.00
2023-02-01T06:14:08.454Z,0.00
2023-02-01T06:15:08.490Z,0.00
2023-02-01T06:16:08.781Z,0.00
2023-02-01T06:17:08.425Z,0.00
2023-02-01T06:18:08.438Z,0.00
2023-02-01T06:19:08.423Z,0.00
2023-02-01T06:20:09.999Z,0.00
2023-02-01T06:21:08.382Z,0.00
2023-02-01T06:22:08.376Z,0.00
2023-02-01T06:23:08.360Z,0.00
2023-02-01T06:24:09.396Z,0.00
2023-02-01T06:25:08.336Z,0.00
2023-02-01T06:26:08.358Z,0.00
2023-02-01T06:27:08.325Z,0.00
2023-02-01T06:28:08.305Z,0.00
2023-02-01T06:29:08.304Z,0.00
2023-02-01T06:30:08.290Z,0.00
2023-02-01T06:31:08.466Z,0.00
2023-02-01T06:32:08.261Z,0.00
2023-02-01T06:33:08.259Z,0.00
2023-02-01T06:34:08.244Z,0.00
2023-02-01T06:35:08.249Z,0.00
2023-02-01T06:36:08.243Z,0.00
2023-02-01T06:37:08.227Z,0.00
2023-02-01T06:38:08.197Z,0.00
2023-02-01T06:39:08.224Z,0.00
2023-02-01T06:40:08.173Z,0.00
2023-02-01T06:41:08.177Z,0.00
2023-02-01T06:42:08.155Z,0.00
2023-02-01T06:43:08.165Z,0.00
2023-02-01T06:44:08.148Z,0.00
2023-02-01T06:45:09.170Z,0.00
2023-02-01T06:46:08.144Z,0.00
2023-02-01T06:47:09.371Z,0.00
2023-02-01T06:48:08.090Z,0.00
2023-02-01T06:49:08.100Z,0.00
2023-02-01T06:50:08.064Z,0.00
2023-02-01T06:51:08.105Z,0.00
2023-02-01T06:52:08.051Z,0.00
2023-02-01T06:53:08.079Z,0.00
2023-02-01T06:54:08.027Z,0.00
2023-02-01T06:55:08.019Z,0.00
2023-02-01T06:56:08.002Z,0.00
2023-02-01T06:57:08.022Z,0.00
2023-02-01T06:58:07.978Z,0.00
2023-02-01T06:59:07.990Z,0.00
2023-02-01T07:00:07.973Z,0.00
2023-02-01T07:01:08.109Z,0.00
2023-02-01T07:02:07.952Z,0.00
2023-02-01T07:03:08.980Z,0.00
2023-02-01T07:04:07.915Z,0.00
2023-02-01T07:05:07.920Z,0.00
2023-02-01T07:06:07.923Z,0.00
2023-02-01T07:07:07.934Z,0.00
2023-02-01T07:08:07.872Z,0.00
2023-02-01T07:09:07.878Z,0.00
2023-02-01T07:10:07.873Z,0.00
2023-02-01T07:11:07.851Z,0.00
2023-02-01T07:12:07.850Z,0.00
2023-02-01T07:13:07.827Z,0.00
2023-02-01T07:14:07.810Z,0.00
2023-02-01T07:15:07.808Z,0.00
2023-02-01T07:16:07.906Z,0.00
2023-02-01T07:17:07.778Z,0.00
2023-02-01T07:18:07.801Z,0.00
2023-02-01T07:19:07.783Z,0.00
2023-02-01T07:20:07.747Z,0.00
2023-02-01T07:21:07.751Z,0.00
2023-02-01T07:22:07.729Z,0.00
2023-02-01T07:23:07.740Z,0.00
2023-02-01T07:24:07.709Z,0.00
2023-02-01T07:25:07.715Z,0.00
2023-02-01T07:26:07.742Z,0.00
2023-02-01T07:27:07.674Z,0.00
2023-02-01T07:28:07.671Z,0.00
2023-02-01T07:29:07.660Z,0.00
2023-02-01T07:30:07.666Z,0.00
2023-02-01T07:31:07.680Z,5.62
2023-02-01T07:32:07.625Z,0.00
2023-02-01T07:33:07.616Z,5.62
2023-02-01T07:34:07.617Z,5.62
2023-02-01T07:35:07.659Z,5.62
2023-02-01T07:36:07.721Z,5.62
2023-02-01T07:37:07.555Z,5.62
2023-02-01T07:38:07.573Z,5.62
2023-02-01T07:39:07.575Z,5.62
2023-02-01T07:40:07.557Z,5.62
2023-02-01T07:41:07.551Z,5.62
2023-02-01T07:42:07.529Z,11.25
2023-02-01T07:43:07.507Z,11.25
2023-02-01T07:44:07.485Z,11.25
2023-02-01T07:45:20.505Z,16.88
2023-02-01T07:46:08.574Z,16.88
2023-02-01T07:47:07.469Z,16.88
2023-02-01T07:48:07.456Z,16.88
2023-02-01T07:49:07.439Z,16.88
2023-02-01T07:50:07.420Z,16.88
2023-02-01T07:51:07.445Z,16.88
2023-02-01T07:52:07.402Z,16.88
2023-02-01T07:53:07.399Z,16.88
2023-02-01T07:54:07.383Z,16.88
2023-02-01T07:55:07.425Z,16.88
2023-02-01T07:56:07.385Z,22.50
2023-02-01T07:57:07.359Z,16.88
2023-02-01T07:58:07.342Z,16.88
2023-02-01T07:59:07.363Z,22.50
2023-02-01T08:00:07.336Z,22.50
2023-02-01T08:01:07.380Z,16.88
2023-02-01T08:02:07.392Z,22.50
2023-02-01T08:03:07.292Z,22.50
2023-02-01T08:04:07.290Z,22.50
2023-02-01T08:05:07.265Z,22.50
2023-02-01T08:06:07.265Z,22.50
2023-02-01T08:07:07.273Z,22.50
2023-02-01T08:08:07.253Z,22.50
2023-02-01T08:09:07.233Z,22.50
2023-02-01T08:10:07.219Z,22.50
2023-02-01T08:11:07.228Z,16.88
2023-02-01T08:12:07.193Z,16.88
2023-02-01T08:13:07.212Z,16.88
2023-02-01T08:14:07.166Z,16.88
2023-02-01T08:15:07.167Z,16.88
2023-02-01T08:16:07.242Z,11.25
2023-02-01T08:17:07.141Z,11.25
2023-02-01T08:18:07.128Z,11.25
2023-02-01T08:19:08.146Z,16.88
2023-02-01T08:20:07.101Z,16.88
2023-02-01T08:21:07.096Z,22.50
2023-02-01T08:22:07.085Z,16.88
2023-02-01T08:23:07.099Z,16.88
2023-02-01T08:24:07.059Z,22.50
2023-02-01T08:25:07.053Z,16.88
2023-02-01T08:26:07.039Z,16.88
2023-02-01T08:27:07.048Z,22.50
2023-02-01T08:28:07.043Z,22.50
2023-02-01T08:29:07.011Z,28.12
2023-02-01T08:30:06.996Z,28.12
2023-02-01T08:31:07.026Z,28.12
2023-02-01T08:32:07.019Z,28.12
2023-02-01T08:33:06.960Z,33.75
2023-02-01T08:34:06.974Z,28.12
2023-02-01T08:35:06.944Z,28.12
2023-02-01T08:36:06.928Z,28.12
2023-02-01T08:37:06.919Z,33.75
2023-02-01T08:38:06.919Z,33.75
2023-02-01T08:39:06.936Z,33.75
2023-02-01T08:40:06.883Z,33.75
2023-02-01T08:41:06.878Z,33.75
2023-02-01T08:42:07.857Z,33.75
2023-02-01T08:43:06.870Z,45.00
2023-02-01T08:44:06.870Z,45.00
2023-02-01T08:45:06.861Z,50.62
2023-02-01T08:46:06.894Z,61.88
2023-02-01T08:47:06.821Z,56.25
2023-02-01T08:48:06.799Z,61.88
2023-02-01T08:49:06.817Z,45.00
2023-02-01T08:50:06.780Z,45.00
2023-02-01T08:51:06.777Z,28.12
2023-02-01T08:52:10.628Z,33.75
2023-02-01T08:53:07.745Z,33.75
2023-02-01T08:54:06.769Z,28.12
2023-02-01T08:55:06.739Z,28.12
2023-02-01T08:56:06.704Z,16.88
2023-02-01T08:57:06.706Z,16.88
2023-02-01T08:58:06.689Z,16.88
2023-02-01T08:59:06.727Z,28.12
2023-02-01T09:00:06.704Z,22.50
2023-02-01T09:01:06.691Z,28.12
2023-02-01T09:02:06.669Z,45.00
2023-02-01T09:03:06.636Z,50.62
2023-02-01T09:04:06.659Z,45.00
2023-02-01T09:05:06.645Z,39.38
2023-02-01T09:06:06.607Z,33.75
2023-02-01T09:07:06.591Z,33.75
2023-02-01T09:08:06.604Z,39.38
2023-02-01T09:09:06.569Z,50.62
2023-02-01T09:10:06.560Z,61.88
2023-02-01T09:11:06.545Z,61.88
2023-02-01T09:12:06.600Z,45.00
2023-02-01T09:13:06.526Z,33.75
2023-02-01T09:14:07.552Z,28.12
2023-02-01T09:15:06.567Z,50.62
2023-02-01T09:16:06.646Z,45.00
2023-02-01T09:17:06.496Z,50.62
2023-02-01T09:18:06.473Z,45.00
2023-02-01T09:19:24.864Z,39.38
2023-02-01T09:20:07.456Z,33.75
2023-02-01T09:21:06.453Z,45.00
2023-02-01T09:22:06.427Z,39.38
2023-02-01T09:23:06.418Z,33.75
2023-02-01T09:24:06.421Z,45.00
2023-02-01T09:25:06.432Z,45.00
2023-02-01T09:26:06.383Z,50.62
2023-02-01T09:27:06.457Z,45.00
2023-02-01T09:28:06.378Z,67.50
2023-02-01T09:29:06.357Z,78.75
2023-02-01T09:30:06.335Z,73.12
2023-02-01T09:31:06.443Z,73.12
2023-02-01T09:32:06.475Z,73.12
2023-02-01T09:33:06.330Z,67.50
2023-02-01T09:34:06.360Z,73.12
2023-02-01T09:35:06.300Z,78.75
2023-02-01T09:36:06.272Z,84.38
2023-02-01T09:37:06.264Z,84.38
2023-02-01T09:38:06.255Z,101.25
2023-02-01T09:39:06.239Z,101.25
2023-02-01T09:40:06.261Z,95.62
2023-02-01T09:41:06.244Z,95.62
2023-02-01T09:42:06.222Z,90.00
2023-02-01T09:43:06.193Z,84.38
2023-02-01T09:44:06.178Z,73.12
2023-02-01T09:45:06.167Z,73.12
2023-02-01T09:46:06.200Z,67.50
2023-02-01T09:47:06.190Z,73.12
2023-02-01T09:48:06.150Z,78.75
2023-02-01T09:49:06.134Z,84.38
2023-02-01T09:50:06.117Z,84.38
2023-02-01T09:51:06.113Z,67.50
2023-02-01T09:52:06.112Z,67.50
2023-02-01T09:53:06.089Z,67.50
2023-02-01T09:54:06.070Z,67.50
2023-02-01T09:55:06.062Z,73.12
2023-02-01T09:56:06.075Z,67.50
2023-02-01T09:57:06.040Z,90.00
2023-02-01T09:58:06.030Z,95.62
2023-02-01T09:59:06.027Z,118.12
2023-02-01T10:00:06.004Z,129.38
2023-02-01T10:01:06.057Z,112.50
2023-02-01T10:02:06.001Z,101.25
2023-02-01T10:03:06.056Z,78.75
2023-02-01T10:04:05.966Z,73.12
2023-02-01T10:05:07.001Z,78.75
2023-02-01T10:06:05.963Z,78.75
2023-02-01T10:07:05.968Z,73.12
2023-02-01T10:08:05.940Z,84.38
2023-02-01T10:09:05.911Z,78.75
2023-02-01T10:10:05.910Z,50.62
2023-02-01T10:11:05.879Z,50.62
2023-02-01T10:12:05.911Z,33.75
2023-02-01T10:13:05.883Z,50.62
2023-02-01T10:14:05.884Z,45.00
2023-02-01T10:15:05.845Z,50.62
2023-02-01T10:16:05.961Z,50.62
2023-02-01T10:17:05.838Z,61.88
2023-02-01T10:18:05.816Z,50.62
2023-02-01T10:19:05.829Z,61.88
2023-02-01T10:20:05.816Z,56.25
2023-02-01T10:21:05.787Z,56.25
2023-02-01T10:22:06.638Z,39.38
2023-02-01T10:23:26.786Z,39.38
2023-02-01T10:24:17.426Z,39.38
2023-02-01T10:25:06.729Z,45.00
2023-02-01T10:26:08.653Z,45.00
2023-02-01T10:27:05.708Z,39.38
2023-02-01T10:28:05.729Z,56.25
2023-02-01T10:29:05.690Z,45.00
2023-02-01T10:30:07.653Z,50.62
2023-02-01T10:31:08.745Z,56.25
2023-02-01T10:32:05.736Z,50.62
2023-02-01T10:33:05.651Z,67.50
2023-02-01T10:34:05.675Z,45.00
2023-02-01T10:35:07.723Z,50.62
2023-02-01T10:36:06.135Z,45.00
2023-02-01T10:37:05.605Z,45.00
2023-02-01T10:38:05.595Z,50.62
2023-02-01T10:39:05.622Z,50.62
2023-02-01T10:40:05.564Z,45.00
2023-02-01T10:41:05.574Z,45.00
2023-02-01T10:42:05.574Z,61.88
2023-02-01T10:43:05.555Z,61.88
2023-02-01T10:44:05.579Z,61.88
2023-02-01T10:45:05.534Z,50.62
2023-02-01T10:46:05.561Z,45.00
2023-02-01T10:47:05.495Z,45.00
2023-02-01T10:48:05.490Z,33.75
2023-02-01T10:49:05.471Z,33.75
2023-02-01T10:50:05.461Z,45.00
2023-02-01T10:51:05.507Z,33.75
2023-02-01T10:52:05.434Z,50.62
2023-02-01T10:53:05.430Z,39.38
2023-02-01T10:54:05.419Z,28.12
2023-02-01T10:55:05.646Z,45.00
2023-02-01T10:56:05.395Z,33.75
2023-02-01T10:57:05.414Z,50.62
2023-02-01T10:58:05.385Z,50.62
2023-02-01T10:59:05.373Z,33.75
2023-02-01T11:00:05.417Z,56.25
2023-02-01T11:01:05.349Z,45.00
2023-02-01T11:02:05.429Z,45.00
2023-02-01T11:03:06.187Z,56.25
2023-02-01T11:04:05.325Z,39.38
2023-02-01T11:05:05.314Z,39.38
2023-02-01T11:06:05.286Z,45.00
2023-02-01T11:07:05.295Z,45.00
2023-02-01T11:08:05.297Z,61.88
2023-02-01T11:09:05.259Z,50.62
2023-02-01T11:10:05.253Z,39.38
2023-02-01T11:11:05.218Z,45.00
2023-02-01T11:12:06.127Z,61.88
2023-02-01T11:13:05.248Z,50.62
2023-02-01T11:14:05.240Z,28.12
2023-02-01T11:15:07.114Z,33.75
2023-02-01T11:16:05.274Z,28.12
2023-02-01T11:17:05.169Z,28.12
2023-02-01T11:18:06.159Z,39.38
2023-02-01T11:19:05.168Z,45.00
2023-02-01T11:20:05.156Z,39.38
2023-02-01T11:21:07.618Z,50.62
2023-02-01T11:22:05.120Z,61.88
2023-02-01T11:23:05.118Z,73.12
2023-02-01T11:24:05.112Z,73.12
2023-02-01T11:25:05.072Z,90.00
2023-02-01T11:26:05.101Z,90.00
2023-02-01T11:27:06.885Z,101.25
2023-02-01T11:28:05.044Z,84.38
2023-02-01T11:29:05.050Z,78.75
2023-02-01T11:30:05.634Z,56.25
2023-02-01T11:31:05.139Z,50.62
2023-02-01T11:32:05.041Z,50.62
2023-02-01T11:33:06.544Z,39.38
2023-02-01T11:34:06.074Z,45.00
2023-02-01T11:35:04.982Z,33.75
2023-02-01T11:36:04.955Z,39.38
2023-02-01T11:37:04.947Z,33.75
2023-02-01T11:38:04.950Z,33.75
2023-02-01T11:39:05.129Z,39.38
2023-02-01T11:40:04.928Z,39.38
2023-02-01T11:41:04.917Z,39.38
2023-02-01T11:42:04.892Z,39.38
2023-02-01T11:43:05.621Z,33.75
2023-02-01T11:44:04.879Z,39.38
2023-02-01T11:45:06.102Z,45.00
2023-02-01T11:46:04.855Z,50.62
2023-02-01T11:47:04.862Z,67.50
2023-02-01T11:48:05.785Z,73.12
2023-02-01T11:49:04.812Z,73.12
2023-02-01T11:50:04.832Z,67.50
2023-02-01T11:51:06.826Z,61.88
2023-02-01T11:52:05.632Z,50.62
2023-02-01T11:53:04.842Z,45.00
2023-02-01T11:54:04.761Z,33.75
2023-02-01T11:55:11.643Z,28.12
2023-02-01T11:56:04.751Z,28.12
2023-02-01T11:57:07.633Z,22.50
2023-02-01T11:58:05.176Z,28.12
2023-02-01T11:59:04.704Z,33.75
2023-02-01T12:00:04.715Z,28.12
2023-02-01T12:01:04.692Z,22.50
2023-02-01T12:02:04.732Z,22.50
2023-02-01T12:03:05.783Z,16.88
2023-02-01T12:04:04.660Z,16.88
2023-02-01T12:05:05.625Z,22.50
2023-02-01T12:06:05.624Z,22.50
2023-02-01T12:07:04.630Z,28.12
2023-02-01T12:08:04.641Z,22.50
2023-02-01T12:09:04.602Z,22.50
2023-02-01T12:10:04.615Z,16.88
2023-02-01T12:11:04.610Z,16.88
2023-02-01T12:12:04.572Z,22.50
2023-02-01T12:13:04.577Z,22.50
2023-02-01T12:14:04.550Z,22.50
2023-02-01T12:15:04.532Z,28.12
2023-02-01T12:16:04.596Z,22.50
2023-02-01T12:17:07.129Z,33.75
2023-02-01T12:18:04.526Z,28.12
2023-02-01T12:19:04.530Z,28.12
2023-02-01T12:20:04.540Z,28.12
2023-02-01T12:21:04.463Z,28.12
2023-02-01T12:22:05.139Z,22.50
2023-02-01T12:23:04.447Z,22.50
2023-02-01T12:24:04.461Z,16.88
2023-02-01T12:25:04.425Z,16.88
2023-02-01T12:26:04.435Z,11.25
2023-02-01T12:27:04.424Z,11.25
2023-02-01T12:28:04.387Z,11.25
2023-02-01T12:29:04.395Z,16.88
2023-02-01T12:30:04.399Z,11.25
2023-02-01T12:31:04.419Z,11.25
2023-02-01T12:32:04.447Z,11.25
2023-02-01T12:33:04.360Z,11.25
2023-02-01T12:34:04.328Z,11.25
2023-02-01T12:35:04.333Z,11.25
2023-02-01T12:36:04.309Z,16.88
2023-02-01T12:37:04.295Z,16.88
2023-02-01T12:38:04.459Z,22.50
2023-02-01T12:39:04.264Z,33.75
2023-02-01T12:40:04.256Z,33.75
2023-02-01T12:41:04.259Z,33.75
2023-02-01T12:42:04.660Z,16.88
2023-02-01T12:43:04.259Z,22.50
2023-02-01T12:44:04.222Z,39.38
2023-02-01T12:45:04.188Z,28.12
2023-02-01T12:46:04.277Z,16.88
2023-02-01T12:47:04.202Z,16.88
2023-02-01T12:48:04.164Z,16.88
2023-02-01T12:49:04.153Z,11.25
2023-02-01T12:50:04.163Z,16.88
2023-02-01T12:51:04.149Z,22.50
2023-02-01T12:52:04.131Z,16.88
2023-02-01T12:53:04.110Z,16.88
2023-02-01T12:54:04.118Z,22.50
2023-02-01T12:55:04.159Z,28.12
2023-02-01T12:56:04.633Z,22.50
2023-02-01T12:57:04.079Z,22.50
2023-02-01T12:58:04.057Z,16.88
2023-02-01T12:59:04.089Z,22.50
2023-02-01T13:00:04.038Z,28.12
2023-02-01T13:01:04.052Z,16.88
2023-02-01T13:02:04.053Z,22.50
2023-02-01T13:03:03.991Z,28.12
2023-02-01T13:04:03.995Z,22.50
2023-02-01T13:05:03.970Z,16.88
2023-02-01T13:06:03.984Z,28.12
2023-02-01T13:07:03.957Z,16.88