createdAt,value
2022-08-26T00:00:17.633Z,0.00
2022-08-26T00:01:17.586Z,0.00
2022-08-26T00:02:20.656Z,0.00
2022-08-26T00:03:17.482Z,0.00
2022-08-26T00:04:17.499Z,0.00
2022-08-26T00:05:17.400Z,0.00
2022-08-26T00:06:17.333Z,0.00
2022-08-26T00:07:17.390Z,0.00
2022-08-26T00:08:17.244Z,0.00
2022-08-26T00:09:17.198Z,0.00
2022-08-26T00:10:17.165Z,0.00
2022-08-26T00:11:26.681Z,0.00
2022-08-26T00:12:17.055Z,0.00
2022-08-26T00:13:17.015Z,0.00
2022-08-26T00:14:16.965Z,0.00
2022-08-26T00:15:16.933Z,0.00
2022-08-26T00:16:16.906Z,0.00
2022-08-26T00:17:16.825Z,0.00
2022-08-26T00:18:22.371Z,0.00
2022-08-26T00:19:16.735Z,0.00
2022-08-26T00:20:16.700Z,0.00
2022-08-26T00:21:16.641Z,0.00
2022-08-26T00:22:21.616Z,0.00
2022-08-26T00:23:16.549Z,0.00
2022-08-26T00:24:16.503Z,0.00
2022-08-26T00:25:16.784Z,0.00
2022-08-26T00:26:16.412Z,0.00
2022-08-26T00:27:16.363Z,0.00
2022-08-26T00:28:16.317Z,0.00
2022-08-26T00:29:16.275Z,0.00
2022-08-26T00:30:16.226Z,0.00
2022-08-26T00:31:16.227Z,0.00
2022-08-26T00:32:16.138Z,0.00
2022-08-26T00:33:16.086Z,0.00
2022-08-26T00:34:16.037Z,0.00
2022-08-26T00:35:15.995Z,0.00
2022-08-26T00:36:20.039Z,0.00
2022-08-26T00:37:16.328Z,0.00
2022-08-26T00:38:15.855Z,0.00
2022-08-26T00:39:15.809Z,0.00
2022-08-26T00:40:15.818Z,0.00
2022-08-26T00:41:17.015Z,0.00
2022-08-26T00:42:15.672Z,0.00
2022-08-26T00:43:15.630Z,0.00
2022-08-26T00:44:15.587Z,0.00
2022-08-26T00:45:15.535Z,0.00
2022-08-26T00:46:15.571Z,0.00
2022-08-26T00:47:15.460Z,0.00
2022-08-26T00:48:15.408Z,0.00
2022-08-26T00:49:15.351Z,0.00
2022-08-26T00:50:15.313Z,0.00
2022-08-26T00:51:15.254Z,0.00
2022-08-26T00:52:15.377Z,0.00
2022-08-26T00:53:15.163Z,0.00
2022-08-26T00:54:15.123Z,0.00
2022-08-26T00:55:19.731Z,0.00
2022-08-26T00:56:15.024Z,0.00
2022-08-26T00:57:16.210Z,0.00
2022-08-26T00:58:24.422Z,0.00
2022-08-26T00:59:14.895Z,0.00
2022-08-26T01:00:14.858Z,0.00
2022-08-26T01:01:14.817Z,0.00
2022-08-26T01:02:18.007Z,0.00
2022-08-26T01:03:14.698Z,0.00
2022-08-26T01:04:14.653Z,0.00
2022-08-26T01:05:14.625Z,0.00
2022-08-26T01:06:14.565Z,0.00
2022-08-26T01:07:14.514Z,0.00
2022-08-26T01:08:14.467Z,0.00
2022-08-26T01:09:14.424Z,0.00
2022-08-26T01:10:14.386Z,0.00
2022-08-26T01:11:14.344Z,0.00
2022-08-26T01:12:14.283Z,0.00
2022-08-26T01:13:14.239Z,0.00
2022-08-26T01:14:14.192Z,0.00
2022-08-26T01:15:14.159Z,0.00
2022-08-26T01:16:14.147Z,0.00
2022-08-26T01:17:14.051Z,0.00
2022-08-26T01:18:14.045Z,0.00
2022-08-26T01:19:13.961Z,0.00
2022-08-26T01:20:13.913Z,0.00
2022-08-26T01:21:13.879Z,0.00
2022-08-26T01:22:13.817Z,0.00
2022-08-26T01:23:13.773Z,0.00
2022-08-26T01:24:14.055Z,0.00
2022-08-26T01:25:13.681Z,0.00
2022-08-26T01:26:19.392Z,0.00
2022-08-26T01:27:13.586Z,0.00
2022-08-26T01:28:13.539Z,0.00
2022-08-26T01:29:13.495Z,0.00
2022-08-26T01:30:13.467Z,0.00
2022-08-26T01:31:14.721Z,0.00
2022-08-26T01:32:13.355Z,0.00
2022-08-26T01:33:13.309Z,0.00
2022-08-26T01:34:13.276Z,0.00
2022-08-26T01:35:13.222Z,0.00
2022-08-26T01:36:13.184Z,0.00
2022-08-26T01:37:15.591Z,0.00
2022-08-26T01:38:13.074Z,0.00
2022-08-26T01:39:13.039Z,0.00
2022-08-26T01:40:13.020Z,0.00
2022-08-26T01:41:16.264Z,0.00
2022-08-26T01:42:12.892Z,0.00
2022-08-26T01:43:12.842Z,0.00
2022-08-26T01:44:12.799Z,0.00
2022-08-26T01:45:12.769Z,0.00
2022-08-26T01:46:12.743Z,0.00
2022-08-26T01:47:12.660Z,0.00
2022-08-26T01:48:12.610Z,0.00
2022-08-26T01:49:12.574Z,0.00
2022-08-26T01:50:12.534Z,0.00
2022-08-26T01:51:12.469Z,0.00
2022-08-26T01:52:12.438Z,0.00
2022-08-26T01:53:12.509Z,0.00
2022-08-26T01:54:13.874Z,0.00
2022-08-26T01:55:12.283Z,0.00
2022-08-26T01:56:12.235Z,0.00
2022-08-26T01:57:12.191Z,0.00
2022-08-26T01:58:12.155Z,0.00
2022-08-26T01:59:12.226Z,0.00
2022-08-26T02:00:12.049Z,0.00
2022-08-26T02:01:12.048Z,0.00
2022-08-26T02:02:11.956Z,0.00
2022-08-26T02:03:12.001Z,0.00
2022-08-26T02:04:11.885Z,0.00
2022-08-26T02:05:11.882Z,0.00
2022-08-26T02:06:11.766Z,0.00
2022-08-26T02:07:11.719Z,0.00
2022-08-26T02:08:11.671Z,0.00
2022-08-26T02:09:11.643Z,0.00
2022-08-26T02:10:11.578Z,0.00
2022-08-26T02:11:11.533Z,0.00
2022-08-26T02:12:11.485Z,0.00
2022-08-26T02:13:11.452Z,0.00
2022-08-26T02:14:11.404Z,0.00
2022-08-26T02:15:11.345Z,0.00
2022-08-26T02:16:11.359Z,0.00
2022-08-26T02:17:11.249Z,0.00
2022-08-26T02:18:14.111Z,0.00
2022-08-26T02:19:11.708Z,0.00
2022-08-26T02:20:13.380Z,0.00
2022-08-26T02:21:11.060Z,0.00
2022-08-26T02:22:11.014Z,0.00
2022-08-26T02:23:10.964Z,0.00
2022-08-26T02:24:10.932Z,0.00
2022-08-26T02:25:10.872Z,0.00
2022-08-26T02:26:10.823Z,0.00
2022-08-26T02:27:10.775Z,0.00
2022-08-26T02:28:10.745Z,0.00
2022-08-26T02:29:10.685Z,0.00
2022-08-26T02:30:10.637Z,0.00
2022-08-26T02:31:10.604Z,0.00
2022-08-26T02:32:10.551Z,0.00
2022-08-26T02:33:10.493Z,0.00
2022-08-26T02:34:10.841Z,0.00
2022-08-26T02:35:10.397Z,0.00
2022-08-26T02:36:10.350Z,0.00
2022-08-26T02:37:10.303Z,0.00
2022-08-26T02:38:11.111Z,0.00
2022-08-26T02:39:10.207Z,0.00
2022-08-26T02:40:10.210Z,0.00
2022-08-26T02:41:10.113Z,0.00
2022-08-26T02:42:10.074Z,0.00
2022-08-26T02:43:10.097Z,0.00
2022-08-26T02:44:09.990Z,0.00
2022-08-26T02:45:09.926Z,0.00
2022-08-26T02:46:09.880Z,0.00
2022-08-26T02:47:09.881Z,0.00
2022-08-26T02:48:09.780Z,0.00
2022-08-26T02:49:09.753Z,0.00
2022-08-26T02:50:09.687Z,0.00
2022-08-26T02:51:09.640Z,0.00
2022-08-26T02:52:09.592Z,0.00
2022-08-26T02:53:09.900Z,0.00
2022-08-26T02:54:09.500Z,0.00
2022-08-26T02:55:09.449Z,0.00
2022-08-26T02:56:09.408Z,0.00
2022-08-26T02:57:09.354Z,0.00
2022-08-26T02:58:09.303Z,0.00
2022-08-26T02:59:09.273Z,0.00
2022-08-26T03:00:09.210Z,0.00
2022-08-26T03:01:09.241Z,0.00
2022-08-26T03:02:09.225Z,0.00
2022-08-26T03:03:09.347Z,0.00
2022-08-26T03:04:09.034Z,0.00
2022-08-26T03:05:08.971Z,0.00
2022-08-26T03:06:08.929Z,0.00
2022-08-26T03:07:08.898Z,0.00
2022-08-26T03:08:08.844Z,0.00
2022-08-26T03:09:08.800Z,0.00
2022-08-26T03:10:09.004Z,0.00
2022-08-26T03:11:08.685Z,0.00
2022-08-26T03:12:08.644Z,0.00
2022-08-26T03:13:08.790Z,0.00
2022-08-26T03:14:08.543Z,0.00
2022-08-26T03:15:17.562Z,0.00
2022-08-26T03:16:08.489Z,0.00
2022-08-26T03:17:08.402Z,0.00
2022-08-26T03:18:08.369Z,0.00
2022-08-26T03:19:08.304Z,0.00
2022-08-26T03:20:08.255Z,0.00
2022-08-26T03:21:08.212Z,0.00
2022-08-26T03:22:08.161Z,0.00
2022-08-26T03:23:08.363Z,0.00
2022-08-26T03:24:08.064Z,0.00
2022-08-26T03:25:08.018Z,0.00
2022-08-26T03:26:07.983Z,0.00
2022-08-26T03:27:07.923Z,0.00
2022-08-26T03:28:07.886Z,0.00
2022-08-26T03:29:07.830Z,0.00
2022-08-26T03:30:07.777Z,0.00
2022-08-26T03:31:07.790Z,0.00
2022-08-26T03:32:07.687Z,0.00
2022-08-26T03:33:08.085Z,0.00
2022-08-26T03:34:07.587Z,0.00
2022-08-26T03:35:07.537Z,0.00
2022-08-26T03:36:07.490Z,0.00
2022-08-26T03:37:07.443Z,0.00
2022-08-26T03:38:07.408Z,0.00
2022-08-26T03:39:07.351Z,0.00
2022-08-26T03:40:07.373Z,0.00
2022-08-26T03:41:07.249Z,0.00
2022-08-26T03:42:07.219Z,0.00
2022-08-26T03:43:07.298Z,0.00
2022-08-26T03:44:07.110Z,0.00
2022-08-26T03:45:07.061Z,0.00
2022-08-26T03:46:07.068Z,0.00
2022-08-26T03:47:06.968Z,0.00
2022-08-26T03:48:06.930Z,0.00
2022-08-26T03:49:06.881Z,0.00
2022-08-26T03:50:06.820Z,0.00
2022-08-26T03:51:06.770Z,0.00
2022-08-26T03:52:06.723Z,0.00
2022-08-26T03:53:07.476Z,0.00
2022-08-26T03:54:06.640Z,0.00
2022-08-26T03:55:06.579Z,0.00
2022-08-26T03:56:06.535Z,0.00
2022-08-26T03:57:06.481Z,0.00
2022-08-26T03:58:06.450Z,0.00
2022-08-26T03:59:07.547Z,0.00
2022-08-26T04:00:06.352Z,0.00
2022-08-26T04:01:06.289Z,0.00
2022-08-26T04:02:11.352Z,0.00
2022-08-26T04:03:06.387Z,0.00
2022-08-26T04:04:06.499Z,0.00
2022-08-26T04:05:06.095Z,0.00
2022-08-26T04:06:06.050Z,0.00
2022-08-26T04:07:05.998Z,0.00
2022-08-26T04:08:05.976Z,0.00
2022-08-26T04:09:05.905Z,0.00
2022-08-26T04:10:05.856Z,0.00
2022-08-26T04:11:05.806Z,0.00
2022-08-26T04:12:05.758Z,0.00
2022-08-26T04:13:05.744Z,0.00
2022-08-26T04:14:05.688Z,0.00
2022-08-26T04:15:05.614Z,0.00
2022-08-26T04:16:05.613Z,0.00
2022-08-26T04:17:05.520Z,0.00
2022-08-26T04:18:05.471Z,0.00
2022-08-26T04:19:05.436Z,0.00
2022-08-26T04:20:05.373Z,0.00
2022-08-26T04:21:05.326Z,0.00
2022-08-26T04:22:05.289Z,0.00
2022-08-26T04:23:05.232Z,0.00
2022-08-26T04:24:05.206Z,0.00
2022-08-26T04:25:06.862Z,0.00
2022-08-26T04:26:05.084Z,5.63
2022-08-26T04:27:05.036Z,5.63
2022-08-26T04:28:04.994Z,5.63
2022-08-26T04:29:04.947Z,5.63
2022-08-26T04:30:04.906Z,5.63
2022-08-26T04:31:04.897Z,5.63
2022-08-26T04:32:04.791Z,5.63
2022-08-26T04:33:12.994Z,5.63
2022-08-26T04:34:04.697Z,5.63
2022-08-26T04:35:04.701Z,5.63
2022-08-26T04:36:04.598Z,11.25
2022-08-26T04:37:04.552Z,11.25
2022-08-26T04:38:05.320Z,11.25
2022-08-26T04:39:04.452Z,11.25
2022-08-26T04:40:04.467Z,11.25
2022-08-26T04:41:05.438Z,11.25
2022-08-26T04:42:04.309Z,11.25
2022-08-26T04:43:04.340Z,11.25
2022-08-26T04:44:04.211Z,16.88
2022-08-26T04:45:05.761Z,16.88
2022-08-26T04:46:04.159Z,16.88
2022-08-26T04:47:04.067Z,16.88
2022-08-26T04:48:04.217Z,16.88
2022-08-26T04:49:03.967Z,22.50
2022-08-26T04:50:03.935Z,22.50
2022-08-26T04:51:03.874Z,22.50
2022-08-26T04:52:03.851Z,22.50
2022-08-26T04:53:03.775Z,22.50
2022-08-26T04:54:03.727Z,22.50
2022-08-26T04:55:03.689Z,22.50
2022-08-26T04:56:03.923Z,28.13
2022-08-26T04:57:03.581Z,28.13
2022-08-26T04:58:03.532Z,28.13
2022-08-26T04:59:03.514Z,28.13
2022-08-26T05:00:03.448Z,28.13
2022-08-26T05:01:03.386Z,28.13
2022-08-26T05:02:03.410Z,28.13
2022-08-26T05:03:03.289Z,28.13
2022-08-26T05:04:03.494Z,33.75
2022-08-26T05:05:03.205Z,33.75
2022-08-26T05:06:03.140Z,33.75
2022-08-26T05:07:03.186Z,33.75
2022-08-26T05:08:03.052Z,33.75
2022-08-26T05:09:02.997Z,33.75
2022-08-26T05:10:02.962Z,33.75
2022-08-26T05:11:02.899Z,33.75
2022-08-26T05:12:02.853Z,33.75
2022-08-26T05:13:02.811Z,33.75
2022-08-26T05:14:02.781Z,33.75
2022-08-26T05:15:02.706Z,33.75
2022-08-26T05:16:02.691Z,33.75
2022-08-26T05:17:02.609Z,33.75
2022-08-26T05:18:02.561Z,33.75
2022-08-26T05:19:02.588Z,33.75
2022-08-26T05:20:02.469Z,39.38
2022-08-26T05:21:02.430Z,39.38
2022-08-26T05:22:02.386Z,39.38
2022-08-26T05:23:02.368Z,39.38
2022-08-26T05:24:02.270Z,39.38
2022-08-26T05:25:02.247Z,39.38
2022-08-26T05:26:02.172Z,39.38
2022-08-26T05:27:02.139Z,39.38
2022-08-26T05:28:02.074Z,45.00
2022-08-26T05:29:02.037Z,45.00
2022-08-26T05:30:01.976Z,45.00
2022-08-26T05:31:02.027Z,45.00
2022-08-26T05:32:01.893Z,45.00
2022-08-26T05:33:01.837Z,50.63
2022-08-26T05:34:03.618Z,50.63
2022-08-26T05:35:01.746Z,56.25
2022-08-26T05:36:01.704Z,56.25
2022-08-26T05:37:01.647Z,56.25
2022-08-26T05:38:01.596Z,61.88
2022-08-26T05:39:01.556Z,61.88
2022-08-26T05:40:01.525Z,67.50
2022-08-26T05:41:01.459Z,67.50
2022-08-26T05:42:01.398Z,67.50
2022-08-26T05:43:01.449Z,73.13
2022-08-26T05:44:01.299Z,73.13
2022-08-26T05:45:01.256Z,73.13
2022-08-26T05:46:01.214Z,78.75
2022-08-26T05:47:01.154Z,78.75
2022-08-26T05:48:01.112Z,84.38
2022-08-26T05:49:01.057Z,84.38
2022-08-26T05:50:01.007Z,84.38
2022-08-26T05:51:00.972Z,90.00
2022-08-26T05:52:00.907Z,90.00
2022-08-26T05:53:00.861Z,90.00
2022-08-26T05:54:00.811Z,90.00
2022-08-26T05:55:00.764Z,95.63
2022-08-26T05:56:00.731Z,95.63
2022-08-26T05:57:00.671Z,95.63
2022-08-26T05:58:00.617Z,95.63
2022-08-26T05:59:00.569Z,101.25
2022-08-26T06:00:00.519Z,101.25
2022-08-26T06:01:00.491Z,101.25
2022-08-26T06:02:00.444Z,106.88
2022-08-26T06:03:00.577Z,106.88
2022-08-26T06:04:01.385Z,112.50
2022-08-26T06:05:00.276Z,118.13
2022-08-26T06:06:00.230Z,118.13
2022-08-26T06:07:00.182Z,118.13
2022-08-26T06:08:00.169Z,123.75
2022-08-26T06:09:00.085Z,129.38
2022-08-26T06:10:28.299Z,129.38
2022-08-26T06:10:59.989Z,135.00
2022-08-26T06:11:59.955Z,135.00
2022-08-26T06:13:03.238Z,140.63
2022-08-26T06:14:03.609Z,140.63
2022-08-26T06:14:59.814Z,146.25
2022-08-26T06:15:59.799Z,151.88
2022-08-26T06:16:59.701Z,151.88
2022-08-26T06:17:59.651Z,157.50
2022-08-26T06:18:59.600Z,157.50
2022-08-26T06:19:59.567Z,157.50
2022-08-26T06:20:59.524Z,163.13
2022-08-26T06:21:59.458Z,157.50
2022-08-26T06:22:59.482Z,163.13
2022-08-26T06:23:59.359Z,163.13
2022-08-26T06:24:59.331Z,168.75
2022-08-26T06:25:59.266Z,168.75
2022-08-26T06:26:59.219Z,168.75
2022-08-26T06:27:59.263Z,168.75
2022-08-26T06:28:59.125Z,174.38
2022-08-26T06:29:59.088Z,174.38
2022-08-26T06:30:59.063Z,174.38
2022-08-26T06:31:58.976Z,174.38
2022-08-26T06:32:59.004Z,174.38
2022-08-26T06:33:58.882Z,180.00
2022-08-26T06:34:58.846Z,180.00
2022-08-26T06:35:58.789Z,180.00
2022-08-26T06:36:58.770Z,180.00
2022-08-26T06:37:58.689Z,180.00
2022-08-26T06:38:58.642Z,185.63
2022-08-26T06:39:58.633Z,185.63
2022-08-26T06:40:59.744Z,185.63
2022-08-26T06:41:58.498Z,185.63
2022-08-26T06:42:58.451Z,196.88
2022-08-26T06:43:58.403Z,196.88
2022-08-26T06:44:58.499Z,202.50
2022-08-26T06:45:58.360Z,202.50
2022-08-26T06:46:58.259Z,202.50
2022-08-26T06:47:58.223Z,208.13
2022-08-26T06:48:58.170Z,208.13
2022-08-26T06:49:58.130Z,208.13
2022-08-26T06:50:58.068Z,208.13
2022-08-26T06:51:58.605Z,213.75
2022-08-26T06:52:57.974Z,213.75
2022-08-26T06:53:57.977Z,213.75
2022-08-26T06:54:57.879Z,219.38
2022-08-26T06:55:57.833Z,219.38
2022-08-26T06:56:57.787Z,219.38
2022-08-26T06:57:57.752Z,225.00
2022-08-26T06:58:57.700Z,225.00
2022-08-26T06:59:57.645Z,230.63
2022-08-26T07:01:01.986Z,230.63
2022-08-26T07:01:57.591Z,230.63
2022-08-26T07:03:07.345Z,236.25
2022-08-26T07:03:57.457Z,236.25
2022-08-26T07:04:57.411Z,236.25
2022-08-26T07:05:57.360Z,241.88
2022-08-26T07:06:57.467Z,241.88
2022-08-26T07:07:57.269Z,241.88
2022-08-26T07:08:57.235Z,241.88
2022-08-26T07:09:57.173Z,247.50
2022-08-26T07:10:57.130Z,247.50
2022-08-26T07:11:57.081Z,253.13
2022-08-26T07:12:57.035Z,253.13
2022-08-26T07:13:57.006Z,253.13
2022-08-26T07:14:56.940Z,258.75
2022-08-26T07:15:57.267Z,253.13
2022-08-26T07:16:56.847Z,258.75
2022-08-26T07:17:56.803Z,258.75
2022-08-26T07:18:56.758Z,264.38
2022-08-26T07:19:56.723Z,264.38
2022-08-26T07:20:56.663Z,264.38
2022-08-26T07:21:56.619Z,270.00
2022-08-26T07:22:56.571Z,270.00
2022-08-26T07:24:01.241Z,270.00
2022-08-26T07:24:56.483Z,275.63
2022-08-26T07:25:56.432Z,275.63
2022-08-26T07:26:56.402Z,275.63
2022-08-26T07:27:56.337Z,275.63
2022-08-26T07:28:56.300Z,281.25
2022-08-26T07:29:56.262Z,281.25
2022-08-26T07:30:56.278Z,281.25
2022-08-26T07:31:56.360Z,286.88
2022-08-26T07:32:56.109Z,286.88
2022-08-26T07:33:56.062Z,292.50
2022-08-26T07:34:56.017Z,292.50
2022-08-26T07:35:55.988Z,298.13
2022-08-26T07:36:55.926Z,298.13
2022-08-26T07:37:57.158Z,303.75
2022-08-26T07:38:55.849Z,303.75
2022-08-26T07:39:55.883Z,309.38
2022-08-26T07:40:55.742Z,309.38
2022-08-26T07:41:55.709Z,315.00
2022-08-26T07:42:55.654Z,315.00
2022-08-26T07:43:55.605Z,315.00
2022-08-26T07:44:55.560Z,320.63
2022-08-26T07:45:55.520Z,320.63
2022-08-26T07:46:55.483Z,320.63
2022-08-26T07:47:55.435Z,326.25
2022-08-26T07:48:55.380Z,326.25
2022-08-26T07:49:55.331Z,326.25
2022-08-26T07:50:55.321Z,326.25
2022-08-26T07:51:55.245Z,331.88
2022-08-26T07:52:55.214Z,337.50
2022-08-26T07:53:55.152Z,337.50
2022-08-26T07:54:55.112Z,343.13
2022-08-26T07:55:55.066Z,343.13
2022-08-26T07:56:55.938Z,348.75
2022-08-26T07:57:54.990Z,348.75
2022-08-26T07:58:54.931Z,354.38
2022-08-26T07:59:55.115Z,320.63
2022-08-26T08:00:54.846Z,303.75
2022-08-26T08:01:54.813Z,303.75
2022-08-26T08:02:54.772Z,303.75
2022-08-26T08:03:54.703Z,298.13
2022-08-26T08:04:54.776Z,326.25
2022-08-26T08:05:54.629Z,348.75
2022-08-26T08:06:54.572Z,343.13
2022-08-26T08:07:54.526Z,331.88
2022-08-26T08:08:54.485Z,320.63
2022-08-26T08:09:54.450Z,247.50
2022-08-26T08:10:54.392Z,241.88
2022-08-26T08:11:54.357Z,230.63
2022-08-26T08:12:54.304Z,225.00
2022-08-26T08:13:56.550Z,213.75
2022-08-26T08:14:54.228Z,253.13
2022-08-26T08:15:54.168Z,298.13
2022-08-26T08:16:54.858Z,270.00
2022-08-26T08:17:55.611Z,191.25
2022-08-26T08:18:54.043Z,180.00
2022-08-26T08:19:53.998Z,241.88
2022-08-26T08:21:04.616Z,168.75
2022-08-26T08:21:53.904Z,168.75
2022-08-26T08:22:53.925Z,163.13
2022-08-26T08:23:53.823Z,163.13
2022-08-26T08:24:53.771Z,163.13
2022-08-26T08:25:53.735Z,168.75
2022-08-26T08:26:53.682Z,163.13
2022-08-26T08:27:53.638Z,163.13
2022-08-26T08:28:53.613Z,157.50
2022-08-26T08:29:53.558Z,151.88
2022-08-26T08:30:53.592Z,151.88
2022-08-26T08:31:56.686Z,146.25
2022-08-26T08:32:53.418Z,140.63
2022-08-26T08:33:53.389Z,135.00
2022-08-26T08:34:53.331Z,129.38
2022-08-26T08:35:53.289Z,129.38
2022-08-26T08:36:53.768Z,129.38
2022-08-26T08:37:53.204Z,129.38
2022-08-26T08:38:53.172Z,129.38
2022-08-26T08:39:53.119Z,129.38
2022-08-26T08:40:53.610Z,129.38
2022-08-26T08:41:53.032Z,129.38
2022-08-26T08:43:52.937Z,123.75
2022-08-26T08:44:52.974Z,123.75
2022-08-26T08:45:52.881Z,123.75
2022-08-26T08:46:53.158Z,118.13
2022-08-26T08:47:54.760Z,118.13
2022-08-26T08:48:52.710Z,112.50
2022-08-26T08:49:52.667Z,106.88
2022-08-26T08:50:52.624Z,101.25
2022-08-26T08:51:52.583Z,95.63
2022-08-26T08:52:52.556Z,90.00
2022-08-26T08:53:54.795Z,90.00
2022-08-26T08:54:52.449Z,90.00
2022-08-26T08:55:52.418Z,90.00
2022-08-26T08:56:52.356Z,95.63
2022-08-26T08:57:53.791Z,95.63
2022-08-26T08:58:52.280Z,95.63
2022-08-26T08:59:52.238Z,90.00
2022-08-26T09:00:52.231Z,84.38
2022-08-26T09:01:52.284Z,84.38
2022-08-26T09:02:52.090Z,78.75
2022-08-26T09:03:52.050Z,78.75
2022-08-26T09:04:52.003Z,78.75
2022-08-26T09:05:51.973Z,78.75
2022-08-26T09:06:51.973Z,78.75
2022-08-26T09:07:51.870Z,78.75
2022-08-26T09:08:51.840Z,78.75
2022-08-26T09:09:51.782Z,78.75
2022-08-26T09:10:51.737Z,73.13
2022-08-26T09:11:51.690Z,73.13
2022-08-26T09:12:51.662Z,73.13
2022-08-26T09:13:51.602Z,73.13
2022-08-26T09:14:51.560Z,73.13
2022-08-26T09:15:51.517Z,78.75
2022-08-26T09:16:51.540Z,78.75
2022-08-26T09:17:51.438Z,78.75
2022-08-26T09:18:51.396Z,73.13
2022-08-26T09:19:51.334Z,67.50
2022-08-26T09:20:51.290Z,67.50
2022-08-26T09:21:53.475Z,61.88
2022-08-26T09:22:51.204Z,61.88
2022-08-26T09:23:51.171Z,61.88
2022-08-26T09:24:51.113Z,61.88
2022-08-26T09:25:51.122Z,56.25
2022-08-26T09:26:51.020Z,56.25
2022-08-26T09:27:51.068Z,56.25
2022-08-26T09:28:50.948Z,50.63
2022-08-26T09:29:50.902Z,50.63
2022-08-26T09:30:50.877Z,50.63
2022-08-26T09:31:50.802Z,50.63
2022-08-26T09:32:56.066Z,50.63
2022-08-26T09:33:50.709Z,50.63
2022-08-26T09:34:50.661Z,50.63
2022-08-26T09:35:50.617Z,50.63
2022-08-26T09:36:50.572Z,45.00
2022-08-26T09:38:50.493Z,45.00
2022-08-26T09:39:50.478Z,45.00
2022-08-26T09:40:50.406Z,45.00
2022-08-26T09:41:50.347Z,50.63
2022-08-26T09:42:50.303Z,50.63
2022-08-26T09:43:50.257Z,50.63
2022-08-26T09:44:50.240Z,50.63
2022-08-26T09:45:51.639Z,50.63
2022-08-26T09:46:50.123Z,56.25
2022-08-26T09:47:50.075Z,56.25
2022-08-26T09:48:51.629Z,56.25
2022-08-26T09:49:49.984Z,56.25
2022-08-26T09:50:49.939Z,56.25
2022-08-26T09:51:50.202Z,56.25
2022-08-26T09:52:49.863Z,56.25
2022-08-26T09:53:49.803Z,56.25
2022-08-26T09:54:49.758Z,56.25
2022-08-26T09:55:49.713Z,56.25
2022-08-26T09:56:49.672Z,61.88
2022-08-26T09:57:49.632Z,67.50
2022-08-26T09:58:49.573Z,67.50
2022-08-26T09:59:49.530Z,67.50
2022-08-26T10:00:49.527Z,67.50
2022-08-26T10:01:49.655Z,67.50
2022-08-26T10:02:49.464Z,67.50
2022-08-26T10:03:49.399Z,73.13
2022-08-26T10:04:49.299Z,73.13
2022-08-26T10:05:49.292Z,73.13
2022-08-26T10:06:49.204Z,73.13
2022-08-26T10:07:49.169Z,78.75
2022-08-26T10:08:49.112Z,78.75
2022-08-26T10:09:49.079Z,78.75
2022-08-26T10:10:49.017Z,78.75
2022-08-26T10:11:49.028Z,84.38
2022-08-26T10:12:48.924Z,84.38
2022-08-26T10:13:48.877Z,84.38
2022-08-26T10:14:48.950Z,84.38
2022-08-26T10:15:50.830Z,90.00
2022-08-26T10:16:48.816Z,90.00
2022-08-26T10:17:48.689Z,90.00
2022-08-26T10:18:48.639Z,95.63
2022-08-26T10:19:56.743Z,95.63
2022-08-26T10:20:48.563Z,101.25
2022-08-26T10:21:48.503Z,106.88
2022-08-26T10:22:48.453Z,106.88
2022-08-26T10:23:48.411Z,112.50
2022-08-26T10:24:50.817Z,112.50
2022-08-26T10:25:48.315Z,112.50
2022-08-26T10:26:48.276Z,112.50
2022-08-26T10:27:51.095Z,106.88
2022-08-26T10:28:48.190Z,106.88
2022-08-26T10:29:48.135Z,106.88
2022-08-26T10:30:48.081Z,106.88
2022-08-26T10:31:48.071Z,112.50
2022-08-26T10:32:47.990Z,112.50
2022-08-26T10:33:47.942Z,112.50
2022-08-26T10:34:47.903Z,112.50
2022-08-26T10:35:47.844Z,112.50
2022-08-26T10:37:10.802Z,112.50
2022-08-26T10:37:47.752Z,112.50
2022-08-26T10:38:47.704Z,112.50
2022-08-26T10:39:47.673Z,118.13
2022-08-26T10:40:49.128Z,118.13
2022-08-26T10:41:47.565Z,123.75
2022-08-26T10:42:47.522Z,129.38
2022-08-26T10:43:47.476Z,135.00
2022-08-26T10:44:47.423Z,140.63
2022-08-26T10:45:47.427Z,151.88
2022-08-26T10:46:47.347Z,157.50
2022-08-26T10:47:47.282Z,163.13
2022-08-26T10:48:47.237Z,168.75
2022-08-26T10:49:47.202Z,174.38
2022-08-26T10:50:47.407Z,174.38
2022-08-26T10:51:47.108Z,174.38
2022-08-26T10:52:47.055Z,180.00
2022-08-26T10:53:46.997Z,185.63
2022-08-26T10:54:46.951Z,191.25
2022-08-26T10:55:46.904Z,196.88
2022-08-26T10:56:46.869Z,196.88
2022-08-26T10:57:46.809Z,196.88
2022-08-26T10:58:46.761Z,196.88
2022-08-26T10:59:46.719Z,196.88
2022-08-26T11:00:46.724Z,202.50
2022-08-26T11:01:46.961Z,202.50
2022-08-26T11:02:47.070Z,202.50
2022-08-26T11:03:46.554Z,202.50
2022-08-26T11:04:48.355Z,208.13
2022-08-26T11:05:46.446Z,213.75
2022-08-26T11:06:46.390Z,213.75
2022-08-26T11:07:46.341Z,213.75
2022-08-26T11:08:46.292Z,208.13
2022-08-26T11:09:46.249Z,196.88
2022-08-26T11:10:46.197Z,196.88
2022-08-26T11:11:46.861Z,191.25
2022-08-26T11:12:49.215Z,191.25
2022-08-26T11:13:46.056Z,196.88
2022-08-26T11:14:58.449Z,202.50
2022-08-26T11:15:45.960Z,219.38
2022-08-26T11:16:45.977Z,202.50
2022-08-26T11:17:45.887Z,202.50
2022-08-26T11:18:45.819Z,196.88
2022-08-26T11:20:00.289Z,196.88
2022-08-26T11:20:45.875Z,196.88
2022-08-26T11:21:45.692Z,196.88
2022-08-26T11:22:47.908Z,196.88
2022-08-26T11:23:45.584Z,202.50
2022-08-26T11:24:45.548Z,208.13
2022-08-26T11:25:45.505Z,213.75
2022-08-26T11:26:56.239Z,219.38
2022-08-26T11:27:45.409Z,219.38
2022-08-26T11:28:45.351Z,236.25
2022-08-26T11:29:45.312Z,219.38
2022-08-26T11:30:45.273Z,208.13
2022-08-26T11:31:45.249Z,208.13
2022-08-26T11:32:45.168Z,208.13
2022-08-26T11:33:45.119Z,213.75
2022-08-26T11:34:45.077Z,213.75
2022-08-26T11:35:45.047Z,219.38
2022-08-26T11:36:45.002Z,225.00
2022-08-26T11:37:44.938Z,225.00
2022-08-26T11:38:44.889Z,225.00
2022-08-26T11:39:47.280Z,225.00
2022-08-26T11:40:44.854Z,219.38
2022-08-26T11:41:44.753Z,219.38
2022-08-26T11:42:44.724Z,213.75
2022-08-26T11:43:44.665Z,213.75
2022-08-26T11:44:49.035Z,208.13
2022-08-26T11:45:44.612Z,208.13
2022-08-26T11:46:44.523Z,208.13
2022-08-26T11:47:44.496Z,213.75
2022-08-26T11:48:44.436Z,219.38
2022-08-26T11:49:44.390Z,219.38
2022-08-26T11:50:44.345Z,213.75
2022-08-26T11:51:48.119Z,213.75
2022-08-26T11:52:44.268Z,213.75
2022-08-26T11:53:44.211Z,213.75
2022-08-26T11:54:44.179Z,213.75
2022-08-26T11:55:44.121Z,208.13
2022-08-26T11:56:44.075Z,208.13
2022-08-26T11:57:44.045Z,219.38
2022-08-26T11:58:43.983Z,230.63
2022-08-26T11:59:43.938Z,225.00
2022-08-26T12:00:45.821Z,230.63
2022-08-26T12:01:43.866Z,236.25
2022-08-26T12:02:43.803Z,241.88
2022-08-26T12:03:43.851Z,241.88
2022-08-26T12:04:43.754Z,258.75
2022-08-26T12:05:43.686Z,270.00
2022-08-26T12:06:45.731Z,275.63
2022-08-26T12:07:43.582Z,281.25
2022-08-26T12:08:43.539Z,275.63
2022-08-26T12:09:43.509Z,270.00
2022-08-26T12:10:43.449Z,270.00
2022-08-26T12:11:43.643Z,264.38
2022-08-26T12:12:43.364Z,264.38
2022-08-26T12:13:43.317Z,275.63
2022-08-26T12:14:43.294Z,270.00
2022-08-26T12:15:43.233Z,219.38
2022-08-26T12:16:43.222Z,191.25
2022-08-26T12:17:43.139Z,185.63
2022-08-26T12:18:44.863Z,180.00
2022-08-26T12:19:43.067Z,157.50
2022-08-26T12:20:43.006Z,157.50
2022-08-26T12:21:42.965Z,151.88
2022-08-26T12:22:43.447Z,157.50
2022-08-26T12:23:43.370Z,163.13
2022-08-26T12:24:42.845Z,180.00
2022-08-26T12:25:42.787Z,185.63
2022-08-26T12:26:42.744Z,180.00
2022-08-26T12:27:42.714Z,163.13
2022-08-26T12:28:42.658Z,168.75
2022-08-26T12:29:42.613Z,151.88
2022-08-26T12:30:42.584Z,157.50
2022-08-26T12:31:42.573Z,157.50
2022-08-26T12:32:57.421Z,157.50
2022-08-26T12:33:42.450Z,157.50
2022-08-26T12:34:42.403Z,157.50
2022-08-26T12:35:42.369Z,157.50
2022-08-26T12:36:42.308Z,157.50
2022-08-26T12:37:42.264Z,157.50
2022-08-26T12:38:42.220Z,157.50
2022-08-26T12:39:42.181Z,157.50
2022-08-26T12:40:42.148Z,157.50
2022-08-26T12:41:42.091Z,157.50
2022-08-26T12:42:42.051Z,157.50
2022-08-26T12:43:42.006Z,151.88
2022-08-26T12:44:41.978Z,151.88
2022-08-26T12:45:41.985Z,151.88
2022-08-26T12:46:43.211Z,151.88
2022-08-26T12:47:43.403Z,151.88
2022-08-26T12:48:41.789Z,151.88
2022-08-26T12:49:41.747Z,157.50
2022-08-26T12:50:41.718Z,157.50
2022-08-26T12:51:41.657Z,157.50
2022-08-26T12:52:41.625Z,163.13