createdAt,value
2022-12-03T00:00:35.426Z,30.70
2022-12-03T00:03:02.635Z,29.98
2022-12-03T00:05:29.813Z,31.42
2022-12-03T00:07:56.979Z,30.10
2022-12-03T00:10:24.158Z,28.75
2022-12-03T00:12:51.511Z,28.92
2022-12-03T00:15:19.625Z,29.23
2022-12-03T00:17:46.694Z,29.08
2022-12-03T00:20:13.824Z,29.48
2022-12-03T00:22:40.941Z,28.48
2022-12-03T00:25:08.003Z,27.65
2022-12-03T00:27:35.102Z,27.95
2022-12-03T00:30:02.247Z,27.35
2022-12-03T00:32:29.390Z,26.50
2022-12-03T00:40:18.167Z,25.92
2022-12-03T00:42:45.733Z,26.23
2022-12-03T00:45:22.685Z,27.15
2022-12-03T00:47:52.374Z,26.75
2022-12-03T00:50:19.441Z,25.63
2022-12-03T00:52:46.530Z,25.65
2022-12-03T00:55:13.608Z,26.27
2022-12-03T00:57:40.694Z,25.30
2022-12-03T01:00:07.750Z,26.23
2022-12-03T01:02:34.896Z,23.92
2022-12-03T01:05:02.167Z,23.83
2022-12-03T01:07:29.431Z,24.10
2022-12-03T01:09:56.492Z,23.13
2022-12-03T01:12:23.582Z,24.23
2022-12-03T01:14:50.816Z,23.48
2022-12-03T01:17:18.045Z,23.33
2022-12-03T01:19:48.401Z,22.50
2022-12-03T01:22:15.745Z,21.27
2022-12-03T01:24:42.848Z,22.20
2022-12-03T01:27:09.905Z,22.85
2022-12-03T01:29:36.972Z,21.63
2022-12-03T01:32:19.947Z,22.05
2022-12-03T01:34:47.197Z,21.63
2022-12-03T01:37:14.274Z,20.58
2022-12-03T01:39:41.338Z,20.60
2022-12-03T01:42:08.412Z,20.38
2022-12-03T01:44:35.533Z,19.92
2022-12-03T01:47:02.673Z,19.60
2022-12-03T01:49:30.026Z,19.38
2022-12-03T01:51:57.127Z,19.67
2022-12-03T01:54:24.193Z,20.05
2022-12-03T01:56:51.255Z,19.05
2022-12-03T01:59:18.315Z,18.58
2022-12-03T02:01:45.437Z,17.80
2022-12-03T02:04:12.576Z,17.75
2022-12-03T02:06:39.677Z,18.98
2022-12-03T02:09:08.607Z,17.90
2022-12-03T02:11:35.661Z,17.90
2022-12-03T02:14:02.717Z,18.08
2022-12-03T02:16:29.859Z,17.70
2022-12-03T02:18:57.030Z,17.05
2022-12-03T02:21:24.106Z,17.52
2022-12-03T02:23:51.349Z,16.90
2022-12-03T02:26:18.402Z,16.42
2022-12-03T02:28:45.481Z,16.98
2022-12-03T02:31:12.618Z,16.98
2022-12-03T02:33:39.703Z,16.63
2022-12-03T02:36:06.773Z,16.33
2022-12-03T02:38:33.873Z,16.08
2022-12-03T02:41:00.934Z,15.60
2022-12-03T02:43:28.007Z,15.95
2022-12-03T02:45:55.265Z,16.00
2022-12-03T02:48:22.330Z,15.63
2022-12-03T02:50:49.386Z,15.25
2022-12-03T02:53:16.441Z,15.02
2022-12-03T02:55:43.493Z,15.68
2022-12-03T02:58:10.568Z,14.70
2022-12-03T03:00:37.923Z,14.32
2022-12-03T03:03:05.095Z,15.40
2022-12-03T03:05:32.195Z,15.45
2022-12-03T03:07:59.365Z,15.15
2022-12-03T03:10:30.835Z,14.15
2022-12-03T03:12:58.396Z,14.73
2022-12-03T03:15:25.615Z,14.88
2022-12-03T03:17:52.696Z,14.15
2022-12-03T03:20:19.793Z,13.60
2022-12-03T03:22:46.848Z,13.27
2022-12-03T03:25:14.017Z,13.73
2022-12-03T03:27:41.155Z,13.45
2022-12-03T03:30:08.270Z,13.30
2022-12-03T03:32:35.346Z,13.25
2022-12-03T03:35:02.419Z,12.85
2022-12-03T03:37:29.506Z,12.82
2022-12-03T03:39:56.731Z,13.35
2022-12-03T03:42:23.843Z,13.18
2022-12-03T03:44:51.139Z,13.00
2022-12-03T03:47:18.466Z,13.05
2022-12-03T03:49:47.888Z,12.80
2022-12-03T03:52:14.992Z,12.07
2022-12-03T03:54:42.114Z,13.15
2022-12-03T03:57:09.223Z,12.90
2022-12-03T03:59:36.317Z,12.05
2022-12-03T04:02:03.496Z,12.05
2022-12-03T04:04:30.760Z,12.30
2022-12-03T04:06:57.951Z,12.45
2022-12-03T04:09:25.029Z,12.68
2022-12-03T04:12:10.956Z,12.50
2022-12-03T04:14:38.025Z,12.45
2022-12-03T04:17:05.095Z,11.65
2022-12-03T04:19:32.164Z,11.80
2022-12-03T04:22:18.271Z,12.10
2022-12-03T04:27:31.208Z,11.70
2022-12-03T04:29:58.314Z,11.32
2022-12-03T04:32:43.933Z,11.48
2022-12-03T04:35:29.714Z,11.82
2022-12-03T04:37:56.833Z,10.75
2022-12-03T04:40:42.466Z,11.43
2022-12-03T04:43:09.793Z,10.77
2022-12-03T04:45:36.909Z,10.48
2022-12-03T04:48:04.046Z,10.80
2022-12-03T04:50:31.153Z,10.73
2022-12-03T04:52:58.214Z,10.98
2022-12-03T04:55:25.262Z,11.10
2022-12-03T04:57:52.322Z,10.82
2022-12-03T05:00:19.455Z,10.75
2022-12-03T05:02:46.599Z,10.93
2022-12-03T05:05:13.704Z,11.00
2022-12-03T05:07:40.786Z,10.30
2022-12-03T05:10:07.858Z,10.73
2022-12-03T05:12:34.933Z,10.50
2022-12-03T05:15:01.994Z,10.27
2022-12-03T05:17:29.156Z,10.15
2022-12-03T05:20:14.978Z,9.80
2022-12-03T05:22:42.049Z,10.05
2022-12-03T05:25:09.112Z,9.63
2022-12-03T05:27:36.193Z,9.85
2022-12-03T05:30:03.263Z,10.88
2022-12-03T05:32:30.366Z,9.45
2022-12-03T05:34:57.429Z,10.23
2022-12-03T05:37:24.481Z,10.43
2022-12-03T05:39:51.536Z,10.07
2022-12-03T05:42:37.394Z,9.70
2022-12-03T05:45:04.485Z,9.73
2022-12-03T05:47:31.542Z,9.57
2022-12-03T05:49:58.602Z,9.68
2022-12-03T05:52:25.708Z,9.75
2022-12-03T05:54:53.076Z,9.63
2022-12-03T05:57:20.299Z,9.73
2022-12-03T05:59:47.457Z,9.93
2022-12-03T06:02:14.580Z,10.02
2022-12-03T06:04:41.736Z,9.68
2022-12-03T06:07:13.794Z,9.20
2022-12-03T06:09:41.303Z,10.02
2022-12-03T06:12:11.165Z,9.40
2022-12-03T06:14:38.215Z,9.23
2022-12-03T06:17:05.304Z,9.35
2022-12-03T06:19:32.349Z,9.93
2022-12-03T06:21:59.457Z,9.20
2022-12-03T06:24:26.538Z,9.25
2022-12-03T06:26:53.637Z,9.15
2022-12-03T06:29:20.703Z,9.38
2022-12-03T06:31:47.786Z,9.23
2022-12-03T06:34:14.837Z,9.13
2022-12-03T06:36:41.909Z,8.95
2022-12-03T06:39:08.969Z,9.13
2022-12-03T06:41:36.087Z,9.20
2022-12-03T06:44:03.202Z,9.32
2022-12-03T06:46:30.324Z,8.80
2022-12-03T06:48:57.429Z,9.23
2022-12-03T06:51:24.504Z,8.77
2022-12-03T06:53:51.579Z,8.57
2022-12-03T06:56:22.076Z,8.70
2022-12-03T06:58:49.632Z,8.65
2022-12-03T07:01:16.722Z,8.60
2022-12-03T07:03:43.875Z,9.00
2022-12-03T07:06:10.928Z,8.57
2022-12-03T07:08:38.006Z,8.85
2022-12-03T07:11:05.064Z,9.02
2022-12-03T07:13:32.106Z,8.38
2022-12-03T07:15:59.213Z,8.05
2022-12-03T07:18:26.294Z,8.30
2022-12-03T07:20:53.438Z,8.57
2022-12-03T07:23:20.562Z,8.68
2022-12-03T07:25:47.658Z,8.45
2022-12-03T07:28:14.733Z,8.25
2022-12-03T07:30:41.790Z,8.45
2022-12-03T07:33:08.868Z,8.73
2022-12-03T07:35:35.922Z,8.40
2022-12-03T07:38:02.977Z,8.10
2022-12-03T07:40:30.225Z,8.95
2022-12-03T07:42:57.289Z,8.52
2022-12-03T07:45:24.343Z,8.20
2022-12-03T07:47:51.402Z,8.23
2022-12-03T07:50:18.514Z,8.32
2022-12-03T07:52:45.581Z,8.07
2022-12-03T07:55:13.348Z,7.72
2022-12-03T07:57:40.407Z,8.25
2022-12-03T08:00:07.480Z,8.48
2022-12-03T08:02:34.670Z,7.65
2022-12-03T08:05:01.789Z,7.95
2022-12-03T08:07:28.918Z,8.30
2022-12-03T08:09:56.026Z,7.93
2022-12-03T08:12:23.142Z,7.85
2022-12-03T08:14:50.261Z,8.23
2022-12-03T08:17:18.586Z,8.00
2022-12-03T08:19:45.646Z,7.97
2022-12-03T08:22:12.712Z,7.45
2022-12-03T08:24:39.817Z,7.70
2022-12-03T08:27:06.891Z,8.07
2022-12-03T08:29:33.963Z,7.72
2022-12-03T08:32:01.096Z,7.95
2022-12-03T08:34:28.247Z,7.53
2022-12-03T08:36:55.315Z,8.15
2022-12-03T08:39:22.394Z,7.97
2022-12-03T08:42:13.590Z,7.80
2022-12-03T08:44:44.168Z,7.65
2022-12-03T08:47:13.039Z,8.00
2022-12-03T08:49:40.342Z,7.93
2022-12-03T08:52:07.433Z,7.72
2022-12-03T08:54:34.546Z,8.07
2022-12-03T08:57:01.599Z,8.35
2022-12-03T08:59:28.705Z,8.18
2022-12-03T09:01:55.761Z,7.60
2022-12-03T09:04:23.038Z,7.80
2022-12-03T09:06:50.151Z,7.38
2022-12-03T09:09:17.213Z,8.15
2022-12-03T09:11:44.378Z,7.60
2022-12-03T09:14:15.235Z,7.68
2022-12-03T09:16:45.348Z,7.47
2022-12-03T09:19:12.458Z,7.72
2022-12-03T09:21:39.538Z,7.30
2022-12-03T09:24:06.638Z,7.28
2022-12-03T09:26:33.701Z,7.85
2022-12-03T09:29:00.768Z,7.20
2022-12-03T09:31:27.934Z,7.47
2022-12-03T09:33:55.017Z,7.35
2022-12-03T09:36:22.099Z,7.55
2022-12-03T09:38:49.239Z,7.47
2022-12-03T09:41:16.294Z,6.95
2022-12-03T09:44:03.447Z,8.20
2022-12-03T09:46:30.508Z,7.20
2022-12-03T09:48:57.653Z,6.72
2022-12-03T09:51:24.705Z,7.38
2022-12-03T09:53:51.944Z,7.50
2022-12-03T09:56:19.268Z,6.90
2022-12-03T09:58:46.374Z,7.25
2022-12-03T10:01:13.586Z,7.40
2022-12-03T10:03:41.058Z,7.75
2022-12-03T10:06:08.208Z,8.23
2022-12-03T10:08:35.355Z,7.50
2022-12-03T10:11:02.422Z,7.40
2022-12-03T10:13:29.488Z,7.25
2022-12-03T10:15:56.582Z,7.55
2022-12-03T10:18:23.683Z,7.80
2022-12-03T10:20:50.775Z,7.35
2022-12-03T10:23:17.844Z,7.13
2022-12-03T10:25:44.899Z,7.47
2022-12-03T10:28:12.000Z,7.20
2022-12-03T10:30:39.179Z,9.80
2022-12-03T10:33:06.250Z,7.10
2022-12-03T10:35:33.321Z,7.20
2022-12-03T10:38:00.395Z,7.18
2022-12-03T10:40:27.565Z,7.57
2022-12-03T10:42:54.672Z,7.30
2022-12-03T10:45:22.626Z,7.45
2022-12-03T10:47:49.810Z,6.93
2022-12-03T10:50:16.960Z,7.05
2022-12-03T10:52:44.094Z,6.88
2022-12-03T10:55:11.195Z,6.68
2022-12-03T10:57:43.737Z,7.13
2022-12-03T11:00:12.541Z,7.35
2022-12-03T11:02:39.618Z,6.60
2022-12-03T11:05:06.716Z,6.80
2022-12-03T11:07:33.796Z,7.13
2022-12-03T11:10:02.676Z,6.93
2022-12-03T11:12:34.663Z,6.70
2022-12-03T11:15:06.453Z,6.45
2022-12-03T11:17:33.557Z,6.82
2022-12-03T11:20:00.613Z,6.80
2022-12-03T11:22:27.740Z,6.97
2022-12-03T11:24:55.179Z,7.00
2022-12-03T11:27:22.527Z,6.75
2022-12-03T11:29:49.677Z,7.10
2022-12-03T11:32:16.783Z,7.03
2022-12-03T11:34:44.125Z,7.00
2022-12-03T11:37:11.310Z,6.82
2022-12-03T11:39:38.382Z,7.07
2022-12-03T11:42:05.463Z,6.70
2022-12-03T11:44:32.668Z,6.70
2022-12-03T11:46:59.994Z,7.15
2022-12-03T11:49:27.164Z,6.82
2022-12-03T11:51:54.253Z,7.50
2022-12-03T11:54:21.319Z,7.72
2022-12-03T11:56:49.481Z,7.18
2022-12-03T11:59:16.879Z,7.05
2022-12-03T12:01:43.945Z,7.22
2022-12-03T12:04:11.051Z,7.82
2022-12-03T12:06:38.160Z,7.88
2022-12-03T12:09:05.215Z,8.38
2022-12-03T12:11:32.335Z,8.00
2022-12-03T12:13:59.499Z,8.63
2022-12-03T12:16:26.608Z,8.27
2022-12-03T12:18:55.387Z,8.35
2022-12-03T12:21:22.889Z,7.75
2022-12-03T12:23:49.958Z,7.80
2022-12-03T12:26:17.013Z,8.30
2022-12-03T12:28:44.132Z,8.13
2022-12-03T12:31:11.594Z,8.20
2022-12-03T12:33:38.748Z,8.07
2022-12-03T12:36:05.909Z,7.85
2022-12-03T12:38:32.969Z,7.80
2022-12-03T12:41:00.031Z,7.57
2022-12-03T12:43:27.114Z,7.90
2022-12-03T12:45:54.577Z,7.63
2022-12-03T12:48:21.998Z,8.25
2022-12-03T12:50:49.142Z,7.93
2022-12-03T12:53:16.208Z,7.45
2022-12-03T12:55:43.543Z,7.03
2022-12-03T12:58:10.618Z,8.20
2022-12-03T13:00:37.725Z,7.25
2022-12-03T13:03:04.856Z,7.40
2022-12-03T13:05:31.937Z,7.22
2022-12-03T13:07:59.043Z,6.72
2022-12-03T13:10:26.238Z,7.20
2022-12-03T13:12:53.313Z,6.72
2022-12-03T13:15:20.389Z,7.25
2022-12-03T13:17:53.874Z,7.03
2022-12-03T13:20:20.940Z,6.68
2022-12-03T13:22:54.885Z,6.60
2022-12-03T13:25:44.033Z,6.53
2022-12-03T13:28:15.941Z,6.72
2022-12-03T13:30:44.064Z,6.45
2022-12-03T13:33:11.634Z,6.72
2022-12-03T13:35:39.906Z,6.30
2022-12-03T13:38:07.007Z,6.40
2022-12-03T13:40:37.169Z,6.53
2022-12-03T13:43:04.384Z,6.75
2022-12-03T13:45:31.487Z,7.25
2022-12-03T13:47:58.584Z,7.05
2022-12-03T13:50:25.643Z,7.13
2022-12-03T13:52:53.147Z,6.68
2022-12-03T13:55:20.207Z,7.97
2022-12-03T13:57:47.250Z,7.70
2022-12-03T14:00:14.312Z,7.45
2022-12-03T14:02:41.447Z,7.70
2022-12-03T14:05:08.547Z,7.68
2022-12-03T14:07:35.630Z,8.23
2022-12-03T14:10:02.718Z,7.60
2022-12-03T14:12:33.831Z,7.25
2022-12-03T14:15:01.146Z,7.75
2022-12-03T14:17:28.313Z,7.25
2022-12-03T14:19:55.569Z,7.68
2022-12-03T14:22:25.169Z,7.07
2022-12-03T14:24:52.226Z,7.38
2022-12-03T14:27:19.374Z,7.07
2022-12-03T14:29:46.446Z,7.30
2022-12-03T14:32:13.591Z,6.63
2022-12-03T14:34:40.755Z,7.38
2022-12-03T14:37:07.943Z,7.22
2022-12-03T14:39:35.080Z,7.30
2022-12-03T14:42:14.500Z,7.18
2022-12-03T14:44:41.718Z,7.28
2022-12-03T14:47:08.801Z,6.90
2022-12-03T14:49:35.910Z,7.38
2022-12-03T14:52:02.960Z,7.28
2022-12-03T14:54:30.278Z,7.10
2022-12-03T14:56:57.395Z,7.03
2022-12-03T14:59:27.614Z,6.60
2022-12-03T15:01:55.438Z,7.63
2022-12-03T15:04:22.717Z,7.57
2022-12-03T15:06:49.814Z,7.55
2022-12-03T15:09:16.906Z,7.30
2022-12-03T15:11:46.334Z,7.05
2022-12-03T15:14:13.792Z,7.47
2022-12-03T15:16:40.907Z,6.88
2022-12-03T15:19:08.046Z,6.85
2022-12-03T15:21:35.191Z,6.80
2022-12-03T15:24:02.346Z,7.45
2022-12-03T15:26:29.586Z,6.40
2022-12-03T15:28:56.668Z,7.55
2022-12-03T15:31:23.921Z,6.65
2022-12-03T15:33:51.001Z,7.10
2022-12-03T15:36:18.067Z,6.50
2022-12-03T15:38:45.165Z,6.85
2022-12-03T15:41:21.797Z,7.07
2022-12-03T15:43:48.846Z,6.13
2022-12-03T15:46:15.950Z,7.22
2022-12-03T15:48:43.072Z,7.20
2022-12-03T15:51:10.139Z,6.97
2022-12-03T15:53:38.037Z,6.93
2022-12-03T15:56:05.092Z,7.70
2022-12-03T15:58:32.143Z,6.70
2022-12-03T16:00:59.203Z,6.20
2022-12-03T16:03:26.360Z,5.75
2022-12-03T16:05:53.462Z,6.28
2022-12-03T16:08:20.553Z,6.22
2022-12-03T16:10:47.714Z,7.03
2022-12-03T16:13:14.791Z,6.68
2022-12-03T16:15:41.924Z,6.65
2022-12-03T16:18:09.276Z,5.78
2022-12-03T16:20:36.356Z,7.07
2022-12-03T16:23:03.455Z,6.30
2022-12-03T16:25:30.537Z,6.05
2022-12-03T16:27:57.696Z,6.20
2022-12-03T16:30:24.826Z,6.53
2022-12-03T16:32:51.943Z,6.28
2022-12-03T16:35:19.044Z,6.70
2022-12-03T16:37:46.109Z,7.00
2022-12-03T16:40:13.206Z,6.53
2022-12-03T16:42:40.782Z,7.13
2022-12-03T16:45:10.688Z,7.07
2022-12-03T16:47:37.740Z,6.53
2022-12-03T16:50:04.879Z,6.32
2022-12-03T16:52:31.953Z,6.68
2022-12-03T16:54:59.067Z,6.80
2022-12-03T16:57:30.364Z,6.45
2022-12-03T17:00:00.734Z,6.53
2022-12-03T17:02:28.117Z,7.00
2022-12-03T17:04:55.389Z,7.30
2022-12-03T17:07:22.461Z,6.43
2022-12-03T17:09:49.578Z,6.35
2022-12-03T17:12:16.632Z,6.45
2022-12-03T17:14:43.709Z,7.10
2022-12-03T17:17:10.801Z,6.70
2022-12-03T17:19:37.882Z,6.63
2022-12-03T17:22:04.949Z,6.35
2022-12-03T17:24:32.005Z,6.38
2022-12-03T17:26:59.324Z,6.30
2022-12-03T17:29:26.518Z,6.32
2022-12-03T17:31:53.607Z,6.90
2022-12-03T17:34:20.747Z,6.45
2022-12-03T17:36:47.817Z,7.32
2022-12-03T17:39:14.876Z,6.75
2022-12-03T17:41:41.997Z,6.38
2022-12-03T17:44:12.127Z,6.30
2022-12-03T17:46:41.150Z,6.35
2022-12-03T17:49:08.291Z,6.78
2022-12-03T17:51:35.436Z,7.13
2022-12-03T17:54:02.597Z,7.10
2022-12-03T17:56:29.689Z,6.47
2022-12-03T17:58:57.178Z,7.20
2022-12-03T18:01:24.333Z,6.22
2022-12-03T18:03:51.510Z,7.10
2022-12-03T18:06:18.615Z,6.68
2022-12-03T18:08:45.706Z,6.40
2022-12-03T18:11:12.818Z,6.40
2022-12-03T18:13:39.929Z,6.72
2022-12-03T18:16:07.053Z,6.10
2022-12-03T18:18:34.167Z,6.45
2022-12-03T18:21:02.230Z,6.35
2022-12-03T18:23:29.380Z,6.60
2022-12-03T18:25:56.435Z,6.32
2022-12-03T18:28:23.492Z,6.00
2022-12-03T18:30:52.832Z,6.82
2022-12-03T18:33:21.269Z,6.40
2022-12-03T18:35:48.411Z,6.28
2022-12-03T18:38:15.546Z,6.30
2022-12-03T18:40:42.629Z,5.88
2022-12-03T18:43:09.698Z,6.07
2022-12-03T18:45:36.762Z,6.00
2022-12-03T18:48:03.939Z,6.38
2022-12-03T18:50:31.093Z,6.45
2022-12-03T18:52:58.143Z,6.47
2022-12-03T18:55:25.190Z,6.80
2022-12-03T18:57:52.316Z,6.97
2022-12-03T19:00:19.386Z,6.15
2022-12-03T19:03:02.571Z,6.38
2022-12-03T19:05:30.598Z,6.20
2022-12-03T19:07:57.708Z,7.10
2022-12-03T19:10:24.825Z,7.03
2022-12-03T19:12:51.908Z,8.07
2022-12-03T19:15:19.022Z,7.15
2022-12-03T19:17:46.090Z,7.45
2022-12-03T19:20:13.141Z,6.88
2022-12-03T19:22:40.226Z,7.15
2022-12-03T19:25:07.291Z,7.47
2022-12-03T19:27:34.488Z,7.28
2022-12-03T19:30:01.552Z,9.15
2022-12-03T19:32:28.629Z,7.80
2022-12-03T19:34:55.758Z,7.57
2022-12-03T19:37:22.817Z,7.60
2022-12-03T19:39:49.899Z,8.32
2022-12-03T19:42:17.364Z,8.52
2022-12-03T19:44:44.431Z,7.85
2022-12-03T19:47:11.507Z,21.73
2022-12-03T19:49:38.608Z,13.75
2022-12-03T19:52:05.680Z,12.90
2022-12-03T19:54:32.887Z,12.65
2022-12-03T19:57:00.055Z,11.80
2022-12-03T19:59:27.117Z,11.10
2022-12-03T20:01:54.307Z,11.93
2022-12-03T20:04:21.489Z,10.48
2022-12-03T20:06:48.581Z,11.30
2022-12-03T20:09:18.045Z,9.52
2022-12-03T20:11:45.928Z,10.68
2022-12-03T20:14:13.152Z,9.25
2022-12-03T20:16:40.266Z,9.88
2022-12-03T20:19:07.405Z,9.52
2022-12-03T20:21:34.540Z,9.05
2022-12-03T20:24:01.631Z,10.05
2022-12-03T20:26:28.726Z,9.63
2022-12-03T20:28:58.315Z,9.60
2022-12-03T20:31:25.464Z,10.23
2022-12-03T20:33:52.554Z,10.02
2022-12-03T20:36:20.664Z,9.95
2022-12-03T20:38:48.175Z,9.70
2022-12-03T20:41:15.271Z,9.80
2022-12-03T20:43:42.423Z,12.20
2022-12-03T20:46:09.549Z,9.90
2022-12-03T20:48:36.678Z,10.82
2022-12-03T20:51:03.863Z,10.18
2022-12-03T20:53:31.122Z,9.38
2022-12-03T20:55:58.235Z,9.07
2022-12-03T20:58:25.362Z,9.63
2022-12-03T21:00:52.492Z,9.05
2022-12-03T21:03:19.635Z,9.55
2022-12-03T21:05:47.585Z,9.75
2022-12-03T21:08:14.720Z,9.15
2022-12-03T21:10:45.151Z,8.90
2022-12-03T21:13:12.230Z,7.85
2022-12-03T21:15:39.334Z,8.13
2022-12-03T21:18:06.429Z,8.27
2022-12-03T21:20:33.537Z,8.32
2022-12-03T21:23:00.625Z,8.75
2022-12-03T21:25:27.684Z,8.43
2022-12-03T21:27:56.155Z,8.35
2022-12-03T21:30:23.442Z,8.90
2022-12-03T21:32:50.642Z,8.05
2022-12-03T21:35:18.583Z,7.47
2022-12-03T21:37:45.654Z,7.55
2022-12-03T21:40:12.769Z,8.45
2022-12-03T21:42:39.828Z,7.90
2022-12-03T21:45:07.409Z,7.97
2022-12-03T21:47:37.196Z,7.90
2022-12-03T21:50:04.882Z,7.90
2022-12-03T21:52:32.108Z,7.57
2022-12-03T21:54:59.209Z,7.22
2022-12-03T21:57:26.306Z,6.78
2022-12-03T21:59:53.768Z,7.13
2022-12-03T22:02:21.125Z,6.82
2022-12-03T22:04:48.214Z,6.60
2022-12-03T22:07:15.273Z,7.22
2022-12-03T22:09:42.352Z,6.22
2022-12-03T22:12:09.411Z,6.53
2022-12-03T22:14:36.537Z,6.43
2022-12-03T22:17:03.606Z,6.70
2022-12-03T22:19:30.689Z,6.10
2022-12-03T22:21:57.797Z,6.07
2022-12-03T22:24:24.942Z,6.20
2022-12-03T22:26:54.643Z,6.38
2022-12-03T22:29:21.810Z,6.47
2022-12-03T22:31:48.890Z,5.85
2022-12-03T22:34:15.946Z,6.15
2022-12-03T22:36:43.032Z,6.10
2022-12-03T22:39:10.097Z,5.93
2022-12-03T22:41:37.171Z,6.03
2022-12-03T22:44:04.301Z,5.80
2022-12-03T22:46:31.372Z,6.05
2022-12-03T22:49:03.307Z,6.20
2022-12-03T22:51:33.711Z,6.07
2022-12-03T22:54:01.079Z,5.80
2022-12-03T22:56:28.559Z,7.13
2022-12-03T22:58:55.620Z,6.38
2022-12-03T23:01:22.702Z,6.60
2022-12-03T23:03:49.995Z,5.55
2022-12-03T23:06:17.218Z,5.97
2022-12-03T23:08:44.281Z,5.65
2022-12-03T23:11:11.349Z,5.57
2022-12-03T23:13:38.420Z,5.75
2022-12-03T23:16:05.570Z,5.40
2022-12-03T23:18:32.752Z,5.30
2022-12-03T23:20:59.798Z,5.82
2022-12-03T23:23:26.843Z,5.38
2022-12-03T23:25:53.898Z,5.50
2022-12-03T23:28:21.224Z,5.30
2022-12-03T23:30:48.336Z,4.95
2022-12-03T23:33:16.701Z,4.90
2022-12-03T23:35:44.395Z,5.10
2022-12-03T23:38:11.750Z,5.05
2022-12-03T23:40:42.271Z,4.95
2022-12-03T23:43:11.940Z,5.30
2022-12-03T23:45:39.069Z,5.70
2022-12-03T23:48:06.143Z,5.28
2022-12-03T23:50:34.645Z,4.95
2022-12-03T23:53:01.708Z,5.00
2022-12-03T23:55:28.768Z,4.60
2022-12-03T23:57:55.842Z,4.85
