createdAt,value
2022-12-18T00:04:10.618Z,16.48
2022-12-18T00:09:39.317Z,15.23
2022-12-18T00:15:07.539Z,16.13
2022-12-18T00:20:33.559Z,16.08
2022-12-18T00:25:57.534Z,15.82
2022-12-18T00:31:27.660Z,17.40
2022-12-18T00:36:52.602Z,18.07
2022-12-18T00:42:32.535Z,13.00
2022-12-18T00:47:59.537Z,13.35
2022-12-18T00:53:25.543Z,15.02
2022-12-18T00:58:49.548Z,13.87
2022-12-18T01:04:17.539Z,16.05
2022-12-18T01:09:42.537Z,14.63
2022-12-18T01:15:07.572Z,14.20
2022-12-18T01:20:34.693Z,13.57
2022-12-18T01:26:05.544Z,16.33
2022-12-18T01:36:59.527Z,13.60
2022-12-18T01:42:26.555Z,13.63
2022-12-18T01:47:54.585Z,13.70
2022-12-18T01:53:26.561Z,14.02
2022-12-18T01:58:58.585Z,13.23
2022-12-18T02:04:31.610Z,13.37
2022-12-18T02:10:03.556Z,13.07
2022-12-18T02:15:35.559Z,11.83
2022-12-18T02:21:05.614Z,12.23
2022-12-18T02:26:37.607Z,14.50
2022-12-18T02:32:08.600Z,12.27
2022-12-18T02:37:36.583Z,14.03
2022-12-18T02:43:03.584Z,13.77
2022-12-18T02:48:32.559Z,14.10
2022-12-18T02:54:02.595Z,13.00
2022-12-18T02:59:36.588Z,12.27
2022-12-18T03:05:06.594Z,15.70
2022-12-18T03:10:37.595Z,11.97
2022-12-18T03:16:08.576Z,14.30
2022-12-18T03:21:40.364Z,11.73
2022-12-18T03:27:11.592Z,13.80
2022-12-18T03:32:43.604Z,12.80
2022-12-18T03:38:08.637Z,12.07
2022-12-18T03:43:48.586Z,14.33
2022-12-18T03:49:24.600Z,13.87
2022-12-18T03:54:51.583Z,15.27
2022-12-18T04:00:20.579Z,14.93
2022-12-18T04:06:00.602Z,13.47
2022-12-18T04:11:25.610Z,14.27
2022-12-18T04:16:51.587Z,14.17
2022-12-18T04:22:26.686Z,14.35
2022-12-18T04:27:51.639Z,15.50
2022-12-18T04:33:16.614Z,13.87
2022-12-18T04:38:44.587Z,15.60
2022-12-18T04:44:09.626Z,13.60
2022-12-18T04:49:34.714Z,13.97
2022-12-18T04:55:01.620Z,13.67
2022-12-18T05:00:27.676Z,15.90
2022-12-18T05:05:51.618Z,13.57
2022-12-18T05:11:23.646Z,13.60
2022-12-18T05:16:47.666Z,13.93
2022-12-18T05:22:12.725Z,14.93
2022-12-18T05:27:39.641Z,15.47
2022-12-18T05:33:04.659Z,15.63
2022-12-18T05:38:28.616Z,13.90
2022-12-18T05:43:56.637Z,10.80
2022-12-18T05:49:20.603Z,11.57
2022-12-18T05:54:46.741Z,12.83
2022-12-18T06:00:14.713Z,12.33
2022-12-18T06:05:39.654Z,15.53
2022-12-18T06:11:07.600Z,12.07
2022-12-18T06:16:36.668Z,13.20
2022-12-18T06:22:00.698Z,13.07
2022-12-18T06:27:25.632Z,15.50
2022-12-18T06:32:56.766Z,14.20
2022-12-18T06:38:21.632Z,10.57
2022-12-18T06:43:46.612Z,12.30
2022-12-18T06:49:14.675Z,13.93
2022-12-18T06:54:38.680Z,10.97
2022-12-18T07:00:03.648Z,14.77
2022-12-18T07:05:30.632Z,11.10
2022-12-18T07:10:56.735Z,12.37
2022-12-18T07:16:25.639Z,13.47
2022-12-18T07:21:53.667Z,10.53
2022-12-18T07:27:17.628Z,12.23
2022-12-18T07:32:42.646Z,10.07
2022-12-18T07:38:09.721Z,12.40
2022-12-18T07:43:34.672Z,11.43
2022-12-18T07:48:59.649Z,10.80
2022-12-18T07:54:27.667Z,10.77
2022-12-18T07:59:52.681Z,11.87
2022-12-18T08:05:18.653Z,13.30
2022-12-18T08:10:46.844Z,11.20
2022-12-18T08:16:13.706Z,10.60
2022-12-18T08:21:40.638Z,10.63
2022-12-18T08:32:53.650Z,10.73
2022-12-18T08:38:18.683Z,10.73
2022-12-18T08:43:58.697Z,9.07
2022-12-18T08:49:34.688Z,9.17
2022-12-18T08:54:59.704Z,9.30
2022-12-18T09:00:29.754Z,8.57
2022-12-18T09:05:56.662Z,10.10
2022-12-18T09:11:26.670Z,9.77
2022-12-18T09:16:55.749Z,9.63
2022-12-18T09:22:19.717Z,9.27
2022-12-18T09:27:44.676Z,7.17
2022-12-18T09:33:11.697Z,8.97
2022-12-18T09:38:36.958Z,7.83
2022-12-18T09:44:05.667Z,9.80
2022-12-18T09:49:36.666Z,8.80
2022-12-18T09:55:05.712Z,9.00
2022-12-18T10:00:32.683Z,7.47
2022-12-18T10:06:09.685Z,7.68
2022-12-18T10:11:53.669Z,7.32
2022-12-18T10:17:27.750Z,7.57
2022-12-18T10:23:07.684Z,6.65
2022-12-18T10:28:34.695Z,7.32
2022-12-18T10:33:59.693Z,7.35
2022-12-18T10:39:38.707Z,6.93
2022-12-18T10:45:11.699Z,5.13
2022-12-18T10:51:10.359Z,5.82
2022-12-18T10:56:37.700Z,5.63
2022-12-18T11:02:04.835Z,6.10
2022-12-18T11:07:29.892Z,5.00
2022-12-18T11:12:56.707Z,5.32
2022-12-18T11:18:29.704Z,5.50
2022-12-18T11:24:03.711Z,5.60
2022-12-18T11:29:40.720Z,6.63
2022-12-18T11:35:16.703Z,6.03
2022-12-18T11:40:46.707Z,6.95
2022-12-18T11:46:20.247Z,6.82
2022-12-18T11:52:01.746Z,6.25
2022-12-18T11:57:42.749Z,6.60
2022-12-18T12:03:34.758Z,4.88
2022-12-18T12:09:15.708Z,4.63
2022-12-18T12:14:55.750Z,6.35
2022-12-18T12:20:35.835Z,6.88
2022-12-18T12:26:07.742Z,7.03
2022-12-18T12:31:53.793Z,5.25
2022-12-18T12:37:33.756Z,5.40
2022-12-18T12:43:15.788Z,4.55
2022-12-18T12:48:54.737Z,4.78
2022-12-18T12:54:30.726Z,6.40
2022-12-18T13:00:06.719Z,5.88
2022-12-18T13:05:39.747Z,6.25
2022-12-18T13:11:20.842Z,5.60
2022-12-18T13:16:45.741Z,5.32
2022-12-18T13:22:10.797Z,5.72
2022-12-18T13:28:12.047Z,3.72
2022-12-18T13:34:25.165Z,4.97
2022-12-18T13:39:50.912Z,2.92
2022-12-18T13:45:47.904Z,3.25
2022-12-18T13:51:15.746Z,3.28
2022-12-18T13:56:43.760Z,3.17
2022-12-18T14:02:12.868Z,4.93
2022-12-18T14:07:45.251Z,4.93
2022-12-18T14:13:21.792Z,4.22
2022-12-18T14:18:57.569Z,4.07
2022-12-18T14:24:37.757Z,5.38
2022-12-18T14:30:02.770Z,3.95
2022-12-18T14:35:31.760Z,4.18
2022-12-18T14:40:56.768Z,7.28
2022-12-18T14:46:22.810Z,4.65
2022-12-18T14:52:04.786Z,4.35
2022-12-18T14:57:33.793Z,4.85
2022-12-18T15:02:59.874Z,5.13
2022-12-18T15:08:40.768Z,4.35
2022-12-18T15:14:04.796Z,3.95
2022-12-18T15:19:31.829Z,5.28
2022-12-18T15:24:58.825Z,5.25
2022-12-18T15:30:29.852Z,4.75
2022-12-18T15:35:54.799Z,5.47
2022-12-18T15:41:25.821Z,6.15
2022-12-18T15:46:49.816Z,5.20
2022-12-18T15:52:15.818Z,4.88
2022-12-18T15:57:42.828Z,5.50
2022-12-18T16:03:08.026Z,4.05
2022-12-18T16:08:31.809Z,4.55
2022-12-18T16:13:59.813Z,6.05
2022-12-18T16:19:23.797Z,6.78
2022-12-18T16:24:50.830Z,7.25
2022-12-18T16:30:17.810Z,6.18
2022-12-18T16:35:44.801Z,5.78
2022-12-18T16:41:21.816Z,6.00
2022-12-18T16:46:50.854Z,6.35
2022-12-18T16:52:17.824Z,5.45
2022-12-18T16:57:43.960Z,5.05
2022-12-18T17:03:11.087Z,4.40
2022-12-18T17:08:36.855Z,5.50
2022-12-18T17:14:01.850Z,5.53
2022-12-18T17:19:29.817Z,4.70
2022-12-18T17:24:55.046Z,5.35
2022-12-18T17:30:20.832Z,5.57
2022-12-18T17:35:47.857Z,6.57
2022-12-18T17:41:14.832Z,5.80
2022-12-18T17:46:39.914Z,6.10
2022-12-18T17:52:07.836Z,5.90
2022-12-18T17:57:31.848Z,5.53
2022-12-18T18:02:57.011Z,5.60
2022-12-18T18:08:23.863Z,5.53
2022-12-18T18:14:00.848Z,5.80
2022-12-18T18:19:26.829Z,4.95
2022-12-18T18:24:54.869Z,5.78
2022-12-18T18:30:19.860Z,4.63
2022-12-18T18:35:54.205Z,5.68
2022-12-18T18:41:21.856Z,5.15
2022-12-18T18:46:46.901Z,5.30
2022-12-18T18:52:18.862Z,4.97
2022-12-18T18:57:46.859Z,7.22
2022-12-18T19:03:10.956Z,5.78
2022-12-18T19:08:38.125Z,6.38
2022-12-18T19:14:08.565Z,5.50
2022-12-18T19:19:33.865Z,5.53
2022-12-18T19:24:57.874Z,4.88
2022-12-18T19:30:25.852Z,5.30
2022-12-18T19:35:49.861Z,4.43
2022-12-18T19:41:15.900Z,5.78
2022-12-18T19:46:43.892Z,4.72
2022-12-18T19:52:08.897Z,5.68
2022-12-18T19:57:32.892Z,4.25
2022-12-18T20:03:09.821Z,4.47
2022-12-18T20:08:39.901Z,3.92
2022-12-18T20:14:12.919Z,4.03
2022-12-18T20:19:39.927Z,4.57
2022-12-18T20:25:04.912Z,4.28
2022-12-18T20:30:29.900Z,4.35
2022-12-18T20:35:57.914Z,7.05
2022-12-18T20:41:24.971Z,4.90
2022-12-18T20:46:49.934Z,6.03
2022-12-18T20:52:16.917Z,4.70
2022-12-18T20:57:42.941Z,4.63
2022-12-18T21:03:07.045Z,4.82
2022-12-18T21:08:34.912Z,5.03
2022-12-18T21:13:58.949Z,3.97
2022-12-18T21:19:25.913Z,6.55
2022-12-18T21:24:52.906Z,4.68
2022-12-18T21:30:18.917Z,4.50
2022-12-18T21:35:42.898Z,5.13
2022-12-18T21:41:14.920Z,6.10
2022-12-18T21:46:39.953Z,5.28
2022-12-18T21:52:06.911Z,4.80
2022-12-18T21:57:33.924Z,6.45
2022-12-18T22:03:17.057Z,5.30
2022-12-18T22:08:43.825Z,5.70
2022-12-18T22:14:11.931Z,5.05
2022-12-18T22:19:42.686Z,5.25
2022-12-18T22:25:07.932Z,5.57
2022-12-18T22:30:34.926Z,5.68
2022-12-18T22:35:59.919Z,6.47
2022-12-18T22:41:24.963Z,5.68
2022-12-18T22:47:05.928Z,5.40
2022-12-18T22:52:37.952Z,5.35
2022-12-18T22:58:02.951Z,5.75
2022-12-18T23:03:29.967Z,5.60
2022-12-18T23:08:56.251Z,5.10
2022-12-18T23:14:19.957Z,6.00
2022-12-18T23:19:50.924Z,4.70
2022-12-18T23:25:14.956Z,6.53
2022-12-18T23:30:40.935Z,7.55
2022-12-18T23:36:08.976Z,6.65
2022-12-18T23:41:36.987Z,6.07
2022-12-18T23:47:01.041Z,6.47
2022-12-18T23:52:35.227Z,6.22
2022-12-18T23:58:02.959Z,6.47
