createdAt,value
2018-07-04T00:02:00.634Z,3.33
2018-07-04T00:04:39.630Z,3.53
2018-07-04T00:07:18.812Z,5.83
2018-07-04T00:09:57.749Z,3.63
2018-07-04T00:12:36.864Z,3.50
2018-07-04T00:15:15.822Z,3.97
2018-07-04T00:17:55.709Z,5.87
2018-07-04T00:20:34.741Z,5.13
2018-07-04T00:23:13.693Z,3.17
2018-07-04T00:25:52.638Z,6.47
2018-07-04T00:28:31.613Z,3.57
2018-07-04T00:31:10.578Z,3.93
2018-07-04T00:33:49.752Z,4.93
2018-07-04T00:36:29.528Z,3.57
2018-07-04T00:39:08.697Z,3.20
2018-07-04T00:41:47.769Z,3.73
2018-07-04T00:44:27.520Z,3.83
2018-07-04T00:47:06.597Z,3.13
2018-07-04T00:49:45.639Z,3.50
2018-07-04T00:52:24.764Z,4.33
2018-07-04T00:55:03.844Z,3.00
2018-07-04T00:57:43.656Z,3.30
2018-07-04T01:00:22.741Z,3.73
2018-07-04T01:03:01.691Z,3.40
2018-07-04T01:05:40.685Z,3.87
2018-07-04T01:08:19.721Z,4.80
2018-07-04T01:10:58.834Z,5.97
2018-07-04T01:13:38.585Z,3.10
2018-07-04T01:16:18.365Z,3.80
2018-07-04T01:18:57.400Z,3.47
2018-07-04T01:21:36.529Z,5.07
2018-07-04T01:24:15.529Z,3.70
2018-07-04T01:26:54.733Z,4.47
2018-07-04T01:29:33.693Z,5.93
2018-07-04T01:32:12.712Z,4.47
2018-07-04T01:34:51.738Z,4.83
2018-07-04T01:37:30.744Z,3.50
2018-07-04T01:40:09.666Z,4.57
2018-07-04T01:42:48.691Z,5.83
2018-07-04T01:45:27.583Z,4.60
2018-07-04T01:48:06.757Z,4.27
2018-07-04T01:50:45.640Z,4.03
2018-07-04T01:53:24.668Z,3.87
2018-07-04T01:56:03.565Z,4.63
2018-07-04T01:58:43.244Z,3.77
2018-07-04T02:01:22.309Z,5.33
2018-07-04T02:04:01.366Z,4.50
2018-07-04T02:06:41.222Z,4.90
2018-07-04T02:09:20.958Z,4.77
2018-07-04T02:12:00.752Z,4.63
2018-07-04T02:14:39.758Z,4.33
2018-07-04T02:17:18.966Z,6.27
2018-07-04T02:19:58.911Z,5.27
2018-07-04T02:22:38.773Z,3.87
2018-07-04T02:25:17.704Z,5.80
2018-07-04T02:27:57.570Z,4.07
2018-07-04T02:30:36.448Z,4.23
2018-07-04T02:33:15.503Z,4.53
2018-07-04T02:35:54.453Z,4.07
2018-07-04T02:38:33.719Z,4.50
2018-07-04T02:41:12.618Z,7.63
2018-07-04T02:43:51.722Z,4.40
2018-07-04T02:46:30.717Z,4.97
2018-07-04T02:49:09.750Z,4.60
2018-07-04T02:51:48.806Z,4.20
2018-07-04T02:54:27.824Z,4.77
2018-07-04T02:57:06.828Z,6.10
2018-07-04T02:59:45.831Z,5.70
2018-07-04T03:02:24.793Z,5.97
2018-07-04T03:05:03.733Z,5.47
2018-07-04T03:07:42.695Z,4.90
2018-07-04T03:10:22.476Z,5.67
2018-07-04T03:13:01.541Z,5.10
2018-07-04T03:15:40.536Z,5.60
2018-07-04T03:18:19.501Z,5.97
2018-07-04T03:20:58.614Z,5.60
2018-07-04T03:23:37.748Z,6.93
2018-07-04T03:26:16.738Z,7.10
2018-07-04T03:28:55.821Z,5.30
2018-07-04T03:31:34.811Z,4.73
2018-07-04T03:34:13.885Z,6.07
2018-07-04T03:36:52.860Z,4.73
2018-07-04T03:39:31.941Z,6.00
2018-07-04T03:42:10.865Z,5.07
2018-07-04T03:44:49.830Z,4.30
2018-07-04T03:47:29.750Z,5.27
2018-07-04T03:50:08.832Z,5.43
2018-07-04T03:52:47.801Z,6.30
2018-07-04T03:55:26.893Z,5.13
2018-07-04T03:58:05.906Z,5.50
2018-07-04T04:00:44.957Z,4.50
2018-07-04T04:03:23.995Z,6.07
2018-07-04T04:06:03.034Z,5.83
2018-07-04T04:08:42.204Z,5.50
2018-07-04T04:11:22.017Z,5.13
2018-07-04T04:14:01.058Z,9.80
2018-07-04T04:16:40.057Z,5.50
2018-07-04T04:19:19.077Z,5.97
2018-07-04T04:21:58.092Z,5.40
2018-07-04T04:24:37.073Z,5.87
2018-07-04T04:27:16.153Z,5.63
2018-07-04T04:29:55.260Z,6.10
2018-07-04T04:32:34.184Z,7.27
2018-07-04T04:35:13.133Z,8.40
2018-07-04T04:37:52.093Z,7.37
2018-07-04T04:40:31.054Z,7.53
2018-07-04T04:43:10.028Z,10.23
2018-07-04T04:45:49.916Z,6.53
2018-07-04T04:48:28.873Z,5.93
2018-07-04T04:51:07.843Z,6.27
2018-07-04T04:53:46.995Z,7.50
2018-07-04T04:56:25.931Z,7.03
2018-07-04T04:59:04.956Z,6.80
2018-07-04T05:01:43.827Z,6.37
2018-07-04T05:04:22.947Z,6.87
2018-07-04T05:07:01.814Z,7.27
2018-07-04T05:09:40.861Z,7.43
2018-07-04T05:12:19.893Z,6.00
2018-07-04T05:14:58.912Z,8.50
2018-07-04T05:17:38.453Z,7.90
2018-07-04T05:20:18.340Z,7.07
2018-07-04T05:22:57.317Z,7.40
2018-07-04T05:25:36.982Z,8.50
2018-07-04T05:28:15.941Z,8.63
2018-07-04T05:30:55.745Z,8.63
2018-07-04T05:33:35.304Z,8.03
2018-07-04T05:36:14.390Z,7.20
2018-07-04T05:38:53.321Z,8.57
2018-07-04T05:41:32.463Z,9.83
2018-07-04T05:44:11.389Z,7.57
2018-07-04T05:46:50.505Z,8.27
2018-07-04T05:49:29.468Z,7.40
2018-07-04T05:52:08.437Z,13.87
2018-07-04T05:54:47.387Z,8.40
2018-07-04T05:57:26.465Z,9.90
2018-07-04T06:00:05.669Z,8.63
2018-07-04T06:02:44.744Z,8.37
2018-07-04T06:05:23.679Z,8.87
2018-07-04T06:08:02.581Z,8.53
2018-07-04T06:10:41.454Z,7.60
2018-07-04T06:13:22.751Z,8.10
2018-07-04T06:16:01.741Z,8.50
2018-07-04T06:18:40.676Z,8.63
2018-07-04T06:21:19.632Z,8.77
2018-07-04T06:23:58.597Z,9.90
2018-07-04T06:26:38.352Z,6.63
2018-07-04T06:29:17.236Z,14.07
2018-07-04T06:31:56.237Z,7.50
2018-07-04T06:34:35.142Z,6.57
2018-07-04T06:37:14.160Z,7.63
2018-07-04T06:39:40.657Z,7.17
2018-07-04T06:42:07.199Z,6.30
2018-07-04T06:44:33.688Z,7.47
2018-07-04T06:47:00.237Z,7.77
2018-07-04T06:49:26.732Z,7.80
2018-07-04T06:51:54.021Z,9.90
2018-07-04T06:54:20.531Z,8.20
2018-07-04T06:56:47.093Z,7.87
2018-07-04T06:59:13.595Z,8.47
2018-07-04T07:01:40.909Z,7.70
2018-07-04T07:04:20.013Z,8.57
2018-07-04T07:06:59.023Z,10.90
2018-07-04T07:09:38.145Z,8.20
2018-07-04T07:12:17.374Z,8.37
2018-07-04T07:14:57.231Z,8.10
2018-07-04T07:17:36.952Z,8.37
2018-07-04T07:20:16.013Z,8.33
2018-07-04T07:22:55.069Z,7.33
2018-07-04T07:25:34.140Z,10.50
2018-07-04T07:28:13.236Z,8.50
2018-07-04T07:30:58.452Z,9.20
2018-07-04T07:33:46.433Z,7.97
2018-07-04T07:36:26.280Z,9.13
2018-07-04T07:39:05.425Z,7.23
2018-07-04T07:41:44.482Z,8.57
2018-07-04T07:44:30.182Z,8.20
2018-07-04T07:47:16.852Z,13.17
2018-07-04T07:49:55.836Z,10.30
2018-07-04T07:52:38.500Z,11.40
2018-07-04T07:55:17.573Z,8.53
2018-07-04T07:57:56.615Z,6.77
2018-07-04T08:00:35.613Z,8.63
2018-07-04T08:03:18.850Z,6.93
2018-07-04T08:05:59.835Z,7.53
2018-07-04T08:08:40.470Z,9.27
2018-07-04T08:11:24.670Z,7.23
2018-07-04T08:14:08.279Z,7.60
2018-07-04T08:16:47.861Z,6.83
2018-07-04T08:19:26.880Z,7.27
2018-07-04T08:22:10.451Z,8.53
2018-07-04T08:24:59.973Z,7.10
2018-07-04T08:27:48.908Z,11.87
2018-07-04T08:33:30.403Z,6.10
2018-07-04T08:36:15.678Z,8.30
2018-07-04T08:38:57.124Z,6.20
2018-07-04T08:41:37.929Z,5.77
2018-07-04T08:44:19.727Z,6.00
2018-07-04T08:47:00.029Z,8.03
2018-07-04T08:49:39.605Z,6.70
2018-07-04T08:52:22.267Z,5.40
2018-07-04T08:55:05.040Z,7.50
2018-07-04T08:57:49.853Z,8.50
2018-07-04T09:00:28.984Z,6.10
2018-07-04T09:03:08.983Z,6.60
2018-07-04T09:05:52.366Z,5.90
2018-07-04T09:08:40.438Z,6.27
2018-07-04T09:11:22.069Z,6.07
2018-07-04T09:14:05.526Z,5.43
2018-07-04T09:16:44.606Z,5.30
2018-07-04T09:19:32.349Z,6.50
2018-07-04T09:22:16.550Z,6.40
2018-07-04T09:24:55.984Z,6.20
2018-07-04T09:27:34.974Z,7.17
2018-07-04T09:30:17.552Z,6.97
2018-07-04T09:32:59.611Z,11.60
2018-07-04T09:35:39.057Z,8.00
2018-07-04T09:38:24.801Z,9.40
2018-07-04T09:44:03.555Z,8.03
2018-07-04T09:46:47.856Z,7.70
2018-07-04T09:49:27.105Z,6.90
2018-07-04T09:52:15.290Z,6.57
2018-07-04T09:55:02.481Z,6.20
2018-07-04T09:57:46.380Z,6.83
2018-07-04T10:00:34.230Z,11.70
2018-07-04T10:03:21.764Z,5.73
2018-07-04T10:06:10.572Z,5.87
2018-07-04T10:08:50.445Z,6.10
2018-07-04T10:11:29.984Z,7.20
2018-07-04T10:14:09.275Z,5.60
2018-07-04T10:16:48.924Z,4.70
2018-07-04T10:19:28.752Z,5.20
2018-07-04T10:22:07.853Z,5.20
2018-07-04T10:24:46.975Z,5.87
2018-07-04T10:27:25.982Z,5.70
2018-07-04T10:30:05.111Z,8.10
2018-07-04T10:32:44.207Z,6.20
2018-07-04T10:35:23.614Z,5.67
2018-07-04T10:38:02.864Z,10.17
2018-07-04T10:40:49.503Z,5.07
2018-07-04T10:43:33.276Z,6.67
2018-07-04T10:46:13.326Z,6.90
2018-07-04T10:48:57.109Z,4.50
2018-07-04T10:51:36.648Z,4.80
2018-07-04T10:54:16.071Z,4.33
2018-07-04T10:57:00.987Z,4.23
2018-07-04T10:59:41.008Z,4.13
2018-07-04T11:02:20.010Z,5.97
2018-07-04T11:05:01.913Z,4.00
2018-07-04T11:07:45.515Z,3.90
2018-07-04T11:10:31.022Z,5.50
2018-07-04T11:13:18.694Z,4.40
2018-07-04T11:16:06.514Z,3.97
2018-07-04T11:18:50.189Z,4.10
2018-07-04T11:21:33.007Z,4.37
2018-07-04T11:24:17.168Z,4.60
2018-07-04T11:27:01.032Z,3.80
2018-07-04T11:29:46.664Z,4.07
2018-07-04T11:32:28.292Z,5.07
2018-07-04T11:35:07.313Z,4.80
2018-07-04T11:37:47.254Z,4.27
2018-07-04T11:40:32.430Z,5.20
2018-07-04T11:43:14.150Z,4.47
2018-07-04T11:45:54.305Z,6.27
2018-07-04T11:48:21.124Z,4.03
2018-07-04T11:50:48.434Z,3.90
2018-07-04T11:53:15.028Z,3.60
2018-07-04T11:55:41.551Z,4.70
2018-07-04T11:58:08.805Z,4.90
2018-07-04T12:00:36.124Z,4.13
2018-07-04T12:03:13.000Z,6.37
2018-07-04T12:05:52.083Z,4.40
2018-07-04T12:08:18.625Z,4.63
2018-07-04T12:10:45.639Z,4.60
2018-07-04T12:13:14.775Z,3.97
2018-07-04T12:15:42.457Z,4.57
2018-07-04T12:18:13.122Z,4.40
2018-07-04T12:20:45.338Z,4.10
2018-07-04T12:23:19.021Z,6.00
2018-07-04T12:28:38.553Z,4.00
2018-07-04T12:31:12.443Z,3.87
2018-07-04T12:33:49.216Z,5.90
2018-07-04T12:36:17.513Z,3.83
2018-07-04T12:38:45.537Z,3.90
2018-07-04T12:41:21.583Z,4.37
2018-07-04T12:43:54.062Z,3.73
2018-07-04T12:46:25.180Z,4.30
2018-07-04T12:49:00.094Z,4.87
2018-07-04T12:51:32.091Z,3.97
2018-07-04T12:54:03.301Z,5.50
2018-07-04T12:56:42.609Z,4.47
2018-07-04T12:59:22.232Z,4.60
2018-07-04T13:04:51.839Z,4.30
2018-07-04T13:07:30.983Z,4.73
2018-07-04T13:10:09.970Z,4.83
2018-07-04T13:12:49.754Z,4.30
2018-07-04T13:15:29.693Z,5.00
2018-07-04T13:18:08.936Z,4.70
2018-07-04T13:20:47.966Z,6.00
2018-07-04T13:23:27.009Z,5.80
2018-07-04T13:26:05.969Z,6.53
2018-07-04T13:28:45.065Z,5.60
2018-07-04T13:31:23.897Z,5.13
2018-07-04T13:34:02.977Z,16.07
2018-07-04T13:36:41.884Z,22.00
2018-07-04T13:39:20.814Z,11.60
2018-07-04T13:41:59.767Z,21.47
2018-07-04T13:47:38.261Z,14.17
2018-07-04T13:50:26.925Z,9.93
2018-07-04T13:53:15.570Z,10.63
2018-07-04T13:55:55.539Z,8.10
2018-07-04T13:58:34.552Z,8.20
2018-07-04T14:01:14.372Z,5.60
2018-07-04T14:03:53.347Z,8.83
2018-07-04T14:06:32.293Z,6.00
2018-07-04T14:09:11.406Z,5.27
2018-07-04T14:11:50.361Z,4.77
2018-07-04T14:14:29.423Z,7.77
2018-07-04T14:17:08.986Z,6.63
2018-07-04T14:19:48.797Z,4.27
2018-07-04T14:22:30.075Z,4.80
2018-07-04T14:25:14.759Z,6.30
2018-07-04T14:28:00.710Z,5.00
2018-07-04T14:30:45.861Z,4.33
2018-07-04T14:33:39.527Z,3.67
2018-07-04T14:39:15.966Z,4.93
2018-07-04T14:42:01.051Z,4.20
2018-07-04T14:44:44.182Z,4.30
2018-07-04T14:47:28.154Z,3.80
2018-07-04T14:50:14.466Z,5.40
2018-07-04T14:53:00.954Z,7.30
2018-07-04T14:55:46.378Z,4.67
2018-07-04T14:58:27.204Z,5.10
2018-07-04T15:01:06.268Z,4.67
2018-07-04T15:03:45.254Z,8.13
2018-07-04T15:06:26.690Z,5.20
2018-07-04T15:09:14.808Z,6.27
2018-07-04T15:12:00.428Z,4.13
2018-07-04T15:14:50.052Z,4.23
2018-07-04T15:17:40.577Z,5.67
2018-07-04T15:20:30.133Z,4.10
2018-07-04T15:23:16.666Z,6.43
2018-07-04T15:26:02.281Z,4.57
2018-07-04T15:28:43.040Z,5.03
2018-07-04T15:31:22.081Z,5.57
2018-07-04T15:34:07.083Z,6.73
2018-07-04T15:36:55.123Z,4.60
2018-07-04T15:42:31.698Z,3.37
2018-07-04T15:45:21.394Z,4.63
2018-07-04T15:48:04.720Z,3.53
2018-07-04T15:50:47.644Z,3.63
2018-07-04T15:53:34.253Z,4.80
2018-07-04T15:56:22.788Z,6.73
2018-07-04T15:59:06.389Z,5.70
2018-07-04T16:01:48.569Z,4.00
2018-07-04T16:04:34.436Z,4.20
2018-07-04T16:07:21.706Z,6.10
2018-07-04T16:10:10.209Z,5.53
2018-07-04T16:15:46.599Z,4.77
2018-07-04T16:18:34.862Z,3.93
2018-07-04T16:24:10.309Z,4.10
2018-07-04T16:26:59.550Z,3.53
2018-07-04T16:29:39.192Z,3.30
2018-07-04T16:32:19.937Z,4.73
2018-07-04T16:34:59.096Z,4.03
2018-07-04T16:37:38.021Z,3.53
2018-07-04T16:40:17.028Z,3.17
2018-07-04T16:42:56.985Z,3.50
2018-07-04T16:45:36.633Z,3.83
2018-07-04T16:48:15.697Z,3.50
2018-07-04T16:50:55.393Z,5.10
2018-07-04T16:53:36.408Z,3.47
2018-07-04T16:56:17.389Z,4.60
2018-07-04T16:58:59.915Z,4.27
2018-07-04T17:01:39.907Z,4.10
2018-07-04T17:04:18.968Z,4.53
2018-07-04T17:07:07.578Z,5.03
2018-07-04T17:09:55.537Z,4.43
2018-07-04T17:12:44.700Z,5.80
2018-07-04T17:18:24.220Z,4.20
2018-07-04T17:21:10.718Z,4.40
2018-07-04T17:23:50.414Z,5.40
2018-07-04T17:26:31.211Z,5.27
2018-07-04T17:29:18.747Z,4.77
2018-07-04T17:32:08.459Z,5.50
2018-07-04T17:34:55.373Z,5.40
2018-07-04T17:37:44.446Z,8.20
2018-07-04T17:40:31.344Z,4.33
2018-07-04T17:46:02.332Z,6.23
2018-07-04T17:48:41.327Z,4.80
2018-07-04T17:51:21.021Z,3.63
2018-07-04T17:54:01.298Z,4.50
2018-07-04T17:56:40.240Z,4.83
2018-07-04T17:59:19.276Z,21.00
2018-07-04T18:01:58.366Z,5.83
2018-07-04T18:04:37.405Z,4.07
2018-07-04T18:07:16.438Z,4.93
2018-07-04T18:10:02.339Z,4.40
2018-07-04T18:12:42.601Z,6.87
2018-07-04T18:15:25.146Z,4.33
2018-07-04T18:18:09.520Z,4.30
2018-07-04T18:20:57.675Z,8.90
2018-07-04T18:23:42.534Z,4.30
2018-07-04T18:26:26.977Z,4.47
2018-07-04T18:29:12.977Z,4.60
2018-07-04T18:32:00.751Z,4.80
2018-07-04T18:34:44.496Z,9.60
2018-07-04T18:37:33.424Z,6.50
2018-07-04T18:40:20.909Z,5.20
2018-07-04T18:43:10.613Z,6.17
2018-07-04T18:45:56.308Z,6.13
2018-07-04T18:48:43.943Z,5.63
2018-07-04T18:51:34.278Z,5.83
2018-07-04T18:54:22.558Z,5.57
2018-07-04T18:57:10.811Z,5.83
2018-07-04T18:59:58.041Z,6.13
2018-07-04T19:02:46.903Z,6.10
2018-07-04T19:05:33.807Z,5.23
2018-07-04T19:08:21.241Z,5.97
2018-07-04T19:11:09.304Z,5.87
2018-07-04T19:13:59.333Z,5.57
2018-07-04T19:16:48.003Z,6.33
2018-07-04T19:19:36.527Z,5.70
2018-07-04T19:22:25.696Z,5.43
2018-07-04T19:25:13.917Z,5.80
2018-07-04T19:28:03.252Z,5.80
2018-07-04T19:30:49.729Z,5.13
2018-07-04T19:33:38.723Z,5.77
2018-07-04T19:36:25.130Z,6.00
2018-07-04T19:39:15.556Z,6.10
2018-07-04T19:42:06.217Z,5.20
2018-07-04T19:44:55.895Z,5.03
2018-07-04T19:47:43.349Z,5.57
2018-07-04T19:50:31.469Z,6.23
2018-07-04T19:53:21.052Z,5.37
2018-07-04T19:56:08.987Z,6.43
2018-07-04T19:58:55.921Z,6.03
2018-07-04T20:01:42.418Z,5.20
2018-07-04T20:04:30.566Z,6.10
2018-07-04T20:07:17.670Z,7.53
2018-07-04T20:10:04.474Z,5.63
2018-07-04T20:12:52.796Z,6.30
2018-07-04T20:15:40.042Z,6.10
2018-07-04T20:18:27.265Z,6.60
2018-07-04T20:21:13.694Z,6.10
2018-07-04T20:23:59.646Z,6.80
2018-07-04T20:26:45.582Z,6.13
2018-07-04T20:29:31.912Z,8.17
2018-07-04T20:32:17.972Z,7.60
2018-07-04T20:34:59.225Z,6.87
2018-07-04T20:37:38.396Z,7.60
2018-07-04T20:40:17.623Z,6.93
2018-07-04T20:42:56.900Z,6.13
2018-07-04T20:45:36.208Z,6.07
2018-07-04T20:48:15.259Z,7.27
2018-07-04T20:50:55.345Z,6.43
2018-07-04T20:53:42.890Z,5.93
2018-07-04T20:59:13.873Z,6.37
2018-07-04T21:01:52.929Z,7.60
2018-07-04T21:07:27.459Z,6.97
2018-07-04T21:10:15.860Z,5.57
2018-07-04T21:13:06.469Z,6.50
2018-07-04T21:15:54.532Z,10.73
2018-07-04T21:18:35.926Z,11.87
2018-07-04T21:21:15.272Z,16.33
2018-07-04T21:23:55.289Z,11.60
2018-07-04T21:26:42.252Z,13.50
2018-07-04T21:29:30.939Z,20.37
2018-07-04T21:32:19.995Z,8.60
2018-07-04T21:35:09.497Z,9.10
2018-07-04T21:37:50.286Z,8.70
2018-07-04T21:40:29.253Z,8.70
2018-07-04T21:43:08.340Z,7.20
2018-07-04T21:45:49.932Z,10.50
2018-07-04T21:48:35.306Z,8.70
2018-07-04T21:51:16.201Z,6.97
2018-07-04T21:54:04.067Z,7.17
2018-07-04T21:56:47.179Z,7.23
2018-07-04T21:59:26.547Z,6.43
2018-07-04T22:02:06.356Z,7.63
2018-07-04T22:04:45.317Z,7.30
2018-07-04T22:07:24.360Z,7.30
2018-07-04T22:10:04.166Z,8.10
2018-07-04T22:15:34.704Z,7.20
2018-07-04T22:18:21.595Z,7.70
2018-07-04T22:21:01.332Z,7.07
2018-07-04T22:23:40.320Z,7.13
2018-07-04T22:26:27.462Z,7.17
2018-07-04T22:29:16.410Z,6.97
2018-07-04T22:31:56.208Z,7.97
2018-07-04T22:34:35.270Z,8.27
2018-07-04T22:37:22.027Z,7.37
2018-07-04T22:40:01.128Z,6.43
2018-07-04T22:42:40.916Z,7.73
2018-07-04T22:45:19.965Z,7.80
2018-07-04T22:47:59.848Z,7.67
2018-07-04T22:50:38.921Z,8.33
2018-07-04T22:53:17.899Z,6.80
2018-07-04T22:55:56.996Z,7.20
2018-07-04T22:58:36.037Z,7.13
2018-07-04T23:01:15.196Z,7.60
2018-07-04T23:03:54.206Z,8.10
2018-07-04T23:06:33.359Z,7.17
2018-07-04T23:09:12.421Z,8.53
2018-07-04T23:11:52.176Z,7.90
2018-07-04T23:14:31.930Z,6.80
2018-07-04T23:17:18.798Z,8.00
2018-07-04T23:20:07.306Z,7.53
2018-07-04T23:22:56.770Z,9.20
2018-07-04T23:28:26.654Z,7.30
2018-07-04T23:31:05.783Z,7.40
2018-07-04T23:33:44.887Z,8.00
2018-07-04T23:36:23.940Z,7.90
2018-07-04T23:39:02.925Z,7.57
2018-07-04T23:41:41.947Z,7.33
2018-07-04T23:44:21.763Z,7.73
2018-07-04T23:47:00.853Z,8.10
2018-07-04T23:49:39.829Z,8.93
2018-07-04T23:52:18.885Z,8.07
2018-07-04T23:54:57.871Z,6.97
2018-07-04T23:57:36.837Z,7.37
