createdAt,value
2019-06-15T00:03:07.000Z,24.3
2019-06-15T00:13:08.000Z,24.2
2019-06-15T00:23:07.000Z,24.1
2019-06-15T00:33:07.000Z,24
2019-06-15T00:43:07.000Z,24
2019-06-15T00:53:07.000Z,23.9
2019-06-15T01:03:08.000Z,23.8
2019-06-15T01:13:08.000Z,23.8
2019-06-15T01:23:08.000Z,23.8
2019-06-15T01:33:08.000Z,23.8
2019-06-15T01:43:08.000Z,23.8
2019-06-15T01:53:08.000Z,23.7
2019-06-15T02:03:08.000Z,23.7
2019-06-15T02:23:08.000Z,23.7
2019-06-15T02:33:08.000Z,23.7
2019-06-15T02:43:08.000Z,23.6
2019-06-15T02:53:08.000Z,23.7
2019-06-15T03:03:08.000Z,23.7
2019-06-15T03:13:08.000Z,23.6
2019-06-15T03:23:08.000Z,23.6
2019-06-15T03:33:08.000Z,23.6
2019-06-15T03:43:12.000Z,23.6
2019-06-15T03:53:08.000Z,23.6
2019-06-15T04:03:08.000Z,23.6
2019-06-15T04:13:09.000Z,23.6
2019-06-15T04:23:08.000Z,23.5
2019-06-15T04:33:10.000Z,23.5
2019-06-15T04:43:08.000Z,23.6
2019-06-15T05:03:08.000Z,23.6
2019-06-15T05:13:08.000Z,23.8
2019-06-15T05:23:08.000Z,23.9
2019-06-15T05:33:10.000Z,24
2019-06-15T05:43:08.000Z,24
2019-06-15T05:53:08.000Z,24
2019-06-15T06:03:08.000Z,24
2019-06-15T06:13:08.000Z,24
2019-06-15T06:33:08.000Z,23.9
2019-06-15T06:43:08.000Z,24
2019-06-15T06:53:10.000Z,23.9
2019-06-15T07:03:09.000Z,23.9
2019-06-15T07:13:08.000Z,24
2019-06-15T07:23:09.000Z,24.1
2019-06-15T07:33:09.000Z,24.1
2019-06-15T07:53:09.000Z,24.1
2019-06-15T08:03:13.000Z,24.3
2019-06-15T08:13:10.000Z,24.3
2019-06-15T08:23:10.000Z,24.3
2019-06-15T08:33:09.000Z,24
2019-06-15T08:43:10.000Z,24.2
2019-06-15T08:53:09.000Z,24.1
2019-06-15T09:03:10.000Z,24.1
2019-06-15T09:13:11.000Z,24.1
2019-06-15T09:23:09.000Z,24.1
2019-06-15T09:33:09.000Z,24.1
2019-06-15T09:43:09.000Z,23.8
2019-06-15T09:53:09.000Z,23.9
2019-06-15T10:03:09.000Z,24.1
2019-06-15T10:13:11.000Z,24.1
2019-06-15T10:33:09.000Z,24.2
2019-06-15T10:43:09.000Z,24.1
2019-06-15T10:53:10.000Z,24.3
2019-06-15T11:03:09.000Z,24.3
2019-06-15T11:13:10.000Z,24.3
2019-06-15T11:23:09.000Z,24.5
2019-06-15T11:33:10.000Z,24.4
2019-06-15T11:43:09.000Z,24.4
2019-06-15T11:53:09.000Z,24.3
2019-06-15T12:03:10.000Z,24.3
2019-06-15T12:13:09.000Z,24.4
2019-06-15T12:23:11.000Z,24.4
2019-06-15T12:33:10.000Z,24.4
2019-06-15T12:43:10.000Z,24.4
2019-06-15T12:53:09.000Z,24.4
2019-06-15T13:03:11.000Z,24.3
2019-06-15T13:13:11.000Z,24.4
2019-06-15T13:23:10.000Z,24.4
2019-06-15T13:33:10.000Z,24.4
2019-06-15T13:43:11.000Z,24.4
2019-06-15T13:53:10.000Z,24.5
2019-06-15T14:03:09.000Z,24.4
2019-06-15T14:13:10.000Z,24.4
2019-06-15T14:23:11.000Z,24.4
2019-06-15T14:33:11.000Z,24.4
2019-06-15T14:43:11.000Z,24.4
2019-06-15T15:03:10.000Z,24.5
2019-06-15T15:13:11.000Z,24.4
2019-06-15T15:23:11.000Z,24.4
2019-06-15T15:33:10.000Z,24.5
2019-06-15T15:43:11.000Z,24.5
2019-06-15T15:53:10.000Z,24.5
2019-06-15T16:03:10.000Z,24.5
2019-06-15T16:13:10.000Z,24.4
2019-06-15T16:23:11.000Z,24.5
2019-06-15T16:33:13.000Z,24.5
2019-06-15T16:43:14.000Z,24.5
2019-06-15T16:53:13.000Z,24.5
2019-06-15T17:03:15.000Z,24.4
2019-06-15T17:13:13.000Z,24.4
2019-06-15T17:23:12.000Z,24.4
2019-06-15T17:33:10.000Z,24.4
2019-06-15T17:43:10.000Z,24.4
2019-06-15T18:03:10.000Z,24.3
2019-06-15T18:13:10.000Z,24.2
2019-06-15T18:23:10.000Z,24.2
2019-06-15T18:33:12.000Z,24.1
2019-06-15T18:43:11.000Z,24
2019-06-15T18:53:12.000Z,23.9
2019-06-15T19:03:11.000Z,23.8
2019-06-15T19:23:10.000Z,23.7
2019-06-15T19:33:11.000Z,23.6
2019-06-15T19:43:10.000Z,23.6
2019-06-15T20:13:11.000Z,23.5
2019-06-15T20:23:10.000Z,23.4
2019-06-15T20:43:10.000Z,23.3
2019-06-15T21:03:10.000Z,23.6
