createdAt,value
2019-02-21T00:00:43.303Z,63.80
2019-02-21T00:03:16.055Z,58.75
2019-02-21T00:05:45.870Z,57.20
2019-02-21T00:11:39.700Z,58.92
2019-02-21T00:14:09.600Z,57.40
2019-02-21T00:20:08.055Z,61.45
2019-02-21T00:22:41.526Z,58.70
2019-02-21T00:25:11.537Z,57.43
2019-02-21T00:31:16.574Z,58.35
2019-02-21T00:33:49.490Z,57.13
2019-02-21T00:36:19.373Z,56.47
2019-02-21T00:42:24.706Z,58.58
2019-02-21T00:44:55.593Z,57.55
2019-02-21T00:50:49.375Z,62.43
2019-02-21T00:53:19.246Z,65.85
2019-02-21T00:55:49.089Z,63.25
2019-02-21T01:01:53.893Z,54.08
2019-02-21T01:04:23.807Z,52.80
2019-02-21T01:06:53.712Z,56.75
2019-02-21T01:09:26.104Z,61.28
2019-02-21T01:11:56.085Z,54.88
2019-02-21T01:14:25.972Z,56.90
2019-02-21T01:20:19.812Z,56.93
2019-02-21T01:22:49.705Z,58.40
2019-02-21T01:25:19.592Z,62.65
2019-02-21T01:31:12.524Z,58.15
2019-02-21T01:33:42.433Z,64.58
2019-02-21T01:36:12.237Z,61.60
2019-02-21T01:41:54.693Z,56.55
2019-02-21T01:44:24.585Z,59.23
2019-02-21T01:50:18.301Z,60.63
2019-02-21T01:52:49.657Z,61.63
2019-02-21T01:55:19.554Z,63.78
2019-02-21T02:01:14.403Z,65.00
2019-02-21T02:03:44.190Z,82.82
2019-02-21T02:06:14.034Z,89.60
2019-02-21T02:08:43.897Z,88.83
2019-02-21T02:11:13.794Z,97.08
2019-02-21T02:13:43.707Z,125.55
2019-02-21T02:16:16.398Z,127.75
2019-02-21T02:22:21.554Z,74.15
2019-02-21T02:24:51.464Z,69.30
2019-02-21T02:30:46.334Z,65.10
2019-02-21T02:33:16.209Z,58.30
2019-02-21T02:35:46.095Z,56.65
2019-02-21T02:41:40.509Z,66.77
2019-02-21T02:44:10.459Z,68.43
2019-02-21T02:49:52.073Z,72.12
2019-02-21T02:52:21.959Z,66.72
2019-02-21T02:54:51.783Z,65.05
2019-02-21T03:00:45.569Z,65.42
2019-02-21T03:03:15.462Z,64.20
2019-02-21T03:05:45.350Z,64.40
2019-02-21T03:11:53.341Z,62.88
2019-02-21T03:14:24.178Z,61.77
2019-02-21T03:20:17.787Z,64.45
2019-02-21T03:22:47.615Z,69.67
2019-02-21T03:25:20.628Z,63.17
2019-02-21T03:31:14.222Z,59.83
2019-02-21T03:33:44.047Z,60.70
2019-02-21T03:36:15.199Z,63.60
2019-02-21T03:42:32.901Z,64.50
2019-02-21T03:45:02.750Z,66.50
2019-02-21T03:50:56.479Z,66.37
2019-02-21T03:53:26.338Z,63.60
2019-02-21T03:55:56.234Z,61.00
2019-02-21T04:02:13.725Z,62.57
2019-02-21T04:04:43.629Z,62.67
2019-02-21T04:10:25.972Z,64.40
2019-02-21T04:12:55.866Z,67.60
2019-02-21T04:15:25.755Z,65.75
2019-02-21T04:21:30.635Z,67.37
2019-02-21T04:24:00.537Z,67.70
2019-02-21T04:26:30.343Z,67.58
2019-02-21T04:29:00.162Z,75.97
2019-02-21T04:31:29.998Z,77.05
2019-02-21T04:33:59.831Z,87.73
2019-02-21T04:39:54.057Z,90.35
2019-02-21T04:42:23.934Z,92.70
2019-02-21T04:44:53.751Z,115.25
2019-02-21T04:51:11.567Z,102.22
2019-02-21T04:53:44.418Z,95.57
2019-02-21T04:56:17.362Z,97.93
2019-02-21T04:58:48.761Z,89.42
2019-02-21T05:01:20.215Z,100.77
2019-02-21T05:03:50.031Z,83.12
2019-02-21T05:06:20.026Z,93.05
2019-02-21T05:12:25.441Z,109.22
2019-02-21T05:14:55.354Z,108.57
2019-02-21T05:20:48.941Z,116.53
2019-02-21T05:26:44.184Z,129.23
2019-02-21T05:29:14.775Z,132.72
2019-02-21T05:31:52.374Z,130.67
2019-02-21T05:34:23.872Z,107.15
2019-02-21T05:40:28.485Z,98.40
2019-02-21T05:46:22.841Z,152.22
2019-02-21T05:48:54.267Z,115.32
2019-02-21T05:51:28.456Z,110.85
2019-02-21T05:54:12.766Z,97.08
2019-02-21T05:56:50.789Z,112.30
2019-02-21T05:59:31.514Z,134.07
2019-02-21T06:02:19.276Z,128.80
2019-02-21T06:05:08.856Z,149.90
2019-02-21T06:07:47.625Z,141.57
2019-02-21T06:10:34.506Z,130.52
2019-02-21T06:13:08.915Z,122.93
2019-02-21T06:15:43.357Z,142.07
2019-02-21T06:18:20.942Z,159.53
2019-02-21T06:21:01.006Z,107.22
2019-02-21T06:23:49.350Z,110.03
2019-02-21T06:26:33.234Z,110.05
2019-02-21T06:29:09.699Z,106.07
2019-02-21T06:31:38.720Z,110.57
2019-02-21T06:34:08.545Z,119.20
2019-02-21T06:36:41.295Z,112.22
2019-02-21T06:39:11.215Z,116.70
2019-02-21T06:41:42.823Z,127.60
2019-02-21T06:44:12.563Z,115.37
2019-02-21T06:46:42.559Z,106.43
2019-02-21T06:49:12.300Z,105.80
2019-02-21T06:51:42.212Z,113.20
2019-02-21T06:54:12.146Z,113.10
2019-02-21T06:56:42.113Z,109.17
2019-02-21T06:59:11.959Z,111.30
2019-02-21T07:01:41.849Z,113.20
2019-02-21T07:04:12.706Z,102.17
2019-02-21T07:06:42.570Z,102.12
2019-02-21T07:09:12.406Z,94.50
2019-02-21T07:11:42.334Z,99.25
2019-02-21T07:14:13.160Z,97.95
2019-02-21T07:16:43.528Z,95.10
2019-02-21T07:19:14.034Z,97.47
2019-02-21T07:21:43.929Z,98.47
2019-02-21T07:24:14.178Z,95.35
2019-02-21T07:26:44.114Z,88.85
2019-02-21T07:29:14.145Z,86.12
2019-02-21T07:31:43.976Z,88.05
2019-02-21T07:34:13.817Z,89.62
2019-02-21T07:36:43.742Z,119.83
2019-02-21T07:39:18.365Z,110.32
2019-02-21T07:41:45.060Z,111.97
2019-02-21T07:44:14.732Z,106.58
2019-02-21T07:46:46.354Z,97.40
2019-02-21T07:49:16.016Z,90.70
2019-02-21T07:51:45.820Z,86.45
2019-02-21T07:54:15.719Z,88.42
2019-02-21T07:56:45.637Z,84.63
2019-02-21T07:59:15.504Z,81.05
2019-02-21T08:01:45.328Z,87.67
2019-02-21T08:04:15.263Z,91.32
2019-02-21T08:06:45.264Z,84.20
2019-02-21T08:09:15.084Z,83.27
2019-02-21T08:11:44.960Z,80.12
2019-02-21T08:14:16.147Z,87.60
2019-02-21T08:16:46.352Z,82.22
2019-02-21T08:19:16.197Z,77.72
2019-02-21T08:21:46.054Z,83.25
2019-02-21T08:24:15.899Z,81.63
2019-02-21T08:26:46.649Z,74.12
2019-02-21T08:29:16.473Z,76.83
2019-02-21T08:31:46.413Z,80.05
2019-02-21T08:34:20.874Z,81.50
2019-02-21T08:36:50.891Z,81.13
2019-02-21T08:39:20.678Z,83.40
2019-02-21T08:41:50.548Z,84.35
2019-02-21T08:44:21.389Z,80.72
2019-02-21T08:46:53.409Z,90.83
2019-02-21T08:49:22.856Z,89.85
2019-02-21T08:51:54.993Z,84.70
2019-02-21T08:54:24.219Z,91.63
2019-02-21T08:56:54.067Z,81.17
2019-02-21T08:59:23.982Z,79.05
2019-02-21T09:01:53.852Z,72.97
2019-02-21T09:04:27.308Z,74.07
2019-02-21T09:06:55.301Z,77.50
2019-02-21T09:09:25.218Z,77.45
2019-02-21T09:11:55.155Z,74.37
2019-02-21T09:14:25.051Z,67.67
2019-02-21T09:16:54.915Z,65.08
2019-02-21T09:19:24.769Z,63.48
2019-02-21T09:21:54.587Z,60.45
2019-02-21T09:24:37.748Z,59.67
2019-02-21T09:26:58.124Z,57.67
2019-02-21T09:29:27.881Z,58.52
2019-02-21T09:32:06.763Z,55.90
2019-02-21T09:34:29.281Z,50.92
2019-02-21T09:36:59.129Z,53.80
2019-02-21T09:39:28.896Z,56.48
2019-02-21T09:41:59.747Z,55.20
2019-02-21T09:44:29.649Z,55.65
2019-02-21T09:47:01.525Z,53.75
2019-02-21T09:49:31.203Z,54.77
2019-02-21T09:52:01.049Z,58.05
2019-02-21T09:54:30.930Z,58.23
2019-02-21T09:57:00.622Z,61.05
2019-02-21T09:59:31.627Z,64.20
2019-02-21T10:02:02.238Z,59.63
2019-02-21T10:04:32.612Z,60.67
2019-02-21T10:07:02.536Z,54.63
2019-02-21T10:09:32.478Z,54.10
2019-02-21T10:12:02.349Z,56.90
2019-02-21T10:14:32.284Z,49.80
2019-02-21T10:17:03.586Z,53.25
2019-02-21T10:19:35.589Z,51.13
2019-02-21T10:22:04.940Z,49.33
2019-02-21T10:24:34.754Z,51.30
2019-02-21T10:27:04.814Z,47.53
2019-02-21T10:29:34.694Z,49.20
2019-02-21T10:32:04.529Z,52.33
2019-02-21T10:34:42.742Z,48.48
2019-02-21T10:37:05.877Z,49.00
2019-02-21T10:39:35.769Z,42.88
2019-02-21T10:42:05.643Z,48.78
2019-02-21T10:44:35.449Z,44.67
2019-02-21T10:47:05.395Z,54.95
2019-02-21T10:49:36.245Z,46.65
2019-02-21T10:52:06.049Z,42.78
2019-02-21T10:54:35.913Z,40.33
2019-02-21T10:57:05.789Z,44.60
2019-02-21T10:59:45.954Z,40.25
2019-02-21T11:02:07.374Z,39.92
2019-02-21T11:04:37.137Z,42.03
2019-02-21T11:07:07.042Z,41.18
2019-02-21T11:09:36.873Z,41.42
2019-02-21T11:12:06.859Z,41.20
2019-02-21T11:14:46.951Z,38.73
2019-02-21T11:17:08.343Z,37.67
2019-02-21T11:19:38.106Z,36.93
2019-02-21T11:22:08.001Z,34.50
2019-02-21T11:24:37.962Z,33.15
2019-02-21T11:27:07.891Z,29.85
2019-02-21T11:29:38.350Z,24.23
2019-02-21T11:32:08.317Z,24.80
2019-02-21T11:34:38.277Z,23.73
2019-02-21T11:37:08.232Z,23.85
2019-02-21T11:39:38.122Z,21.65
2019-02-21T11:42:08.002Z,20.45
2019-02-21T11:44:37.890Z,22.55
2019-02-21T11:47:08.358Z,22.45
2019-02-21T11:49:38.278Z,22.65
2019-02-21T11:52:10.416Z,18.85
2019-02-21T11:54:55.652Z,19.60
2019-02-21T11:57:26.528Z,18.67
2019-02-21T11:59:57.113Z,20.73
2019-02-21T12:02:26.981Z,17.23
2019-02-21T12:04:56.865Z,18.12
2019-02-21T12:07:26.845Z,18.35
2019-02-21T12:09:56.674Z,15.20
2019-02-21T12:12:26.479Z,13.48
2019-02-21T12:14:56.320Z,14.30
2019-02-21T12:17:26.219Z,13.22
2019-02-21T12:19:56.067Z,14.55
2019-02-21T12:22:25.914Z,12.10
2019-02-21T12:24:55.663Z,12.88
2019-02-21T12:27:25.447Z,15.08
2019-02-21T12:29:55.270Z,12.13
2019-02-21T12:32:25.090Z,12.93
2019-02-21T12:34:54.977Z,10.53
2019-02-21T12:37:24.870Z,13.38
2019-02-21T12:39:54.754Z,12.85
2019-02-21T12:42:24.512Z,12.45
2019-02-21T12:44:54.628Z,13.50
2019-02-21T12:47:24.539Z,10.72
2019-02-21T12:49:55.392Z,9.70
2019-02-21T12:52:26.581Z,11.80
2019-02-21T12:54:56.348Z,10.08
2019-02-21T12:57:26.283Z,12.73
2019-02-21T12:59:56.106Z,12.93
2019-02-21T13:02:25.851Z,16.77
2019-02-21T13:04:55.696Z,15.55
2019-02-21T13:07:25.538Z,13.45
2019-02-21T13:09:55.464Z,12.25
2019-02-21T13:12:25.287Z,11.20
2019-02-21T13:14:55.189Z,12.05
2019-02-21T13:17:24.978Z,13.07
2019-02-21T13:19:54.789Z,11.33
2019-02-21T13:22:24.614Z,10.13
2019-02-21T13:24:54.381Z,11.05
2019-02-21T13:27:24.191Z,12.23
2019-02-21T13:29:54.741Z,9.93
2019-02-21T13:32:25.727Z,10.63
2019-02-21T13:34:55.562Z,9.67
2019-02-21T13:37:28.552Z,8.48
2019-02-21T13:39:56.895Z,10.13
2019-02-21T13:42:28.809Z,8.70
2019-02-21T13:44:58.143Z,10.37
2019-02-21T13:47:27.988Z,10.15
2019-02-21T13:49:57.871Z,8.28
2019-02-21T13:52:27.714Z,8.48
2019-02-21T13:54:57.586Z,9.20
2019-02-21T13:57:27.473Z,10.05
2019-02-21T13:59:57.259Z,9.83
2019-02-21T14:02:27.143Z,8.73
2019-02-21T14:04:58.809Z,10.10
2019-02-21T14:07:28.420Z,8.13
2019-02-21T14:09:58.185Z,9.17
2019-02-21T14:12:29.171Z,9.35
2019-02-21T14:14:59.012Z,9.95
2019-02-21T14:17:28.883Z,10.63
2019-02-21T14:19:58.730Z,8.68
2019-02-21T14:22:28.638Z,10.13
2019-02-21T14:24:58.393Z,11.28
2019-02-21T14:27:28.342Z,10.48
2019-02-21T14:29:58.309Z,12.80
2019-02-21T14:32:28.065Z,8.63
2019-02-21T14:34:57.996Z,9.85
2019-02-21T14:37:27.856Z,10.10
2019-02-21T14:39:57.697Z,10.53
2019-02-21T14:42:27.561Z,10.98
2019-02-21T14:44:57.351Z,8.15
2019-02-21T14:47:27.607Z,11.70
2019-02-21T14:49:57.532Z,12.60
2019-02-21T14:52:27.367Z,9.98
2019-02-21T14:54:58.239Z,10.03
2019-02-21T14:57:28.064Z,11.68
2019-02-21T14:59:57.873Z,11.15
2019-02-21T15:02:27.635Z,12.20
2019-02-21T15:04:57.448Z,11.83
2019-02-21T15:07:27.204Z,9.90
2019-02-21T15:09:57.022Z,11.88
2019-02-21T15:12:26.795Z,12.80
2019-02-21T15:14:56.514Z,11.08
2019-02-21T15:17:26.284Z,13.08
2019-02-21T15:19:56.163Z,11.12
2019-02-21T15:22:26.076Z,12.27
2019-02-21T15:24:55.833Z,11.90
2019-02-21T15:27:26.676Z,12.60
2019-02-21T15:29:57.495Z,13.33
2019-02-21T15:32:27.492Z,11.97
2019-02-21T15:34:57.296Z,15.15
2019-02-21T15:37:27.170Z,15.25
2019-02-21T15:39:56.983Z,13.58
2019-02-21T15:42:26.812Z,14.13
2019-02-21T15:44:56.642Z,14.70
2019-02-21T15:47:26.484Z,13.80
2019-02-21T15:49:56.341Z,13.50
2019-02-21T15:52:26.164Z,13.55
2019-02-21T15:54:55.929Z,11.85
2019-02-21T15:57:25.901Z,13.32
2019-02-21T15:59:56.174Z,12.20
2019-02-21T16:02:25.967Z,12.75
2019-02-21T16:04:55.861Z,12.55
2019-02-21T16:07:25.592Z,16.52
2019-02-21T16:09:55.415Z,13.65
2019-02-21T16:12:25.359Z,18.60
2019-02-21T16:14:55.183Z,12.13
2019-02-21T16:17:25.000Z,12.85
2019-02-21T16:19:54.838Z,12.97
2019-02-21T16:22:24.577Z,16.15
2019-02-21T16:24:54.428Z,13.83
2019-02-21T16:27:24.295Z,13.70
2019-02-21T16:29:54.158Z,12.93
2019-02-21T16:32:24.030Z,12.33
2019-02-21T16:34:55.367Z,12.78
2019-02-21T16:37:25.230Z,15.47
2019-02-21T16:39:55.165Z,14.03
2019-02-21T16:42:25.053Z,11.83
2019-02-21T16:44:55.046Z,12.27
2019-02-21T16:47:24.784Z,10.78
2019-02-21T16:49:54.641Z,10.98
2019-02-21T16:52:24.472Z,10.32
2019-02-21T16:54:54.265Z,10.80
2019-02-21T16:57:24.071Z,10.53
2019-02-21T16:59:53.873Z,12.37
2019-02-21T17:02:23.783Z,11.83
2019-02-21T17:04:55.713Z,12.93
2019-02-21T17:07:26.156Z,11.80
2019-02-21T17:09:56.053Z,10.95
2019-02-21T17:12:25.860Z,13.38
2019-02-21T17:14:55.737Z,12.85
2019-02-21T17:17:25.652Z,13.55
2019-02-21T17:19:55.529Z,13.50
2019-02-21T17:22:25.455Z,14.50
2019-02-21T17:24:56.921Z,13.45
2019-02-21T17:27:26.983Z,13.68
2019-02-21T17:29:59.193Z,19.35
2019-02-21T17:32:28.300Z,19.67
2019-02-21T17:34:58.232Z,19.75
2019-02-21T17:37:28.164Z,17.50
2019-02-21T17:39:59.648Z,17.95
2019-02-21T17:42:29.516Z,15.88
2019-02-21T17:44:59.328Z,18.43
2019-02-21T17:47:29.195Z,22.67
2019-02-21T17:49:59.086Z,20.70
2019-02-21T17:52:28.954Z,20.08
2019-02-21T17:54:58.841Z,18.13
2019-02-21T17:57:28.612Z,17.62
2019-02-21T17:59:58.512Z,19.30
2019-02-21T18:02:28.374Z,25.32
2019-02-21T18:04:58.317Z,20.03
2019-02-21T18:07:36.051Z,22.00
2019-02-21T18:09:59.554Z,24.60
2019-02-21T18:12:29.410Z,20.87
2019-02-21T18:14:59.321Z,22.93
2019-02-21T18:17:29.115Z,23.45
2019-02-21T18:19:58.994Z,20.43
2019-02-21T18:22:28.853Z,22.93
2019-02-21T18:24:58.721Z,24.27
2019-02-21T18:27:28.618Z,26.77
2019-02-21T18:29:58.433Z,24.37
2019-02-21T18:32:28.312Z,24.18
2019-02-21T18:34:58.076Z,25.13
2019-02-21T18:37:28.732Z,25.80
2019-02-21T18:39:58.550Z,29.35
2019-02-21T18:42:28.437Z,32.85
2019-02-21T18:44:58.333Z,33.87
2019-02-21T18:47:28.196Z,29.92
2019-02-21T18:49:58.015Z,32.83
2019-02-21T18:52:27.775Z,33.35
2019-02-21T18:54:57.702Z,31.97
2019-02-21T18:57:27.598Z,30.50
2019-02-21T18:59:57.583Z,35.05
2019-02-21T19:02:27.355Z,37.88
2019-02-21T19:04:57.223Z,39.05
2019-02-21T19:07:27.129Z,36.00
2019-02-21T19:09:56.949Z,38.25
2019-02-21T19:12:26.799Z,41.18
2019-02-21T19:14:56.717Z,39.67
2019-02-21T19:17:26.712Z,43.63
2019-02-21T19:19:56.634Z,44.27
2019-02-21T19:22:26.635Z,43.90
2019-02-21T19:24:56.410Z,50.65
2019-02-21T19:27:36.667Z,50.92
2019-02-21T19:29:57.668Z,53.78
2019-02-21T19:32:27.516Z,54.40
2019-02-21T19:34:57.369Z,53.00
2019-02-21T19:37:27.212Z,56.27
2019-02-21T19:39:56.949Z,61.08
2019-02-21T19:42:29.794Z,58.98
2019-02-21T19:44:59.637Z,60.65
2019-02-21T19:47:29.564Z,59.63
2019-02-21T19:49:59.443Z,61.48
2019-02-21T19:52:30.283Z,63.23
2019-02-21T19:55:00.312Z,64.35
2019-02-21T19:57:30.235Z,62.38
2019-02-21T20:00:00.048Z,66.75
2019-02-21T20:02:29.944Z,70.72
2019-02-21T20:04:59.821Z,70.72
2019-02-21T20:07:29.781Z,71.00
2019-02-21T20:09:59.657Z,77.42
2019-02-21T20:12:29.471Z,78.72
2019-02-21T20:14:59.274Z,69.87
2019-02-21T20:17:29.148Z,77.80
2019-02-21T20:19:59.057Z,76.47
2019-02-21T20:22:28.877Z,78.80
2019-02-21T20:24:58.705Z,71.37
2019-02-21T20:27:28.771Z,71.37
2019-02-21T20:29:58.605Z,67.30
2019-02-21T20:32:28.517Z,65.72
2019-02-21T20:34:58.508Z,71.23
2019-02-21T20:37:28.297Z,67.60
2019-02-21T20:39:58.152Z,69.32
2019-02-21T20:42:27.905Z,65.20
2019-02-21T20:44:57.791Z,68.45
2019-02-21T20:47:27.613Z,68.92
2019-02-21T20:49:57.515Z,72.43
2019-02-21T20:52:27.359Z,73.50
2019-02-21T20:54:57.200Z,80.47
2019-02-21T20:57:28.059Z,75.97
2019-02-21T20:59:57.928Z,76.30
2019-02-21T21:02:27.676Z,80.05
2019-02-21T21:04:57.593Z,77.97
2019-02-21T21:07:27.506Z,79.25
2019-02-21T21:09:57.373Z,72.75
2019-02-21T21:12:27.206Z,75.17
2019-02-21T21:14:57.047Z,76.02
2019-02-21T21:17:26.932Z,70.65
2019-02-21T21:19:56.886Z,65.08
2019-02-21T21:22:26.777Z,74.43
2019-02-21T21:24:56.680Z,72.00
2019-02-21T21:27:26.616Z,69.12
2019-02-21T21:29:56.430Z,65.95
2019-02-21T21:32:26.288Z,65.50
2019-02-21T21:34:56.167Z,64.00
2019-02-21T21:37:26.054Z,60.67
2019-02-21T21:39:56.177Z,67.80
2019-02-21T21:42:25.984Z,63.35
2019-02-21T21:44:55.916Z,66.50
2019-02-21T21:47:25.738Z,65.60
2019-02-21T21:49:55.588Z,74.10
2019-02-21T21:52:25.471Z,87.40
2019-02-21T21:54:55.316Z,85.97
2019-02-21T21:57:25.243Z,93.35
2019-02-21T21:59:55.166Z,73.02
2019-02-21T22:02:24.930Z,73.73
2019-02-21T22:04:54.886Z,66.75
2019-02-21T22:07:26.388Z,73.22
2019-02-21T22:09:56.264Z,84.30
2019-02-21T22:12:26.153Z,108.07
2019-02-21T22:14:56.043Z,118.47
2019-02-21T22:17:25.922Z,133.32
2019-02-21T22:19:55.735Z,124.00
2019-02-21T22:22:25.638Z,124.90
2019-02-21T22:24:55.471Z,111.35
2019-02-21T22:27:25.233Z,126.22
2019-02-21T22:29:55.039Z,124.43
2019-02-21T22:32:25.014Z,139.62
2019-02-21T22:34:54.849Z,135.50
2019-02-21T22:37:24.804Z,122.80
2019-02-21T22:39:54.616Z,151.12
2019-02-21T22:42:24.444Z,139.82
2019-02-21T22:44:54.262Z,141.70
2019-02-21T22:47:24.144Z,147.43
2019-02-21T22:49:53.904Z,145.00
2019-02-21T22:52:23.719Z,146.70
2019-02-21T22:54:53.402Z,154.65
2019-02-21T22:57:23.288Z,142.85
2019-02-21T22:59:53.189Z,161.97
2019-02-21T23:02:23.116Z,155.32
2019-02-21T23:04:56.943Z,165.92
2019-02-21T23:07:29.656Z,133.30
2019-02-21T23:09:59.480Z,135.52
2019-02-21T23:12:29.300Z,150.55
2019-02-21T23:14:59.132Z,148.23
2019-02-21T23:17:28.992Z,173.02
2019-02-21T23:19:59.764Z,161.55
2019-02-21T23:22:29.621Z,143.05
2019-02-21T23:24:59.379Z,136.72
2019-02-21T23:27:29.229Z,145.07
2019-02-21T23:29:59.058Z,147.90
2019-02-21T23:32:28.868Z,140.05
2019-02-21T23:34:59.197Z,148.20
2019-02-21T23:37:29.037Z,132.85
2019-02-21T23:39:58.714Z,117.28
2019-02-21T23:42:28.606Z,110.57
2019-02-21T23:44:58.448Z,133.12
2019-02-21T23:47:28.411Z,130.27
2019-02-21T23:49:58.156Z,119.00
2019-02-21T23:52:27.898Z,121.80
2019-02-21T23:54:58.005Z,129.35
2019-02-21T23:57:27.955Z,110.25
2019-02-21T23:59:57.706Z,126.00
