createdAt,value
2023-06-17T00:01:27.660Z,61.30
2023-06-17T00:03:56.918Z,61.70
2023-06-17T00:06:24.812Z,66.30
2023-06-17T00:08:52.910Z,66.80
2023-06-17T00:11:21.629Z,66.40
2023-06-17T00:13:49.485Z,66.40
2023-06-17T00:16:18.320Z,72.00
2023-06-17T00:18:48.852Z,73.30
2023-06-17T00:21:18.001Z,73.20
2023-06-17T00:23:46.168Z,72.90
2023-06-17T00:26:14.058Z,80.00
2023-06-17T00:28:42.690Z,80.90
2023-06-17T00:31:10.528Z,79.80
2023-06-17T00:33:38.613Z,78.30
2023-06-17T00:36:07.178Z,77.80
2023-06-17T00:38:37.232Z,75.80
2023-06-17T00:41:05.116Z,75.20
2023-06-17T00:43:32.940Z,75.00
2023-06-17T00:46:01.330Z,75.10
2023-06-17T00:48:30.153Z,76.10
2023-06-17T00:51:02.918Z,74.80
2023-06-17T00:53:31.340Z,74.50
2023-06-17T00:56:00.830Z,73.30
2023-06-17T00:58:29.248Z,70.80
2023-06-17T01:00:57.251Z,85.00
2023-06-17T01:03:25.786Z,74.40
2023-06-17T01:05:58.958Z,77.00
2023-06-17T01:08:36.279Z,75.40
2023-06-17T01:11:11.505Z,74.80
2023-06-17T01:13:41.794Z,74.90
2023-06-17T01:16:12.771Z,73.70
2023-06-17T01:18:43.338Z,75.10
2023-06-17T01:21:13.639Z,74.90
2023-06-17T01:23:42.193Z,75.30
2023-06-17T01:26:11.396Z,75.60
2023-06-17T01:28:41.763Z,75.50
2023-06-17T01:31:13.642Z,74.40
2023-06-17T01:33:44.355Z,75.30
2023-06-17T01:36:16.098Z,76.60
2023-06-17T01:38:46.164Z,76.60
2023-06-17T01:41:19.973Z,76.00
2023-06-17T01:43:50.255Z,75.50
2023-06-17T01:46:18.884Z,76.40
2023-06-17T01:48:46.847Z,76.30
2023-06-17T01:51:14.805Z,76.00
2023-06-17T01:53:42.656Z,75.70
2023-06-17T01:56:10.613Z,75.90
2023-06-17T01:58:40.692Z,75.50
2023-06-17T02:01:08.599Z,76.10
2023-06-17T02:03:36.855Z,76.60
2023-06-17T02:06:04.882Z,75.80
2023-06-17T02:08:35.486Z,75.30
2023-06-17T02:11:03.956Z,75.50
2023-06-17T02:13:31.882Z,75.00
2023-06-17T02:16:01.477Z,74.60
2023-06-17T02:18:29.471Z,75.20
2023-06-17T02:20:57.380Z,76.10
2023-06-17T02:23:25.221Z,75.70
2023-06-17T02:25:55.921Z,74.80
2023-06-17T02:28:26.786Z,74.50
2023-06-17T02:30:54.816Z,77.20
2023-06-17T02:33:24.195Z,78.00
2023-06-17T02:35:52.078Z,79.30
2023-06-17T02:38:19.949Z,80.30
2023-06-17T02:40:47.926Z,80.50
2023-06-17T02:43:15.862Z,80.20
2023-06-17T02:45:43.733Z,80.00
2023-06-17T02:48:11.643Z,79.70
2023-06-17T02:50:41.405Z,78.70
2023-06-17T02:53:09.984Z,77.70
2023-06-17T02:55:38.194Z,78.30
2023-06-17T02:58:16.660Z,79.10
2023-06-17T03:00:47.219Z,78.70
2023-06-17T03:03:15.308Z,75.40
2023-06-17T03:05:45.926Z,76.00
2023-06-17T03:08:15.902Z,75.60
2023-06-17T03:10:43.768Z,74.50
2023-06-17T03:13:14.204Z,73.80
2023-06-17T03:15:45.433Z,74.60
2023-06-17T03:18:13.409Z,75.70
2023-06-17T03:20:43.714Z,76.10
2023-06-17T03:23:12.928Z,76.30
2023-06-17T03:25:41.131Z,75.90
2023-06-17T03:28:09.119Z,90.00
2023-06-17T03:30:37.218Z,72.60
2023-06-17T03:33:05.981Z,71.60
2023-06-17T03:35:34.543Z,70.90
2023-06-17T03:38:02.814Z,70.90
2023-06-17T03:40:32.064Z,70.40
2023-06-17T03:43:01.989Z,69.40
2023-06-17T03:45:31.713Z,68.90
2023-06-17T03:48:01.412Z,69.50
2023-06-17T03:50:29.390Z,69.10
2023-06-17T03:52:57.618Z,69.20
2023-06-17T03:55:26.446Z,69.80
2023-06-17T03:57:57.627Z,69.80
2023-06-17T04:00:28.247Z,69.10
2023-06-17T04:02:56.675Z,69.20
2023-06-17T04:05:34.125Z,68.90
2023-06-17T04:08:03.744Z,69.10
2023-06-17T04:10:31.846Z,69.30
2023-06-17T04:13:01.041Z,69.30
2023-06-17T04:15:28.929Z,70.00
2023-06-17T04:17:58.580Z,70.20
2023-06-17T04:20:28.153Z,70.50
2023-06-17T04:22:56.044Z,70.20
2023-06-17T04:25:24.339Z,68.80
2023-06-17T04:27:55.111Z,68.10
2023-06-17T04:30:26.867Z,71.20
2023-06-17T04:32:59.317Z,66.90
2023-06-17T04:35:28.036Z,63.90
2023-06-17T04:37:56.870Z,62.60
2023-06-17T04:40:26.574Z,62.80
2023-06-17T04:42:54.680Z,62.80
2023-06-17T04:45:26.547Z,61.80
2023-06-17T04:47:59.171Z,62.60
2023-06-17T04:50:27.658Z,62.10
2023-06-17T04:52:55.576Z,61.20
2023-06-17T04:55:26.355Z,61.50
2023-06-17T04:57:54.874Z,62.10
2023-06-17T05:00:36.857Z,63.00
2023-06-17T05:03:05.069Z,64.20
2023-06-17T05:05:33.110Z,65.40
2023-06-17T05:08:01.261Z,66.30
2023-06-17T05:10:29.182Z,66.90
2023-06-17T05:12:57.105Z,67.60
2023-06-17T05:15:25.093Z,68.20
2023-06-17T05:17:54.526Z,69.00
2023-06-17T05:20:22.600Z,69.20
2023-06-17T05:22:51.006Z,69.30
2023-06-17T05:25:19.234Z,68.20
2023-06-17T05:27:47.203Z,68.20
2023-06-17T05:30:16.126Z,68.40
2023-06-17T05:32:47.984Z,68.50
2023-06-17T05:35:17.254Z,68.80
2023-06-17T05:37:45.798Z,68.90
2023-06-17T05:40:14.454Z,69.00
2023-06-17T05:42:42.526Z,68.40
2023-06-17T05:45:10.508Z,68.20
2023-06-17T05:47:38.438Z,68.00
2023-06-17T05:50:07.121Z,68.20
2023-06-17T05:52:37.267Z,68.30
2023-06-17T05:55:05.798Z,67.80
2023-06-17T05:57:34.093Z,68.10
2023-06-17T06:00:01.953Z,68.30
2023-06-17T06:02:30.235Z,67.70
2023-06-17T06:04:58.180Z,67.50
2023-06-17T06:07:26.148Z,67.60
2023-06-17T06:09:55.684Z,67.00
2023-06-17T06:12:23.700Z,67.60
2023-06-17T06:14:52.539Z,67.80
2023-06-17T06:17:20.564Z,67.20
2023-06-17T06:19:48.477Z,66.90
2023-06-17T06:22:16.383Z,67.20
2023-06-17T06:24:44.383Z,67.00
2023-06-17T06:27:13.886Z,66.90
2023-06-17T06:29:41.922Z,66.90
2023-06-17T06:32:10.424Z,66.70
2023-06-17T06:34:38.350Z,66.20
2023-06-17T06:37:07.624Z,66.40
2023-06-17T06:39:36.424Z,66.50
2023-06-17T06:42:14.791Z,66.90
2023-06-17T06:44:56.207Z,67.10
2023-06-17T06:47:24.690Z,67.30
2023-06-17T06:49:53.793Z,68.20
2023-06-17T06:52:21.786Z,68.40
2023-06-17T06:54:49.703Z,68.50
2023-06-17T06:57:17.577Z,68.70
2023-06-17T06:59:46.501Z,68.10
2023-06-17T07:02:15.820Z,68.20
2023-06-17T07:04:45.271Z,68.00
2023-06-17T07:07:13.277Z,69.10
2023-06-17T07:09:41.982Z,69.60
2023-06-17T07:12:10.294Z,69.10
2023-06-17T07:14:39.979Z,69.00
2023-06-17T07:17:08.692Z,68.80
2023-06-17T07:19:38.054Z,68.90
2023-06-17T07:22:09.143Z,68.90
2023-06-17T07:24:38.197Z,68.80
2023-06-17T07:27:06.710Z,68.80
2023-06-17T07:29:34.580Z,69.00
2023-06-17T07:32:04.390Z,69.00
2023-06-17T07:34:32.824Z,68.70
2023-06-17T07:37:02.088Z,69.00
2023-06-17T07:39:30.188Z,68.80
2023-06-17T07:41:58.015Z,69.00
2023-06-17T07:44:26.004Z,71.80
2023-06-17T07:46:53.942Z,71.60
2023-06-17T07:49:21.815Z,71.60
2023-06-17T07:51:49.691Z,71.60
2023-06-17T07:54:18.857Z,77.60
2023-06-17T07:59:15.108Z,69.50
2023-06-17T08:01:44.453Z,70.00
2023-06-17T08:04:12.488Z,69.60
2023-06-17T08:06:42.005Z,69.60
2023-06-17T08:09:10.002Z,69.40
2023-06-17T08:11:39.231Z,68.70
2023-06-17T08:14:07.211Z,71.50
2023-06-17T08:16:35.091Z,82.30
2023-06-17T08:19:03.178Z,62.80
2023-06-17T08:21:31.132Z,61.50
2023-06-17T08:23:58.985Z,60.90
2023-06-17T08:26:26.918Z,60.40
2023-06-17T08:28:56.071Z,59.90
2023-06-17T08:31:27.165Z,59.70
2023-06-17T08:33:55.041Z,59.60
2023-06-17T08:36:22.941Z,59.40
2023-06-17T08:38:51.168Z,59.30
2023-06-17T08:41:19.169Z,59.30
2023-06-17T08:43:48.547Z,59.10
2023-06-17T08:46:17.860Z,59.20
2023-06-17T08:48:46.892Z,59.20
2023-06-17T08:51:15.199Z,59.30
2023-06-17T08:53:46.632Z,59.30
2023-06-17T08:56:14.978Z,59.00
2023-06-17T08:58:44.021Z,59.20
2023-06-17T09:01:13.009Z,59.20
2023-06-17T09:03:43.394Z,59.10
2023-06-17T09:06:22.178Z,59.00
2023-06-17T09:08:51.504Z,58.80
2023-06-17T09:11:22.586Z,59.30
2023-06-17T09:13:52.924Z,59.30
2023-06-17T09:16:26.233Z,59.00
2023-06-17T09:18:57.378Z,59.30
2023-06-17T09:21:26.276Z,59.20
2023-06-17T09:23:56.461Z,59.30
2023-06-17T09:26:28.532Z,59.20
2023-06-17T09:29:02.476Z,58.80
2023-06-17T09:31:30.827Z,58.70
2023-06-17T09:34:04.404Z,58.90
2023-06-17T09:36:32.424Z,58.70
2023-06-17T09:39:01.007Z,58.70
2023-06-17T09:41:29.038Z,58.60
2023-06-17T09:43:57.103Z,58.40
2023-06-17T09:46:30.598Z,58.50
2023-06-17T09:49:00.100Z,58.60
2023-06-17T09:51:37.269Z,58.50
2023-06-17T09:54:05.403Z,58.60
2023-06-17T09:56:34.135Z,58.60
2023-06-17T09:59:02.556Z,58.50
2023-06-17T10:01:32.821Z,58.60
2023-06-17T10:04:02.958Z,58.40
2023-06-17T10:06:32.469Z,58.20
2023-06-17T10:09:01.611Z,58.10
2023-06-17T10:11:30.855Z,58.10
2023-06-17T10:14:03.404Z,58.10
2023-06-17T10:16:35.700Z,57.90
2023-06-17T10:19:07.957Z,57.90
2023-06-17T10:21:39.591Z,57.80
2023-06-17T10:24:08.731Z,57.70
2023-06-17T10:26:36.844Z,57.90
2023-06-17T10:29:08.284Z,58.00
2023-06-17T10:31:40.198Z,58.70
2023-06-17T10:34:12.263Z,61.40
2023-06-17T10:36:40.130Z,61.30
2023-06-17T10:39:11.308Z,61.80
2023-06-17T10:42:00.615Z,62.10
2023-06-17T10:44:48.754Z,61.70
2023-06-17T10:47:20.793Z,62.00
2023-06-17T10:49:50.937Z,62.10
2023-06-17T10:52:19.486Z,61.80
2023-06-17T10:54:52.455Z,61.70
2023-06-17T10:57:31.799Z,61.20
2023-06-17T11:00:02.152Z,60.90
2023-06-17T11:02:32.077Z,60.90
2023-06-17T11:05:02.556Z,60.90
2023-06-17T11:07:32.174Z,60.50
2023-06-17T11:10:01.767Z,60.70
2023-06-17T11:12:29.718Z,60.50
2023-06-17T11:15:00.955Z,60.50
2023-06-17T11:17:29.123Z,60.40
2023-06-17T11:19:57.274Z,60.20
2023-06-17T11:22:26.438Z,60.20
2023-06-17T11:24:56.674Z,60.00
2023-06-17T11:27:25.101Z,60.00
2023-06-17T11:29:53.684Z,60.00
2023-06-17T11:32:22.722Z,60.10
2023-06-17T11:34:52.169Z,60.00
2023-06-17T11:37:21.289Z,59.80
2023-06-17T11:39:50.575Z,59.70
2023-06-17T11:42:18.614Z,59.30
2023-06-17T11:44:47.362Z,59.20
2023-06-17T11:47:15.750Z,59.10
2023-06-17T11:49:43.996Z,59.00
2023-06-17T11:52:12.890Z,58.80
2023-06-17T11:54:48.213Z,59.40
2023-06-17T11:57:20.483Z,58.50
2023-06-17T11:59:48.469Z,58.40
2023-06-17T12:02:17.223Z,58.70
2023-06-17T12:04:45.350Z,58.70
2023-06-17T12:07:13.395Z,58.60
2023-06-17T12:09:52.303Z,58.60
2023-06-17T12:12:29.330Z,58.20
2023-06-17T12:15:14.104Z,58.30
2023-06-17T12:17:46.501Z,58.50
2023-06-17T12:20:16.174Z,59.10
2023-06-17T12:22:44.660Z,58.60
2023-06-17T12:25:13.335Z,58.60
2023-06-17T12:27:43.810Z,58.60
2023-06-17T12:30:13.360Z,58.50
2023-06-17T12:32:41.829Z,58.50
2023-06-17T12:35:10.979Z,58.60
2023-06-17T12:37:41.626Z,58.50
2023-06-17T12:40:10.660Z,58.50
2023-06-17T12:42:39.574Z,58.50
2023-06-17T12:45:10.311Z,58.70
2023-06-17T12:47:39.700Z,58.50
2023-06-17T12:50:08.569Z,56.50
2023-06-17T12:52:37.143Z,57.70
2023-06-17T12:55:06.616Z,58.30
2023-06-17T12:57:35.014Z,58.50
2023-06-17T13:00:05.047Z,59.00
2023-06-17T13:02:36.814Z,59.20
2023-06-17T13:05:06.293Z,59.10
2023-06-17T13:07:34.439Z,59.40
2023-06-17T13:10:02.379Z,59.50
2023-06-17T13:12:30.232Z,59.60
2023-06-17T13:14:58.049Z,59.70
2023-06-17T13:17:25.991Z,60.30
2023-06-17T13:19:55.267Z,60.40
2023-06-17T13:22:23.268Z,60.40
2023-06-17T13:24:52.135Z,60.60
2023-06-17T13:27:20.355Z,60.40
2023-06-17T13:29:48.447Z,60.60
2023-06-17T13:32:19.316Z,60.60
2023-06-17T13:34:54.014Z,60.70
2023-06-17T13:37:23.326Z,60.50
2023-06-17T13:39:51.220Z,60.40
2023-06-17T13:42:19.144Z,60.60
2023-06-17T13:44:46.995Z,60.60
2023-06-17T13:47:15.686Z,58.90
2023-06-17T13:49:43.777Z,58.50
2023-06-17T13:52:13.892Z,59.20
2023-06-17T13:54:43.231Z,59.40
2023-06-17T13:57:12.453Z,59.50
2023-06-17T13:59:42.138Z,59.80
2023-06-17T14:02:10.804Z,59.90
2023-06-17T14:04:38.783Z,60.30
2023-06-17T14:07:07.417Z,60.30
2023-06-17T14:09:35.511Z,60.40
2023-06-17T14:12:05.004Z,60.50
2023-06-17T14:14:32.874Z,60.90
2023-06-17T14:17:00.996Z,61.30
2023-06-17T14:19:29.472Z,61.30
2023-06-17T14:22:00.757Z,61.70
2023-06-17T14:24:28.733Z,61.80
2023-06-17T14:27:27.158Z,61.90
2023-06-17T14:29:55.213Z,61.40
2023-06-17T14:32:23.278Z,62.00
2023-06-17T14:34:51.745Z,62.20
2023-06-17T14:37:19.702Z,62.00
2023-06-17T14:39:47.550Z,61.90
2023-06-17T14:42:15.492Z,62.10
2023-06-17T14:44:44.680Z,62.10
2023-06-17T14:47:12.556Z,62.00
2023-06-17T14:49:40.555Z,62.00
2023-06-17T14:52:08.785Z,61.60
2023-06-17T14:54:36.621Z,60.30
2023-06-17T14:57:05.028Z,59.80
2023-06-17T14:59:32.855Z,60.00
2023-06-17T15:02:02.154Z,60.40
2023-06-17T15:04:30.011Z,60.70
2023-06-17T15:06:57.990Z,61.60
2023-06-17T15:09:27.458Z,59.80
2023-06-17T15:11:57.279Z,59.40
2023-06-17T15:14:26.086Z,59.40
2023-06-17T15:16:54.119Z,59.70
2023-06-17T15:19:23.389Z,60.00
2023-06-17T15:21:51.624Z,60.50
2023-06-17T15:24:19.605Z,60.90
2023-06-17T15:26:48.216Z,62.70
2023-06-17T15:29:16.729Z,62.20
2023-06-17T15:31:45.224Z,62.80
2023-06-17T15:34:13.340Z,62.80
2023-06-17T15:36:42.894Z,62.80
2023-06-17T15:39:18.781Z,63.40
2023-06-17T15:41:47.036Z,63.20
2023-06-17T15:44:15.538Z,63.30
2023-06-17T15:46:43.870Z,63.00
2023-06-17T15:49:12.284Z,63.00
2023-06-17T15:51:41.715Z,62.70
2023-06-17T15:54:09.730Z,62.50
2023-06-17T15:56:39.025Z,62.50
2023-06-17T15:59:07.557Z,62.80
2023-06-17T16:01:35.496Z,62.80
2023-06-17T16:04:26.485Z,62.70
2023-06-17T16:06:59.310Z,62.70
2023-06-17T16:09:27.142Z,62.30
2023-06-17T16:11:55.552Z,55.80
2023-06-17T16:14:23.432Z,58.20
2023-06-17T16:16:51.570Z,55.40
2023-06-17T16:19:19.479Z,56.10
2023-06-17T16:21:47.558Z,56.20
2023-06-17T16:24:17.128Z,58.80
2023-06-17T16:26:44.995Z,54.10
2023-06-17T16:29:13.328Z,53.80
2023-06-17T16:31:41.172Z,56.60
2023-06-17T16:34:09.054Z,55.60
2023-06-17T16:36:37.002Z,55.80
2023-06-17T16:39:05.408Z,56.00
2023-06-17T16:41:35.075Z,56.80
2023-06-17T16:44:03.261Z,53.70
2023-06-17T16:46:31.162Z,51.20
2023-06-17T16:48:59.336Z,52.00
2023-06-17T16:51:29.573Z,52.70
2023-06-17T16:53:57.524Z,54.90
2023-06-17T16:56:27.778Z,52.90
2023-06-17T16:58:57.138Z,53.30
2023-06-17T17:01:25.081Z,51.50
2023-06-17T17:03:53.098Z,52.00
2023-06-17T17:06:21.197Z,53.00
2023-06-17T17:08:49.968Z,51.90
2023-06-17T17:11:17.885Z,51.60
2023-06-17T17:13:49.141Z,51.80
2023-06-17T17:16:19.523Z,51.60
2023-06-17T17:18:47.541Z,53.20
2023-06-17T17:21:15.756Z,54.80
2023-06-17T17:23:43.998Z,52.20
2023-06-17T17:26:13.541Z,52.80
2023-06-17T17:28:42.058Z,52.10
2023-06-17T17:31:10.157Z,54.10
2023-06-17T17:33:39.745Z,52.20
2023-06-17T17:36:08.281Z,53.10
2023-06-17T17:38:36.396Z,53.50
2023-06-17T17:41:04.282Z,52.60
2023-06-17T17:43:32.162Z,53.80
2023-06-17T17:46:02.681Z,55.20
2023-06-17T17:48:30.639Z,56.20
2023-06-17T17:50:59.910Z,54.40
2023-06-17T17:53:28.570Z,54.60
2023-06-17T17:55:56.418Z,53.80
2023-06-17T17:58:24.380Z,55.60
2023-06-17T18:00:52.510Z,54.10
2023-06-17T18:03:20.396Z,55.10
2023-06-17T18:05:48.585Z,56.20
2023-06-17T18:08:17.803Z,56.40
2023-06-17T18:10:45.752Z,55.20
2023-06-17T18:13:13.632Z,55.00
2023-06-17T18:15:41.538Z,55.00
2023-06-17T18:18:09.654Z,55.10
2023-06-17T18:20:37.526Z,56.10
2023-06-17T18:23:06.157Z,56.20
2023-06-17T18:25:35.304Z,55.00
2023-06-17T18:28:03.233Z,56.20
2023-06-17T18:30:31.374Z,55.80
2023-06-17T18:32:59.333Z,56.40
2023-06-17T18:35:27.778Z,54.80
2023-06-17T18:37:56.167Z,54.90
2023-06-17T18:40:24.366Z,55.30
2023-06-17T18:42:54.014Z,55.60
2023-06-17T18:45:21.852Z,54.90
2023-06-17T18:47:49.847Z,55.20
2023-06-17T18:50:17.760Z,55.40
2023-06-17T18:52:46.408Z,56.30
2023-06-17T18:55:14.324Z,56.60
2023-06-17T18:57:42.293Z,56.60
2023-06-17T19:00:12.207Z,57.20
2023-06-17T19:02:40.194Z,56.30
2023-06-17T19:05:08.987Z,56.10
2023-06-17T19:07:38.331Z,56.40
2023-06-17T19:10:07.253Z,57.00
2023-06-17T19:12:35.274Z,57.50
2023-06-17T19:15:03.929Z,58.60
2023-06-17T19:17:35.356Z,57.60
2023-06-17T19:20:03.300Z,58.10
2023-06-17T19:22:31.219Z,58.00
2023-06-17T19:24:59.086Z,57.80
2023-06-17T19:27:27.112Z,57.50
2023-06-17T19:29:59.424Z,57.90
2023-06-17T19:32:27.589Z,58.10
2023-06-17T19:34:58.065Z,57.70
2023-06-17T19:37:26.172Z,58.40
2023-06-17T19:39:54.054Z,59.00
2023-06-17T19:42:22.366Z,58.50
2023-06-17T19:44:57.110Z,59.20
2023-06-17T19:47:27.412Z,59.00
2023-06-17T19:50:00.353Z,59.50
2023-06-17T19:52:28.277Z,59.50
2023-06-17T19:54:56.488Z,59.00
2023-06-17T19:57:24.405Z,59.00
2023-06-17T19:59:52.413Z,59.00
2023-06-17T20:02:20.626Z,59.20
2023-06-17T20:04:48.710Z,59.40
2023-06-17T20:07:19.544Z,59.30
2023-06-17T20:09:47.400Z,59.30
2023-06-17T20:12:16.429Z,59.80
2023-06-17T20:14:45.183Z,59.00
2023-06-17T20:17:13.362Z,59.40
2023-06-17T20:19:41.503Z,59.10
2023-06-17T20:22:09.372Z,59.70
2023-06-17T20:24:38.705Z,60.10
2023-06-17T20:27:07.593Z,60.10
2023-06-17T20:29:36.149Z,60.40
2023-06-17T20:32:04.269Z,60.90
2023-06-17T20:34:32.122Z,61.20
2023-06-17T20:37:00.585Z,60.50
2023-06-17T20:39:28.446Z,60.50
2023-06-17T20:41:57.604Z,61.00
2023-06-17T20:44:25.604Z,60.70
2023-06-17T20:47:00.021Z,61.20
2023-06-17T20:49:28.754Z,60.90
2023-06-17T20:51:57.475Z,61.20
2023-06-17T20:54:25.431Z,61.20
2023-06-17T20:56:53.954Z,61.20
2023-06-17T20:59:24.768Z,61.60
2023-06-17T21:01:52.889Z,61.10
2023-06-17T21:04:20.866Z,61.00
2023-06-17T21:06:48.765Z,60.80
2023-06-17T21:09:16.813Z,61.00
2023-06-17T21:11:44.649Z,60.50
2023-06-17T21:14:12.469Z,59.90
2023-06-17T21:16:42.172Z,60.00
2023-06-17T21:19:10.448Z,60.30
2023-06-17T21:21:38.329Z,60.70
2023-06-17T21:24:06.543Z,60.40
2023-06-17T21:26:34.492Z,60.60
2023-06-17T21:29:02.380Z,60.70
2023-06-17T21:31:30.261Z,60.30
2023-06-17T21:33:59.476Z,59.90
2023-06-17T21:36:27.691Z,60.00
2023-06-17T21:38:55.589Z,61.60
2023-06-17T21:41:23.517Z,62.10
2023-06-17T21:43:51.447Z,62.10
2023-06-17T21:46:19.394Z,62.10
2023-06-17T21:48:47.256Z,62.30
2023-06-17T21:51:16.450Z,63.00
2023-06-17T21:53:44.337Z,63.30
2023-06-17T21:56:15.002Z,63.90
2023-06-17T21:58:43.249Z,64.40
2023-06-17T22:01:11.111Z,64.50
2023-06-17T22:03:39.165Z,84.50
2023-06-17T22:06:07.126Z,86.60
2023-06-17T22:08:43.086Z,85.40
2023-06-17T22:11:12.105Z,86.10
2023-06-17T22:13:40.288Z,83.10
2023-06-17T22:16:08.398Z,82.70
2023-06-17T22:18:36.365Z,83.00
2023-06-17T22:21:04.487Z,82.50
2023-06-17T22:23:32.386Z,82.50
2023-06-17T22:26:01.583Z,82.40
2023-06-17T22:28:29.718Z,82.20
2023-06-17T22:30:57.630Z,83.50
2023-06-17T22:33:25.492Z,82.20
2023-06-17T22:35:53.405Z,83.00
2023-06-17T22:38:21.286Z,81.60
2023-06-17T22:40:49.163Z,81.90
2023-06-17T22:43:20.312Z,83.10
2023-06-17T22:45:48.720Z,82.20
2023-06-17T22:48:16.688Z,82.20
2023-06-17T22:50:44.564Z,81.50
2023-06-17T22:53:13.054Z,80.50
2023-06-17T22:55:40.860Z,81.00
2023-06-17T22:58:08.689Z,81.60
2023-06-17T23:00:38.108Z,81.00
2023-06-17T23:03:06.129Z,81.40
2023-06-17T23:05:34.089Z,81.30
2023-06-17T23:08:01.937Z,82.20
2023-06-17T23:10:29.763Z,82.30
2023-06-17T23:12:57.597Z,82.50
2023-06-17T23:15:25.500Z,82.90
2023-06-17T23:17:54.824Z,83.10
2023-06-17T23:20:23.182Z,83.00
2023-06-17T23:22:51.675Z,83.20
2023-06-17T23:25:19.548Z,83.50
2023-06-17T23:27:49.923Z,82.90
2023-06-17T23:30:18.831Z,83.50
2023-06-17T23:32:47.547Z,84.20
2023-06-17T23:35:17.161Z,85.00
2023-06-17T23:37:45.750Z,85.30
2023-06-17T23:40:13.960Z,85.40
2023-06-17T23:42:41.893Z,85.40
2023-06-17T23:45:12.770Z,85.30
2023-06-17T23:47:40.953Z,85.20
2023-06-17T23:50:09.664Z,84.90
2023-06-17T23:52:38.941Z,86.00
2023-06-17T23:55:07.170Z,86.00
2023-06-17T23:57:34.994Z,85.70
