createdAt,value
2023-01-25T00:02:01.250Z,19.25
2023-01-25T00:07:03.796Z,17.87
2023-01-25T00:12:07.757Z,20.83
2023-01-25T00:17:10.269Z,21.30
2023-01-25T00:22:12.717Z,20.35
2023-01-25T00:27:16.545Z,20.65
2023-01-25T00:32:31.788Z,20.05
2023-01-25T00:37:37.601Z,22.05
2023-01-25T00:42:41.727Z,21.88
2023-01-25T00:47:44.197Z,21.92
2023-01-25T00:52:46.607Z,22.17
2023-01-25T00:57:50.411Z,21.10
2023-01-25T01:02:52.976Z,21.10
2023-01-25T01:07:57.053Z,21.73
2023-01-25T01:13:00.918Z,21.25
2023-01-25T01:18:03.439Z,21.30
2023-01-25T01:23:05.902Z,22.45
2023-01-25T01:28:09.700Z,21.60
2023-01-25T01:33:12.136Z,21.88
2023-01-25T01:38:14.607Z,21.70
2023-01-25T01:43:19.268Z,21.02
2023-01-25T01:48:25.395Z,22.17
2023-01-25T01:53:28.882Z,22.33
2023-01-25T01:58:33.378Z,22.45
2023-01-25T02:03:36.365Z,21.17
2023-01-25T02:08:40.924Z,21.67
2023-01-25T02:13:44.866Z,20.75
2023-01-25T02:18:47.450Z,21.38
2023-01-25T02:23:53.703Z,21.45
2023-01-25T02:29:00.090Z,22.30
2023-01-25T02:34:02.677Z,22.67
2023-01-25T02:39:08.337Z,21.63
2023-01-25T02:44:13.838Z,23.98
2023-01-25T02:49:16.887Z,23.83
2023-01-25T02:54:20.705Z,21.60
2023-01-25T02:59:24.515Z,22.00
2023-01-25T03:04:27.546Z,21.58
2023-01-25T03:09:29.970Z,22.77
2023-01-25T03:14:33.750Z,21.75
2023-01-25T03:19:36.155Z,24.20
2023-01-25T03:24:38.673Z,23.45
2023-01-25T03:29:42.679Z,24.38
2023-01-25T03:34:45.104Z,21.80
2023-01-25T03:39:47.524Z,22.05
2023-01-25T03:44:51.369Z,20.85
2023-01-25T03:49:53.807Z,22.98
2023-01-25T03:54:56.257Z,23.40
2023-01-25T03:59:59.992Z,20.75
2023-01-25T04:05:02.457Z,21.40
2023-01-25T04:10:05.057Z,23.40
2023-01-25T04:15:10.209Z,23.75
2023-01-25T04:20:13.180Z,22.88
2023-01-25T04:25:15.620Z,22.30
2023-01-25T04:30:19.441Z,23.17
2023-01-25T04:35:21.926Z,24.33
2023-01-25T04:40:24.370Z,23.23
2023-01-25T04:45:28.132Z,22.33
2023-01-25T04:50:30.834Z,24.92
2023-01-25T04:55:34.043Z,21.90
2023-01-25T05:00:37.802Z,23.25
2023-01-25T05:05:40.199Z,23.35
2023-01-25T05:10:45.647Z,23.15
2023-01-25T05:15:49.391Z,23.52
2023-01-25T05:20:54.841Z,23.92
2023-01-25T05:26:14.998Z,22.83
2023-01-25T05:31:18.814Z,25.10
2023-01-25T05:36:21.380Z,24.67
2023-01-25T05:41:23.813Z,25.17
2023-01-25T05:46:28.357Z,25.17
2023-01-25T05:51:30.801Z,21.92
2023-01-25T05:56:33.271Z,24.90
2023-01-25T06:01:37.036Z,23.67
2023-01-25T06:06:39.490Z,25.70
2023-01-25T06:11:43.924Z,25.75
2023-01-25T06:16:47.721Z,23.20
2023-01-25T06:21:50.999Z,23.92
2023-01-25T06:26:53.431Z,24.25
2023-01-25T06:31:57.208Z,24.80
2023-01-25T06:36:59.725Z,24.13
2023-01-25T06:42:02.129Z,24.80
2023-01-25T06:47:05.965Z,24.20
2023-01-25T06:52:08.399Z,24.08
2023-01-25T06:57:12.142Z,23.35
2023-01-25T07:07:18.227Z,22.67
2023-01-25T07:12:20.682Z,24.60
2023-01-25T07:17:23.139Z,22.48
2023-01-25T07:22:26.956Z,24.83
2023-01-25T07:27:29.754Z,23.10
2023-01-25T07:32:32.224Z,22.80
2023-01-25T07:37:36.052Z,23.23
2023-01-25T07:42:38.583Z,26.02
2023-01-25T07:47:41.243Z,25.17
2023-01-25T07:52:44.983Z,24.50
2023-01-25T07:57:47.754Z,26.73
2023-01-25T08:02:50.842Z,23.00
2023-01-25T08:07:54.837Z,23.13
2023-01-25T08:12:57.314Z,22.73
2023-01-25T08:18:00.498Z,23.35
2023-01-25T08:23:04.305Z,22.45
2023-01-25T08:28:07.901Z,25.02
2023-01-25T08:38:14.004Z,21.73
2023-01-25T08:43:16.651Z,21.33
2023-01-25T08:48:19.073Z,21.17
2023-01-25T08:53:23.012Z,22.58
2023-01-25T08:58:25.448Z,25.58
2023-01-25T09:03:28.284Z,22.90
2023-01-25T09:08:32.556Z,23.43
2023-01-25T09:13:35.074Z,22.77
2023-01-25T09:18:38.468Z,22.35
2023-01-25T09:23:51.125Z,24.60
2023-01-25T09:29:08.140Z,24.02
2023-01-25T09:34:11.524Z,23.33
2023-01-25T09:39:15.399Z,23.17
2023-01-25T09:44:25.003Z,24.75
2023-01-25T09:49:36.044Z,23.98
2023-01-25T09:54:47.053Z,25.27
2023-01-25T09:59:51.361Z,25.27
2023-01-25T10:04:55.224Z,24.35
2023-01-25T10:10:01.765Z,25.75
2023-01-25T10:15:08.227Z,23.63
2023-01-25T10:20:16.595Z,24.20
2023-01-25T10:25:30.256Z,26.02
2023-01-25T10:30:35.445Z,26.00
2023-01-25T10:35:43.736Z,25.65
2023-01-25T10:40:50.632Z,23.30
2023-01-25T10:45:53.137Z,23.58
2023-01-25T10:50:57.317Z,24.23
2023-01-25T10:56:03.135Z,24.98
2023-01-25T11:01:07.828Z,23.98
2023-01-25T11:06:10.439Z,27.85
2023-01-25T11:11:26.211Z,26.30
2023-01-25T11:16:36.724Z,25.00
2023-01-25T11:21:51.828Z,23.67
2023-01-25T11:27:12.295Z,25.63
2023-01-25T11:32:22.559Z,25.98
2023-01-25T11:37:34.879Z,25.42
2023-01-25T11:42:43.418Z,26.60
2023-01-25T11:47:53.768Z,24.75
2023-01-25T11:53:01.338Z,23.42
2023-01-25T11:58:13.859Z,26.98
2023-01-25T12:03:37.481Z,26.27
2023-01-25T12:08:46.130Z,25.00
2023-01-25T12:13:55.191Z,24.60
2023-01-25T12:19:15.657Z,24.80
2023-01-25T12:24:25.439Z,24.45
2023-01-25T12:29:31.658Z,26.77
2023-01-25T12:34:36.661Z,26.15
2023-01-25T12:39:42.125Z,25.75
2023-01-25T12:44:48.601Z,27.30
2023-01-25T12:49:53.629Z,29.20
2023-01-25T12:54:57.671Z,27.65
2023-01-25T13:00:05.255Z,28.98
2023-01-25T13:05:15.160Z,29.85
2023-01-25T13:10:20.880Z,27.63
2023-01-25T13:15:37.691Z,26.33
2023-01-25T13:20:49.197Z,25.63
2023-01-25T13:25:51.773Z,27.10
2023-01-25T13:30:55.839Z,28.75
2023-01-25T13:35:58.300Z,25.60
2023-01-25T13:41:03.672Z,26.65
2023-01-25T13:46:08.271Z,28.77
2023-01-25T13:51:14.115Z,28.13
2023-01-25T13:56:25.955Z,27.92
2023-01-25T14:01:31.524Z,28.20
2023-01-25T14:06:36.149Z,29.02
2023-01-25T14:11:45.099Z,27.95
2023-01-25T14:17:01.585Z,28.42
2023-01-25T14:22:23.120Z,29.08
2023-01-25T14:27:25.693Z,27.52
2023-01-25T14:32:29.526Z,28.27
2023-01-25T14:37:31.982Z,29.38
2023-01-25T14:42:34.512Z,35.05
2023-01-25T14:47:38.515Z,29.73
2023-01-25T14:52:42.072Z,28.98
2023-01-25T14:57:45.987Z,29.92
2023-01-25T15:02:53.718Z,30.25
2023-01-25T15:07:57.302Z,28.05
2023-01-25T15:18:29.829Z,30.15
2023-01-25T15:23:33.639Z,31.83
2023-01-25T15:28:37.303Z,28.60
2023-01-25T15:38:43.718Z,27.55
2023-01-25T15:43:46.269Z,67.72
2023-01-25T15:48:50.044Z,29.38
2023-01-25T15:53:53.878Z,31.85
2023-01-25T15:58:57.718Z,31.08
2023-01-25T16:04:00.875Z,31.38
2023-01-25T16:09:13.032Z,31.73
2023-01-25T16:14:15.426Z,32.67
2023-01-25T16:19:18.501Z,31.50
2023-01-25T16:24:22.272Z,35.03
2023-01-25T16:29:25.051Z,35.72
2023-01-25T16:34:27.453Z,31.23
2023-01-25T16:39:32.353Z,32.88
2023-01-25T16:44:34.813Z,30.75
2023-01-25T16:49:37.234Z,31.55
2023-01-25T16:54:41.030Z,34.42
2023-01-25T16:59:43.489Z,29.27
2023-01-25T17:04:45.896Z,32.88
2023-01-25T17:09:49.698Z,33.88
2023-01-25T17:14:52.375Z,33.75
2023-01-25T17:19:54.791Z,28.87
2023-01-25T17:24:58.835Z,30.48
2023-01-25T17:30:01.251Z,33.35
2023-01-25T17:35:04.660Z,34.58
2023-01-25T17:40:10.134Z,33.65
2023-01-25T17:45:13.123Z,30.73
2023-01-25T17:50:15.825Z,28.37
2023-01-25T17:55:19.627Z,28.07
2023-01-25T18:00:22.453Z,27.90
2023-01-25T18:05:25.323Z,29.70
2023-01-25T18:10:29.108Z,26.93
2023-01-25T18:15:31.608Z,30.20
2023-01-25T18:20:34.141Z,26.75
2023-01-25T18:25:38.084Z,32.40
2023-01-25T18:30:43.333Z,29.23
2023-01-25T18:35:47.852Z,27.17
2023-01-25T18:40:51.664Z,28.65
2023-01-25T18:45:57.432Z,29.50
2023-01-25T18:51:00.325Z,29.55
2023-01-25T18:56:05.148Z,27.67
2023-01-25T19:01:08.806Z,30.67
2023-01-25T19:06:11.881Z,32.95
2023-01-25T19:11:16.339Z,31.33
2023-01-25T19:16:20.503Z,31.30
2023-01-25T19:21:23.994Z,30.38
2023-01-25T19:26:28.118Z,28.95
2023-01-25T19:31:32.407Z,32.55
2023-01-25T19:36:36.021Z,32.60
2023-01-25T19:46:42.780Z,30.83
2023-01-25T19:51:48.888Z,30.35
2023-01-25T19:56:51.319Z,32.72
2023-01-25T20:01:55.240Z,34.28
2023-01-25T20:06:57.727Z,35.45
2023-01-25T20:12:00.639Z,34.15
2023-01-25T20:17:04.427Z,36.17
2023-01-25T20:22:06.968Z,33.50
2023-01-25T20:27:09.419Z,33.85
2023-01-25T20:32:30.546Z,34.00
2023-01-25T20:37:34.194Z,39.22
2023-01-25T20:42:37.217Z,39.75
2023-01-25T20:47:41.032Z,38.35
2023-01-25T20:52:43.432Z,39.90
2023-01-25T20:57:45.843Z,43.20
2023-01-25T21:02:49.713Z,46.50
2023-01-25T21:07:53.276Z,47.88
2023-01-25T21:12:55.747Z,47.75
2023-01-25T21:17:59.514Z,46.00
2023-01-25T21:23:01.889Z,51.00
2023-01-25T21:28:04.438Z,53.33
2023-01-25T21:33:11.423Z,50.42
2023-01-25T21:38:13.914Z,56.70
2023-01-25T21:43:17.965Z,52.70
2023-01-25T21:48:35.656Z,53.08
2023-01-25T21:53:38.133Z,53.20
2023-01-25T21:58:40.553Z,53.30
2023-01-25T22:03:47.636Z,54.22
2023-01-25T22:08:50.123Z,56.85
2023-01-25T22:13:52.533Z,59.92
2023-01-25T22:18:56.315Z,57.30
2023-01-25T22:23:59.066Z,55.25
2023-01-25T22:29:01.549Z,60.10
2023-01-25T22:34:05.346Z,61.88
2023-01-25T22:39:07.750Z,58.70
2023-01-25T22:44:10.810Z,58.75
2023-01-25T22:49:14.572Z,53.83
2023-01-25T22:54:17.003Z,58.70
2023-01-25T22:59:19.483Z,57.30
2023-01-25T23:04:23.322Z,62.53
2023-01-25T23:09:25.752Z,64.47
2023-01-25T23:14:45.951Z,61.65
2023-01-25T23:19:49.706Z,63.60
2023-01-25T23:24:52.160Z,60.83
2023-01-25T23:29:54.605Z,63.00
2023-01-25T23:34:58.398Z,63.15
2023-01-25T23:40:00.823Z,65.78
2023-01-25T23:45:03.220Z,61.75
2023-01-25T23:50:07.969Z,56.95
2023-01-25T23:55:11.051Z,58.05
