createdAt,value
2022-11-04T00:00:09.071Z,100.00
2022-11-04T00:01:12.208Z,100.00
2022-11-04T00:02:14.754Z,100.00
2022-11-04T00:03:17.327Z,100.00
2022-11-04T00:04:22.556Z,100.00
2022-11-04T00:05:25.156Z,100.00
2022-11-04T00:06:27.973Z,100.00
2022-11-04T00:07:48.855Z,100.00
2022-11-04T00:08:55.699Z,100.00
2022-11-04T00:09:58.311Z,100.00
2022-11-04T00:11:19.755Z,100.00
2022-11-04T00:12:25.503Z,100.00
2022-11-04T00:13:30.966Z,100.00
2022-11-04T00:14:34.488Z,100.00
2022-11-04T00:16:00.793Z,100.00
2022-11-04T00:17:19.585Z,100.00
2022-11-04T00:18:22.819Z,100.00
2022-11-04T00:19:25.515Z,100.00
2022-11-04T00:20:46.868Z,100.00
2022-11-04T00:22:08.405Z,100.00
2022-11-04T00:23:30.070Z,100.00
2022-11-04T00:24:51.691Z,100.00
2022-11-04T00:26:12.960Z,100.00
2022-11-04T00:27:39.079Z,100.00
2022-11-04T00:28:44.502Z,100.00
2022-11-04T00:29:47.329Z,100.00
2022-11-04T00:30:53.879Z,100.00
2022-11-04T00:32:15.272Z,100.00
2022-11-04T00:33:26.747Z,100.00
2022-11-04T00:34:29.286Z,100.00
2022-11-04T00:35:32.123Z,100.00
2022-11-04T00:36:34.950Z,100.00
2022-11-04T00:37:41.748Z,100.00
2022-11-04T00:38:45.019Z,100.00
2022-11-04T00:39:47.658Z,100.00
2022-11-04T00:40:50.525Z,100.00
2022-11-04T00:41:53.468Z,100.00
2022-11-04T00:42:55.929Z,100.00
2022-11-04T00:44:03.871Z,100.00
2022-11-04T00:45:07.462Z,100.00
2022-11-04T00:46:10.289Z,100.00
2022-11-04T00:47:12.871Z,100.00
2022-11-04T00:48:15.440Z,100.00
2022-11-04T00:49:18.087Z,100.00
2022-11-04T00:50:20.696Z,100.00
2022-11-04T00:51:23.818Z,100.00
2022-11-04T00:52:26.491Z,100.00
2022-11-04T00:53:29.135Z,100.00
2022-11-04T00:54:31.656Z,100.00
2022-11-04T00:55:34.380Z,100.00
2022-11-04T00:56:39.122Z,100.00
2022-11-04T00:57:41.607Z,100.00
2022-11-04T00:58:44.309Z,100.00
2022-11-04T00:59:46.956Z,100.00
2022-11-04T01:00:49.625Z,100.00
2022-11-04T01:01:52.724Z,100.00
2022-11-04T01:02:56.608Z,100.00
2022-11-04T01:03:59.689Z,100.00
2022-11-04T01:05:02.210Z,100.00
2022-11-04T01:06:04.996Z,100.00
2022-11-04T01:07:08.066Z,100.00
2022-11-04T01:08:11.714Z,100.00
2022-11-04T01:09:14.385Z,100.00
2022-11-04T01:10:17.066Z,100.00
2022-11-04T01:11:19.610Z,100.00
2022-11-04T01:12:22.521Z,100.00
2022-11-04T01:13:25.049Z,100.00
2022-11-04T01:14:27.657Z,100.00
2022-11-04T01:15:30.220Z,100.00
2022-11-04T01:16:33.477Z,100.00
2022-11-04T01:17:36.559Z,100.00
2022-11-04T01:18:40.068Z,100.00
2022-11-04T01:19:42.692Z,100.00
2022-11-04T01:20:45.229Z,100.00
2022-11-04T01:21:51.862Z,100.00
2022-11-04T01:22:54.726Z,100.00
2022-11-04T01:23:57.526Z,100.00
2022-11-04T01:25:00.402Z,100.00
2022-11-04T01:26:08.022Z,100.00
2022-11-04T01:27:10.516Z,100.00
2022-11-04T01:28:13.455Z,100.00
2022-11-04T01:29:16.037Z,100.00
2022-11-04T01:30:18.633Z,100.00
2022-11-04T01:31:27.615Z,100.00
2022-11-04T01:32:30.213Z,100.00
2022-11-04T01:33:33.303Z,100.00
2022-11-04T01:34:40.617Z,100.00
2022-11-04T01:35:46.068Z,100.00
2022-11-04T01:36:48.772Z,100.00
2022-11-04T01:37:51.328Z,100.00
2022-11-04T01:38:57.814Z,100.00
2022-11-04T01:40:00.735Z,100.00
2022-11-04T01:41:03.630Z,100.00
2022-11-04T01:42:06.180Z,100.00
2022-11-04T01:43:18.259Z,100.00
2022-11-04T01:44:42.698Z,100.00
2022-11-04T01:45:49.631Z,100.00
2022-11-04T01:46:54.228Z,100.00
2022-11-04T01:48:05.486Z,100.00
2022-11-04T01:49:23.338Z,100.00
2022-11-04T01:50:32.008Z,100.00
2022-11-04T01:51:38.141Z,100.00
2022-11-04T01:52:43.249Z,100.00
2022-11-04T01:53:46.475Z,100.00
2022-11-04T01:54:51.344Z,100.00
2022-11-04T01:56:00.117Z,100.00
2022-11-04T01:57:06.281Z,100.00
2022-11-04T01:58:17.549Z,100.00
2022-11-04T01:59:28.419Z,100.00
2022-11-04T02:00:31.180Z,100.00
2022-11-04T02:01:34.757Z,100.00
2022-11-04T02:02:46.511Z,100.00
2022-11-04T02:03:56.594Z,100.00
2022-11-04T02:04:59.728Z,100.00
2022-11-04T02:06:03.490Z,100.00
2022-11-04T02:07:09.466Z,100.00
2022-11-04T02:08:12.973Z,100.00
2022-11-04T02:09:18.440Z,100.00
2022-11-04T02:10:24.712Z,100.00
2022-11-04T02:11:45.640Z,100.00
2022-11-04T02:12:51.573Z,100.00
2022-11-04T02:13:54.095Z,100.00
2022-11-04T02:14:58.592Z,100.00
2022-11-04T02:16:13.421Z,100.00
2022-11-04T02:17:18.660Z,100.00
2022-11-04T02:18:46.831Z,100.00
2022-11-04T02:20:42.877Z,100.00
2022-11-04T02:22:06.861Z,100.00
2022-11-04T02:23:30.823Z,100.00
2022-11-04T02:24:58.749Z,100.00
2022-11-04T02:26:25.775Z,100.00
2022-11-04T02:27:44.591Z,100.00
2022-11-04T02:29:08.661Z,100.00
2022-11-04T02:30:16.079Z,100.00
2022-11-04T02:31:33.743Z,100.00
2022-11-04T02:32:57.166Z,100.00
2022-11-04T02:34:08.971Z,100.00
2022-11-04T02:35:27.585Z,100.00
2022-11-04T02:36:51.795Z,100.00
2022-11-04T02:37:57.842Z,100.00
2022-11-04T02:39:25.939Z,100.00
2022-11-04T02:40:43.618Z,100.00
2022-11-04T02:42:04.589Z,100.00
2022-11-04T02:43:26.211Z,100.00
2022-11-04T02:45:05.414Z,100.00
2022-11-04T02:46:20.952Z,100.00
2022-11-04T02:47:29.142Z,100.00
2022-11-04T02:48:49.970Z,100.00
2022-11-04T02:50:01.409Z,100.00
2022-11-04T02:51:12.605Z,100.00
2022-11-04T02:52:45.859Z,100.00
2022-11-04T02:53:53.682Z,100.00
2022-11-04T02:55:03.092Z,100.00
2022-11-04T02:56:07.410Z,100.00
2022-11-04T02:57:16.815Z,100.00
2022-11-04T02:58:28.031Z,100.00
2022-11-04T02:59:42.164Z,100.00
2022-11-04T03:00:46.936Z,100.00
2022-11-04T03:01:53.340Z,100.00
2022-11-04T03:03:09.900Z,100.00
2022-11-04T03:04:21.584Z,100.00
2022-11-04T03:05:31.155Z,100.00
2022-11-04T03:06:36.533Z,100.00
2022-11-04T03:07:42.420Z,100.00
2022-11-04T03:08:51.197Z,100.00
2022-11-04T03:10:00.417Z,100.00
2022-11-04T03:11:10.564Z,100.00
2022-11-04T03:12:17.785Z,100.00
2022-11-04T03:13:42.338Z,100.00
2022-11-04T03:14:51.145Z,100.00
2022-11-04T03:16:04.373Z,100.00
2022-11-04T03:17:15.442Z,100.00
2022-11-04T03:18:22.701Z,100.00
2022-11-04T03:19:37.359Z,100.00
2022-11-04T03:20:41.850Z,100.00
2022-11-04T03:21:57.983Z,100.00
2022-11-04T03:23:00.736Z,100.00
2022-11-04T03:24:04.698Z,100.00
2022-11-04T03:25:09.302Z,100.00
2022-11-04T03:26:22.112Z,100.00
2022-11-04T03:28:03.585Z,100.00
2022-11-04T03:29:39.707Z,100.00
2022-11-04T03:30:47.912Z,100.00
2022-11-04T03:32:21.401Z,100.00
2022-11-04T03:33:47.182Z,100.00
2022-11-04T03:34:50.390Z,100.00
2022-11-04T03:35:53.304Z,100.00
2022-11-04T03:36:56.864Z,100.00
2022-11-04T03:37:59.908Z,100.00
2022-11-04T03:39:02.948Z,100.00
2022-11-04T03:40:06.903Z,100.00
2022-11-04T03:41:19.959Z,100.00
2022-11-04T03:42:23.678Z,100.00
2022-11-04T03:43:27.938Z,100.00
2022-11-04T03:44:30.882Z,100.00
2022-11-04T03:45:33.641Z,100.00
2022-11-04T03:46:36.465Z,100.00
2022-11-04T03:47:39.788Z,100.00
2022-11-04T03:48:45.116Z,100.00
2022-11-04T03:49:49.052Z,100.00
2022-11-04T03:50:51.895Z,100.00
2022-11-04T03:51:54.538Z,100.00
2022-11-04T03:52:58.527Z,100.00
2022-11-04T03:54:01.624Z,100.00
2022-11-04T03:55:06.091Z,100.00
2022-11-04T03:56:20.505Z,100.00
2022-11-04T03:57:41.813Z,100.00
2022-11-04T03:58:59.044Z,100.00
2022-11-04T04:00:03.782Z,100.00
2022-11-04T04:01:25.615Z,100.00
2022-11-04T04:02:35.802Z,100.00
2022-11-04T04:03:46.767Z,100.00
2022-11-04T04:05:00.004Z,100.00
2022-11-04T04:06:27.414Z,100.00
2022-11-04T04:07:44.858Z,100.00
2022-11-04T04:08:53.661Z,100.00
2022-11-04T04:10:28.505Z,100.00
2022-11-04T04:11:46.268Z,100.00
2022-11-04T04:12:49.478Z,100.00
2022-11-04T04:14:12.722Z,100.00
2022-11-04T04:15:26.772Z,100.00
2022-11-04T04:16:38.496Z,100.00
2022-11-04T04:17:51.182Z,100.00
2022-11-04T04:19:01.943Z,100.00
2022-11-04T04:20:18.719Z,100.00
2022-11-04T04:21:26.258Z,100.00
2022-11-04T04:22:45.496Z,100.00
2022-11-04T04:24:10.436Z,100.00
2022-11-04T04:25:35.590Z,100.00
2022-11-04T04:26:59.696Z,100.00
2022-11-04T04:28:04.309Z,100.00
2022-11-04T04:29:07.905Z,100.00
2022-11-04T04:30:13.952Z,100.00
2022-11-04T04:31:40.011Z,100.00
2022-11-04T04:32:49.272Z,100.00
2022-11-04T04:33:51.792Z,100.00
2022-11-04T04:35:13.405Z,100.00
2022-11-04T04:36:16.016Z,100.00
2022-11-04T04:37:25.641Z,100.00
2022-11-04T04:38:49.427Z,100.00
2022-11-04T04:40:23.695Z,100.00
2022-11-04T04:41:50.895Z,100.00
2022-11-04T04:43:12.805Z,100.00
2022-11-04T04:44:41.259Z,100.00
2022-11-04T04:45:49.437Z,100.00
2022-11-04T04:46:53.571Z,100.00
2022-11-04T04:47:56.818Z,100.00
2022-11-04T04:49:09.726Z,100.00
2022-11-04T04:50:20.425Z,100.00
2022-11-04T04:51:23.658Z,100.00
2022-11-04T04:52:30.223Z,100.00
2022-11-04T04:53:33.170Z,100.00
2022-11-04T04:54:35.669Z,100.00
2022-11-04T04:55:40.782Z,100.00
2022-11-04T04:56:44.870Z,100.00
2022-11-04T04:57:47.602Z,100.00
2022-11-04T04:58:50.419Z,100.00
2022-11-04T04:59:52.964Z,100.00
2022-11-04T05:00:55.596Z,100.00
2022-11-04T05:01:58.342Z,100.00
2022-11-04T05:03:01.021Z,100.00
2022-11-04T05:04:03.918Z,100.00
2022-11-04T05:05:07.139Z,100.00
2022-11-04T05:06:09.699Z,100.00
2022-11-04T05:07:12.341Z,100.00
2022-11-04T05:08:14.879Z,100.00
2022-11-04T05:09:17.679Z,100.00
2022-11-04T05:10:20.320Z,100.00
2022-11-04T05:11:24.539Z,100.00
2022-11-04T05:12:49.603Z,100.00
2022-11-04T05:13:52.208Z,100.00
2022-11-04T05:14:55.397Z,100.00
2022-11-04T05:16:03.460Z,100.00
2022-11-04T05:17:06.196Z,100.00
2022-11-04T05:18:08.956Z,100.00
2022-11-04T05:19:11.621Z,100.00
2022-11-04T05:20:14.490Z,100.00
2022-11-04T05:21:17.272Z,100.00
2022-11-04T05:22:20.136Z,100.00
2022-11-04T05:23:22.645Z,100.00
2022-11-04T05:24:25.610Z,100.00
2022-11-04T05:25:28.417Z,100.00
2022-11-04T05:26:31.045Z,100.00
2022-11-04T05:27:33.641Z,100.00
2022-11-04T05:28:36.737Z,100.00
2022-11-04T05:29:39.373Z,100.00
2022-11-04T05:30:42.342Z,100.00
2022-11-04T05:31:45.052Z,100.00
2022-11-04T05:32:47.621Z,100.00
2022-11-04T05:33:50.145Z,100.00
2022-11-04T05:34:53.051Z,100.00
2022-11-04T05:35:55.967Z,100.00
2022-11-04T05:36:59.662Z,100.00
2022-11-04T05:38:02.231Z,100.00
2022-11-04T05:39:06.325Z,100.00
2022-11-04T05:40:09.425Z,100.00
2022-11-04T05:41:25.809Z,100.00
2022-11-04T05:42:29.723Z,100.00
2022-11-04T05:43:32.942Z,100.00
2022-11-04T05:44:36.117Z,100.00
2022-11-04T05:45:38.659Z,100.00
2022-11-04T05:46:41.819Z,100.00
2022-11-04T05:47:44.447Z,100.00
2022-11-04T05:48:47.004Z,100.00
2022-11-04T05:49:49.551Z,100.00
2022-11-04T05:50:52.726Z,100.00
2022-11-04T05:51:55.815Z,100.00
2022-11-04T05:53:01.968Z,100.00
2022-11-04T05:54:04.843Z,100.00
2022-11-04T05:55:07.743Z,100.00
2022-11-04T05:56:10.306Z,100.00
2022-11-04T05:57:13.770Z,100.00
2022-11-04T05:58:18.020Z,100.00
2022-11-04T05:59:20.666Z,100.00
2022-11-04T06:00:23.428Z,100.00
2022-11-04T06:01:36.844Z,100.00
2022-11-04T06:02:39.410Z,100.00
2022-11-04T06:03:42.140Z,100.00
2022-11-04T06:04:44.794Z,100.00
2022-11-04T06:05:47.398Z,100.00
2022-11-04T06:06:50.362Z,100.00
2022-11-04T06:07:53.480Z,100.00
2022-11-04T06:08:56.380Z,100.00
2022-11-04T06:09:58.944Z,100.00
2022-11-04T06:11:01.548Z,100.00
2022-11-04T06:12:15.223Z,100.00
2022-11-04T06:13:17.766Z,100.00
2022-11-04T06:14:20.375Z,100.00
2022-11-04T06:15:23.047Z,100.00
2022-11-04T06:16:26.723Z,100.00
2022-11-04T06:17:29.606Z,100.00
2022-11-04T06:18:32.313Z,100.00
2022-11-04T06:19:34.946Z,100.00
2022-11-04T06:20:37.507Z,100.00
2022-11-04T06:21:40.044Z,100.00
2022-11-04T06:22:42.887Z,100.00
2022-11-04T06:23:45.564Z,100.00
2022-11-04T06:24:48.210Z,100.00
2022-11-04T06:25:53.114Z,100.00
2022-11-04T06:26:56.380Z,100.00
2022-11-04T06:27:59.240Z,100.00
2022-11-04T06:29:01.799Z,100.00
2022-11-04T06:30:05.270Z,100.00
2022-11-04T06:31:10.207Z,100.00
2022-11-04T06:32:17.889Z,100.00
2022-11-04T06:33:20.809Z,100.00
2022-11-04T06:34:23.732Z,100.00
2022-11-04T06:35:26.253Z,100.00
2022-11-04T06:36:29.013Z,100.00
2022-11-04T06:37:31.537Z,100.00
2022-11-04T06:38:37.947Z,100.00
2022-11-04T06:39:40.578Z,100.00
2022-11-04T06:40:43.314Z,100.00
2022-11-04T06:41:50.428Z,100.00
2022-11-04T06:42:54.256Z,100.00
2022-11-04T06:43:57.553Z,100.00
2022-11-04T06:45:00.101Z,100.00
2022-11-04T06:46:03.671Z,100.00
2022-11-04T06:47:06.380Z,100.00
2022-11-04T06:48:09.910Z,100.00
2022-11-04T06:49:18.511Z,100.00
2022-11-04T06:50:21.172Z,100.00
2022-11-04T06:51:25.322Z,100.00
2022-11-04T06:52:27.847Z,100.00
2022-11-04T06:53:30.424Z,100.00
2022-11-04T06:54:33.340Z,100.00
2022-11-04T06:55:35.886Z,100.00
2022-11-04T06:56:39.254Z,100.00
2022-11-04T06:57:42.167Z,100.00
2022-11-04T06:58:48.888Z,100.00
2022-11-04T06:59:51.682Z,100.00
2022-11-04T07:00:54.328Z,100.00
2022-11-04T07:01:57.603Z,100.00
2022-11-04T07:03:00.623Z,100.00
2022-11-04T07:04:05.389Z,100.00
2022-11-04T07:05:09.033Z,100.00
2022-11-04T07:06:11.808Z,100.00
2022-11-04T07:07:14.384Z,100.00
2022-11-04T07:08:16.940Z,100.00
2022-11-04T07:09:19.734Z,100.00
2022-11-04T07:10:22.644Z,100.00
2022-11-04T07:11:27.203Z,100.00
2022-11-04T07:12:29.778Z,100.00
2022-11-04T07:13:32.338Z,100.00
2022-11-04T07:14:34.843Z,100.00
2022-11-04T07:15:40.765Z,100.00
2022-11-04T07:16:43.722Z,100.00
2022-11-04T07:17:46.491Z,100.00
2022-11-04T07:18:51.850Z,100.00
2022-11-04T07:19:54.810Z,100.00
2022-11-04T07:20:58.332Z,100.00
2022-11-04T07:22:00.943Z,100.00
2022-11-04T07:23:03.938Z,100.00
2022-11-04T07:24:07.361Z,100.00
2022-11-04T07:25:10.079Z,100.00
2022-11-04T07:26:13.047Z,100.00
2022-11-04T07:27:15.886Z,100.00
2022-11-04T07:28:22.308Z,100.00
2022-11-04T07:29:25.591Z,100.00
2022-11-04T07:30:28.234Z,100.00
2022-11-04T07:31:31.470Z,100.00
2022-11-04T07:32:34.019Z,100.00
2022-11-04T07:33:36.989Z,100.00
2022-11-04T07:34:39.706Z,100.00
2022-11-04T07:35:42.361Z,100.00
2022-11-04T07:36:45.521Z,100.00
2022-11-04T07:37:48.538Z,100.00
2022-11-04T07:38:51.242Z,100.00
2022-11-04T07:39:53.836Z,100.00
2022-11-04T07:40:58.554Z,100.00
2022-11-04T07:42:01.535Z,100.00
2022-11-04T07:43:04.241Z,100.00
2022-11-04T07:44:12.610Z,100.00
2022-11-04T07:45:15.739Z,100.00
2022-11-04T07:46:20.326Z,100.00
2022-11-04T07:47:23.376Z,100.00
2022-11-04T07:48:25.984Z,100.00
2022-11-04T07:49:29.656Z,100.00
2022-11-04T07:50:32.370Z,100.00
2022-11-04T07:51:35.112Z,100.00
2022-11-04T07:52:38.320Z,100.00
2022-11-04T07:53:40.996Z,100.00
2022-11-04T07:54:43.990Z,100.00
2022-11-04T07:55:49.541Z,100.00
2022-11-04T07:56:52.592Z,100.00
2022-11-04T07:57:55.586Z,100.00
2022-11-04T07:58:58.405Z,100.00
2022-11-04T08:00:00.939Z,100.00
2022-11-04T08:01:08.712Z,100.00
2022-11-04T08:02:11.715Z,100.00
2022-11-04T08:03:14.723Z,100.00
2022-11-04T08:04:17.954Z,100.00
2022-11-04T08:05:20.566Z,100.00
2022-11-04T08:06:23.194Z,100.00
2022-11-04T08:07:26.006Z,100.00
2022-11-04T08:08:30.411Z,100.00
2022-11-04T08:09:33.483Z,100.00
2022-11-04T08:10:36.345Z,100.00
2022-11-04T08:11:39.808Z,100.00
2022-11-04T08:12:42.660Z,100.00
2022-11-04T08:13:46.821Z,100.00
2022-11-04T08:14:49.344Z,100.00
2022-11-04T08:15:51.929Z,100.00
2022-11-04T08:16:54.531Z,100.00
2022-11-04T08:17:57.382Z,100.00
2022-11-04T08:19:01.850Z,100.00
2022-11-04T08:20:05.777Z,100.00
2022-11-04T08:21:08.777Z,100.00
2022-11-04T08:22:11.512Z,100.00
2022-11-04T08:23:14.293Z,100.00
2022-11-04T08:24:16.829Z,100.00
2022-11-04T08:25:19.379Z,100.00
2022-11-04T08:26:23.487Z,100.00
2022-11-04T08:27:27.448Z,100.00
2022-11-04T08:28:30.401Z,100.00
2022-11-04T08:29:33.865Z,100.00
2022-11-04T08:30:36.464Z,100.00
2022-11-04T08:31:39.949Z,100.00
2022-11-04T08:32:42.720Z,100.00
2022-11-04T08:33:46.140Z,100.00
2022-11-04T08:34:49.174Z,100.00
2022-11-04T08:35:51.789Z,100.00
2022-11-04T08:36:57.478Z,100.00
2022-11-04T08:38:00.159Z,100.00
2022-11-04T08:39:10.245Z,100.00
2022-11-04T08:40:13.675Z,100.00
2022-11-04T08:41:19.870Z,100.00
2022-11-04T08:42:22.403Z,100.00
2022-11-04T08:43:26.253Z,100.00
2022-11-04T08:44:29.167Z,100.00
2022-11-04T08:45:33.781Z,100.00
2022-11-04T08:46:39.877Z,98.71
2022-11-04T08:47:42.373Z,96.83
2022-11-04T08:48:46.232Z,95.95
2022-11-04T08:49:49.242Z,95.27
2022-11-04T08:50:54.484Z,94.29
2022-11-04T08:51:59.803Z,93.57
2022-11-04T08:53:03.708Z,93.19
2022-11-04T08:54:06.783Z,92.60
2022-11-04T08:55:10.411Z,91.87
2022-11-04T08:56:16.184Z,92.78
2022-11-04T08:57:18.977Z,92.81
2022-11-04T08:58:23.273Z,93.72
2022-11-04T08:59:25.798Z,94.60
2022-11-04T09:00:28.643Z,95.12
2022-11-04T09:01:35.803Z,95.11
2022-11-04T09:02:40.227Z,96.21
2022-11-04T09:03:43.600Z,97.40
2022-11-04T09:04:46.251Z,97.12
2022-11-04T09:05:49.302Z,95.58
2022-11-04T09:06:52.408Z,95.40
2022-11-04T09:07:55.656Z,94.89
2022-11-04T09:09:03.843Z,95.45
2022-11-04T09:10:07.039Z,94.51
2022-11-04T09:11:12.526Z,93.21
2022-11-04T09:12:15.372Z,93.09
2022-11-04T09:13:18.083Z,93.21
2022-11-04T09:14:21.349Z,91.68
2022-11-04T09:15:24.075Z,90.05
2022-11-04T09:16:29.966Z,89.38
2022-11-04T09:17:32.557Z,87.60
2022-11-04T09:18:35.266Z,87.95
2022-11-04T09:19:37.846Z,89.02
2022-11-04T09:20:42.212Z,89.34
2022-11-04T09:21:45.137Z,89.75
2022-11-04T09:22:50.449Z,89.37
2022-11-04T09:23:53.396Z,90.40
2022-11-04T09:24:55.942Z,90.55
2022-11-04T09:26:03.177Z,90.36
2022-11-04T09:27:06.649Z,90.16
2022-11-04T09:28:09.229Z,90.29
2022-11-04T09:29:11.863Z,90.96
2022-11-04T09:30:14.806Z,91.04
2022-11-04T09:31:19.266Z,91.99
2022-11-04T09:32:22.111Z,91.51
2022-11-04T09:33:24.682Z,91.65
2022-11-04T09:34:27.468Z,91.52
2022-11-04T09:35:30.269Z,91.02
2022-11-04T09:36:32.949Z,90.40
2022-11-04T09:37:35.844Z,90.41
2022-11-04T09:38:40.660Z,89.70
2022-11-04T09:39:43.379Z,88.98
2022-11-04T09:40:46.012Z,88.50
2022-11-04T09:41:57.256Z,87.69
2022-11-04T09:43:25.038Z,86.47
2022-11-04T09:44:31.601Z,86.63
2022-11-04T09:45:35.040Z,86.46
2022-11-04T09:46:38.832Z,86.91
2022-11-04T09:47:44.178Z,87.02
2022-11-04T09:51:04.340Z,87.50
2022-11-04T09:52:17.447Z,88.55
2022-11-04T09:53:27.059Z,89.68
2022-11-04T09:56:42.365Z,89.02
2022-11-04T10:08:18.482Z,90.77
2022-11-04T10:09:26.833Z,90.10
2022-11-04T10:10:56.924Z,89.68
2022-11-04T10:12:42.152Z,89.68
2022-11-04T10:13:47.625Z,89.52
2022-11-04T10:15:01.066Z,88.52
2022-11-04T10:16:08.933Z,87.99
2022-11-04T10:17:17.221Z,86.35
2022-11-04T10:19:06.076Z,85.86
2022-11-04T10:20:26.453Z,86.63
2022-11-04T10:21:53.648Z,87.10
2022-11-04T10:23:08.763Z,87.21
2022-11-04T10:24:24.734Z,87.41
2022-11-04T10:25:56.098Z,87.32
2022-11-04T10:27:05.264Z,86.64
2022-11-04T10:28:15.622Z,86.50
2022-11-04T10:29:34.250Z,85.42
2022-11-04T10:30:37.397Z,86.21
2022-11-04T10:31:44.238Z,86.73
2022-11-04T10:32:59.657Z,86.75
2022-11-04T10:34:17.782Z,86.29
2022-11-04T10:35:37.195Z,86.39
2022-11-04T10:36:41.022Z,85.66
2022-11-04T10:37:43.807Z,85.36
2022-11-04T10:38:48.757Z,85.50
2022-11-04T10:40:06.384Z,85.24
2022-11-04T10:41:38.145Z,86.29
2022-11-04T10:42:41.228Z,87.01
2022-11-04T10:43:44.351Z,87.37
2022-11-04T10:44:52.433Z,87.84
2022-11-04T10:46:19.903Z,87.96
2022-11-04T10:47:45.880Z,86.56
2022-11-04T10:48:58.007Z,86.11
2022-11-04T10:50:28.904Z,85.14
2022-11-04T10:51:33.583Z,83.37
2022-11-04T10:52:37.964Z,82.74
2022-11-04T10:53:40.753Z,80.47
2022-11-04T10:54:47.718Z,80.04
2022-11-04T10:55:53.275Z,79.11
2022-11-04T10:56:59.944Z,78.67
2022-11-04T10:58:03.746Z,77.49
2022-11-04T10:59:20.611Z,77.00
2022-11-04T11:00:41.463Z,76.61
2022-11-04T11:01:51.651Z,76.43
2022-11-04T11:02:54.305Z,75.54
2022-11-04T11:03:58.726Z,75.03
2022-11-04T11:05:19.344Z,73.75
2022-11-04T11:06:28.962Z,74.26
2022-11-04T11:07:37.184Z,73.88
2022-11-04T11:08:41.711Z,74.97
2022-11-04T11:09:53.994Z,75.82
2022-11-04T11:10:57.799Z,75.86
2022-11-04T11:12:02.584Z,77.72
2022-11-04T11:13:08.279Z,77.49
2022-11-04T11:14:29.292Z,77.10
2022-11-04T11:15:33.388Z,76.96
2022-11-04T11:16:36.064Z,77.57
2022-11-04T11:17:39.787Z,77.54
2022-11-04T11:18:42.501Z,77.20
2022-11-04T11:19:50.871Z,76.11
2022-11-04T11:21:16.074Z,76.12
2022-11-04T11:22:36.829Z,75.70
2022-11-04T11:23:39.694Z,75.33
2022-11-04T11:24:42.215Z,75.76
2022-11-04T11:25:50.697Z,75.17
2022-11-04T11:27:12.108Z,74.55
2022-11-04T11:28:24.065Z,74.85
2022-11-04T11:29:42.326Z,74.74
2022-11-04T11:30:45.946Z,74.69
2022-11-04T11:31:49.585Z,75.17
2022-11-04T11:32:59.249Z,75.21
2022-11-04T11:34:06.299Z,76.00
2022-11-04T11:35:19.432Z,75.62
2022-11-04T11:36:28.423Z,75.61
2022-11-04T11:37:32.162Z,76.99
2022-11-04T11:38:34.953Z,76.88
2022-11-04T11:39:37.679Z,77.47
2022-11-04T11:41:03.562Z,77.74
2022-11-04T11:42:16.805Z,77.75
2022-11-04T11:43:30.144Z,77.93
2022-11-04T11:44:48.171Z,78.18
2022-11-04T11:45:51.447Z,78.27
2022-11-04T11:46:56.551Z,78.47
2022-11-04T11:47:59.272Z,78.25
2022-11-04T11:49:05.016Z,78.58
2022-11-04T11:50:15.702Z,78.67
2022-11-04T11:51:36.828Z,78.94
2022-11-04T11:52:41.193Z,78.59
2022-11-04T11:54:14.300Z,78.57
2022-11-04T11:55:25.851Z,77.84
2022-11-04T11:56:59.200Z,77.69
2022-11-04T12:02:04.206Z,76.09
2022-11-04T12:03:23.908Z,75.88
2022-11-04T12:10:49.718Z,75.85
2022-11-04T12:12:22.409Z,74.47
2022-11-04T12:13:32.409Z,75.61
2022-11-04T12:15:04.883Z,76.12
2022-11-04T12:16:35.401Z,76.98
2022-11-04T12:17:57.377Z,79.03
2022-11-04T12:19:09.171Z,79.97
2022-11-04T12:20:31.023Z,80.55
2022-11-04T12:21:41.336Z,80.79
2022-11-04T12:22:51.599Z,79.75
2022-11-04T12:24:01.484Z,79.51
2022-11-04T12:25:16.145Z,79.09
2022-11-04T12:26:44.007Z,77.78
2022-11-04T12:28:07.312Z,77.50
2022-11-04T12:29:30.159Z,77.15
2022-11-04T12:30:50.661Z,77.51
2022-11-04T12:32:10.273Z,78.71
2022-11-04T12:33:57.898Z,78.11
2022-11-04T12:35:19.665Z,76.18
2022-11-04T12:36:29.203Z,76.57
2022-11-04T12:37:41.671Z,76.27
2022-11-04T12:41:32.228Z,75.97
2022-11-04T12:42:55.962Z,76.07
2022-11-04T12:54:14.345Z,76.48
2022-11-04T12:55:19.882Z,75.88
2022-11-04T12:56:37.659Z,75.53
2022-11-04T12:57:58.756Z,75.23
2022-11-04T12:59:23.062Z,75.21
2022-11-04T13:00:28.631Z,75.18
2022-11-04T13:01:54.909Z,75.81
2022-11-04T13:03:04.431Z,75.44
2022-11-04T13:04:15.009Z,76.38
2022-11-04T13:05:58.582Z,77.05
2022-11-04T13:07:08.685Z,77.42
2022-11-04T13:08:28.982Z,78.48
2022-11-04T13:09:38.997Z,78.13
2022-11-04T13:11:22.897Z,78.92
2022-11-04T13:12:32.369Z,78.84
2022-11-04T13:13:38.674Z,79.23
2022-11-04T13:14:51.279Z,79.39
2022-11-04T13:15:59.699Z,79.50
2022-11-04T13:17:11.200Z,79.29
2022-11-04T13:18:20.477Z,79.24
2022-11-04T13:19:31.161Z,79.38
2022-11-04T13:20:43.436Z,79.19
2022-11-04T13:21:47.801Z,79.32
2022-11-04T13:22:56.670Z,79.52
2022-11-04T13:24:05.982Z,80.01
2022-11-04T13:25:20.156Z,80.37
2022-11-04T13:26:22.997Z,80.07
2022-11-04T13:27:30.855Z,80.20
2022-11-04T13:28:40.700Z,80.18
2022-11-04T13:29:44.149Z,81.08
2022-11-04T13:31:20.805Z,81.76
2022-11-04T13:32:32.145Z,82.43
2022-11-04T13:33:40.914Z,82.69
2022-11-04T13:35:19.124Z,82.94
2022-11-04T13:36:46.223Z,83.75
2022-11-04T13:37:57.765Z,84.25
2022-11-04T13:39:15.971Z,84.90
2022-11-04T13:40:26.593Z,84.49
2022-11-04T13:42:15.076Z,84.23
2022-11-04T13:43:39.495Z,84.65
2022-11-04T13:44:46.729Z,84.10
2022-11-04T13:45:54.247Z,84.42
2022-11-04T13:47:04.211Z,84.84
2022-11-04T13:48:11.733Z,84.68
2022-11-04T13:49:14.272Z,85.02
2022-11-04T13:50:40.685Z,85.13
2022-11-04T13:51:46.535Z,85.38
2022-11-04T13:52:52.605Z,85.10
2022-11-04T13:53:58.412Z,84.93
2022-11-04T13:55:08.574Z,85.09
2022-11-04T13:56:33.871Z,84.79
2022-11-04T13:57:55.847Z,85.22
2022-11-04T13:59:03.211Z,85.22
2022-11-04T14:00:09.343Z,85.83
2022-11-04T14:01:21.910Z,85.69
2022-11-04T14:02:26.341Z,85.75
2022-11-04T14:03:29.142Z,85.78
2022-11-04T14:04:32.306Z,85.46
2022-11-04T14:05:40.754Z,85.39
2022-11-04T14:06:56.556Z,85.86
2022-11-04T14:08:02.045Z,86.04
2022-11-04T14:09:32.752Z,85.48
2022-11-04T14:10:45.041Z,85.83
2022-11-04T14:12:17.996Z,86.21
2022-11-04T14:13:26.516Z,86.97
2022-11-04T14:14:29.098Z,86.87
2022-11-04T14:15:59.854Z,87.28
2022-11-04T14:17:07.211Z,87.82
2022-11-04T14:18:36.105Z,87.96
2022-11-04T14:19:57.058Z,88.03
2022-11-04T14:21:14.790Z,88.57
2022-11-04T14:22:17.997Z,87.85
2022-11-04T14:23:24.787Z,88.37
2022-11-04T14:24:28.789Z,88.53
2022-11-04T14:25:44.368Z,88.53
2022-11-04T14:26:48.910Z,88.75
2022-11-04T14:28:00.818Z,88.67
2022-11-04T14:29:17.418Z,88.78
2022-11-04T14:30:37.027Z,88.72
2022-11-04T14:31:44.321Z,88.67
2022-11-04T14:32:46.948Z,88.44
2022-11-04T14:33:57.079Z,88.77
2022-11-04T14:35:03.480Z,88.82
2022-11-04T14:36:21.704Z,88.74
2022-11-04T14:37:29.290Z,88.95
2022-11-04T14:38:35.202Z,88.81
2022-11-04T14:39:40.886Z,89.28
2022-11-04T14:40:50.161Z,89.46
2022-11-04T14:41:56.536Z,89.68
2022-11-04T14:42:59.925Z,90.17
2022-11-04T14:44:09.153Z,89.85
2022-11-04T14:45:18.751Z,90.07
2022-11-04T14:46:28.946Z,90.10
2022-11-04T14:47:33.212Z,90.32
2022-11-04T14:48:41.233Z,90.42
2022-11-04T14:50:03.911Z,90.55
2022-11-04T14:51:06.976Z,90.71
2022-11-04T14:52:17.163Z,90.82
2022-11-04T14:53:26.697Z,90.96
2022-11-04T14:54:32.694Z,91.24
2022-11-04T14:55:36.847Z,91.50
2022-11-04T14:56:41.746Z,91.43
2022-11-04T14:57:55.917Z,91.66
2022-11-04T14:59:02.316Z,91.73
2022-11-04T15:00:23.822Z,92.27
2022-11-04T15:01:34.541Z,92.29
2022-11-04T15:02:38.879Z,92.45
2022-11-04T15:05:05.955Z,92.82
2022-11-04T15:06:11.421Z,93.27