createdAt,value
2022-11-29T00:01:25.451Z,101269.87
2022-11-29T00:03:54.288Z,101271.91
2022-11-29T00:06:28.673Z,101273.16
2022-11-29T00:08:59.338Z,101277.36
2022-11-29T00:11:49.118Z,101273.61
2022-11-29T00:14:19.421Z,101273.26
2022-11-29T00:17:05.888Z,101273.98
2022-11-29T00:19:35.344Z,101273.14
2022-11-29T00:22:04.462Z,101270.29
2022-11-29T00:24:32.800Z,101272.01
2022-11-29T00:27:02.018Z,101275.27
2022-11-29T00:29:30.448Z,101271.33
2022-11-29T00:31:58.669Z,101271.51
2022-11-29T00:34:26.514Z,101267.78
2022-11-29T00:36:54.365Z,101266.92
2022-11-29T00:39:22.268Z,101267.77
2022-11-29T00:41:50.137Z,101264.20
2022-11-29T00:44:20.465Z,101264.88
2022-11-29T00:46:49.657Z,101262.30
2022-11-29T00:49:17.726Z,101258.54
2022-11-29T00:51:46.140Z,101258.00
2022-11-29T00:54:14.068Z,101257.52
2022-11-29T00:56:42.033Z,101256.95
2022-11-29T00:59:10.260Z,101259.00
2022-11-29T01:01:38.212Z,101251.64
2022-11-29T01:04:06.452Z,101252.37
2022-11-29T01:06:34.251Z,101250.50
2022-11-29T01:09:02.181Z,101249.50
2022-11-29T01:11:30.047Z,101250.84
2022-11-29T01:14:01.297Z,101248.95
2022-11-29T01:16:32.042Z,101248.08
2022-11-29T01:19:00.669Z,101242.41
2022-11-29T01:21:29.398Z,101242.28
2022-11-29T01:23:57.996Z,101237.09
2022-11-29T01:26:29.221Z,101235.35
2022-11-29T01:28:58.634Z,101233.30
2022-11-29T01:31:30.786Z,101230.48
2022-11-29T01:34:01.332Z,101226.67
2022-11-29T01:36:29.696Z,101221.95
2022-11-29T01:39:00.443Z,101219.98
2022-11-29T01:41:31.369Z,101218.02
2022-11-29T01:44:12.133Z,101219.04
2022-11-29T01:46:45.631Z,101219.42
2022-11-29T01:49:21.482Z,101217.23
2022-11-29T01:52:06.347Z,101213.13
2022-11-29T01:54:39.766Z,101212.21
2022-11-29T01:57:09.247Z,101213.11
2022-11-29T01:59:42.129Z,101218.27
2022-11-29T02:02:32.899Z,101220.33
2022-11-29T02:05:03.461Z,101217.60
2022-11-29T02:07:31.757Z,101213.77
2022-11-29T02:10:00.163Z,101213.91
2022-11-29T02:12:46.002Z,101215.58
2022-11-29T02:15:46.392Z,101215.95
2022-11-29T02:18:27.669Z,101219.79
2022-11-29T02:21:01.417Z,101220.13
2022-11-29T02:23:44.355Z,101224.34
2022-11-29T02:26:14.682Z,101228.69
2022-11-29T02:28:56.037Z,101225.41
2022-11-29T02:31:53.125Z,101225.58
2022-11-29T02:34:43.531Z,101225.67
2022-11-29T02:37:21.175Z,101226.70
2022-11-29T02:39:57.844Z,101229.27
2022-11-29T02:42:56.193Z,101228.62
2022-11-29T02:45:24.715Z,101231.65
2022-11-29T02:48:12.237Z,101231.32
2022-11-29T02:51:01.924Z,101237.25
2022-11-29T02:53:36.232Z,101236.72
2022-11-29T02:56:35.044Z,101237.13
2022-11-29T02:59:23.607Z,101234.75
2022-11-29T03:02:12.601Z,101236.14
2022-11-29T03:05:03.227Z,101239.57
2022-11-29T03:07:49.327Z,101239.10
2022-11-29T03:10:23.346Z,101240.58
2022-11-29T03:12:54.067Z,101243.34
2022-11-29T03:15:57.289Z,101242.80
2022-11-29T03:18:27.787Z,101241.02
2022-11-29T03:21:03.779Z,101242.75
2022-11-29T03:23:55.194Z,101237.35
2022-11-29T03:26:38.342Z,101243.13
2022-11-29T03:29:08.708Z,101241.80
2022-11-29T03:31:44.653Z,101241.80
2022-11-29T03:34:36.798Z,101240.54
2022-11-29T03:37:10.839Z,101237.94
2022-11-29T03:39:44.610Z,101238.48
2022-11-29T03:42:37.567Z,101236.66
2022-11-29T03:45:17.894Z,101242.71
2022-11-29T03:47:56.746Z,101246.89
2022-11-29T03:50:33.523Z,101251.02
2022-11-29T03:53:29.238Z,101251.00
2022-11-29T03:56:00.485Z,101250.29
2022-11-29T03:58:47.192Z,101253.95
2022-11-29T04:01:52.812Z,101258.59
2022-11-29T04:04:57.160Z,101260.59
2022-11-29T04:07:37.066Z,101261.40
2022-11-29T04:10:13.983Z,101264.96
2022-11-29T04:12:59.987Z,101265.61
2022-11-29T04:16:13.333Z,101264.77
2022-11-29T04:19:02.370Z,101266.80
2022-11-29T04:22:07.511Z,101267.11
2022-11-29T04:24:55.687Z,101267.95
2022-11-29T04:27:51.162Z,101267.02
2022-11-29T04:30:28.180Z,101271.55
2022-11-29T04:32:58.874Z,101268.02
2022-11-29T04:35:32.780Z,101271.55
2022-11-29T04:38:39.465Z,101270.48
2022-11-29T04:41:20.079Z,101275.88
2022-11-29T04:44:16.046Z,101276.52
2022-11-29T04:46:43.885Z,101276.86
2022-11-29T04:49:32.364Z,101280.23
2022-11-29T04:52:22.342Z,101281.75
2022-11-29T04:55:22.694Z,101281.39
2022-11-29T04:58:24.436Z,101282.46
2022-11-29T05:00:58.804Z,101283.53
2022-11-29T05:03:36.529Z,101286.81
2022-11-29T05:06:20.076Z,101287.49
2022-11-29T05:09:07.219Z,101291.83
2022-11-29T05:11:57.390Z,101294.06
2022-11-29T05:14:31.191Z,101293.95
2022-11-29T05:17:17.998Z,101303.09
2022-11-29T05:19:58.967Z,101303.47
2022-11-29T05:22:42.195Z,101303.05
2022-11-29T05:25:48.564Z,101307.00
2022-11-29T05:28:22.470Z,101309.66
2022-11-29T05:31:09.331Z,101310.55
2022-11-29T05:34:21.895Z,101316.43
2022-11-29T05:36:58.463Z,101317.80
2022-11-29T05:39:55.615Z,101322.06
2022-11-29T05:42:33.239Z,101320.52
2022-11-29T05:45:16.846Z,101325.47
2022-11-29T05:48:13.485Z,101328.27
2022-11-29T05:50:48.110Z,101329.79
2022-11-29T05:53:28.263Z,101328.67
2022-11-29T05:56:05.650Z,101334.56
2022-11-29T05:58:56.146Z,101335.06
2022-11-29T06:01:29.992Z,101341.11
2022-11-29T06:04:22.478Z,101346.28
2022-11-29T06:07:03.820Z,101344.35
2022-11-29T06:09:50.027Z,101348.75
2022-11-29T06:12:23.612Z,101348.00
2022-11-29T06:15:33.128Z,101354.07
2022-11-29T06:18:03.845Z,101353.02
2022-11-29T06:20:54.647Z,101356.50
2022-11-29T06:23:48.641Z,101357.33
2022-11-29T06:26:38.508Z,101362.14
2022-11-29T06:29:34.532Z,101366.81
2022-11-29T06:32:14.585Z,101368.38
2022-11-29T06:34:46.179Z,101372.77
2022-11-29T06:37:21.785Z,101373.25
2022-11-29T06:39:50.160Z,101377.02
2022-11-29T06:42:18.133Z,101379.03
2022-11-29T06:44:46.711Z,101379.65
2022-11-29T06:47:42.842Z,101380.69
2022-11-29T06:50:13.471Z,101378.93
2022-11-29T06:52:55.470Z,101381.70
2022-11-29T06:55:33.883Z,101382.93
2022-11-29T06:58:01.767Z,101382.69
2022-11-29T07:00:48.289Z,101390.45
2022-11-29T07:03:55.057Z,101392.11
2022-11-29T07:06:27.300Z,101397.34
2022-11-29T07:09:01.312Z,101398.93
2022-11-29T07:11:29.493Z,101399.76
2022-11-29T07:13:58.013Z,101399.54
2022-11-29T07:16:37.160Z,101399.61
2022-11-29T07:19:39.155Z,101400.23
2022-11-29T07:22:28.338Z,101402.70
2022-11-29T07:25:14.931Z,101399.98
2022-11-29T07:27:54.821Z,101405.08
2022-11-29T07:30:32.569Z,101405.99
2022-11-29T07:33:14.773Z,101406.16
2022-11-29T07:35:56.053Z,101410.57
2022-11-29T07:38:39.339Z,101411.36
2022-11-29T07:41:32.333Z,101413.26
2022-11-29T07:44:08.798Z,101411.60
2022-11-29T07:46:36.727Z,101415.55
2022-11-29T07:49:06.241Z,101417.95
2022-11-29T07:51:34.239Z,101416.25
2022-11-29T07:54:02.121Z,101414.65
2022-11-29T07:56:30.071Z,101415.70
2022-11-29T07:58:58.006Z,101413.40
2022-11-29T08:01:26.108Z,101414.36
2022-11-29T08:03:54.079Z,101419.86
2022-11-29T08:06:26.359Z,101420.83
2022-11-29T08:08:58.208Z,101413.89
2022-11-29T08:11:27.000Z,101416.82
2022-11-29T08:13:59.161Z,101415.42
2022-11-29T08:16:27.161Z,101414.19
2022-11-29T08:18:55.309Z,101415.26
2022-11-29T08:21:23.483Z,101412.67
2022-11-29T08:23:51.646Z,101408.43
2022-11-29T08:26:22.200Z,101410.23
2022-11-29T08:28:52.613Z,101415.09
2022-11-29T08:31:21.566Z,101415.17
2022-11-29T08:33:49.563Z,101414.13
2022-11-29T08:36:19.274Z,101417.26
2022-11-29T08:38:48.265Z,101417.19
2022-11-29T08:41:17.993Z,101415.84
2022-11-29T08:43:45.955Z,101417.98
2022-11-29T08:46:18.611Z,101414.52
2022-11-29T08:48:48.023Z,101416.17
2022-11-29T08:51:16.610Z,101414.31
2022-11-29T08:53:46.530Z,101415.64
2022-11-29T08:59:07.139Z,101410.83
2022-11-29T09:01:35.121Z,101411.31
2022-11-29T09:04:03.273Z,101414.27
2022-11-29T09:06:49.855Z,101412.89
2022-11-29T09:09:18.259Z,101409.01
2022-11-29T09:11:49.451Z,101407.52
2022-11-29T09:14:17.977Z,101406.86
2022-11-29T09:16:45.911Z,101413.56
2022-11-29T09:19:14.528Z,101414.86
2022-11-29T09:21:42.704Z,101412.63
2022-11-29T09:24:10.881Z,101415.83
2022-11-29T09:26:40.891Z,101410.15
2022-11-29T09:29:08.963Z,101412.59
2022-11-29T09:31:36.857Z,101410.29
2022-11-29T09:34:04.831Z,101409.58
2022-11-29T09:36:33.450Z,101411.33
2022-11-29T09:39:04.820Z,101409.90
2022-11-29T09:41:50.713Z,101410.14
2022-11-29T09:44:25.036Z,101408.25
2022-11-29T09:47:20.853Z,101409.53
2022-11-29T09:49:52.512Z,101413.89
2022-11-29T09:52:30.610Z,101410.20
2022-11-29T09:55:01.447Z,101410.86
2022-11-29T09:57:32.281Z,101405.33
2022-11-29T10:00:06.899Z,101407.09
2022-11-29T10:02:47.668Z,101410.23
2022-11-29T10:05:45.351Z,101410.08
2022-11-29T10:08:23.853Z,101407.16
2022-11-29T10:10:58.797Z,101403.83
2022-11-29T10:13:35.574Z,101402.19
2022-11-29T10:16:24.778Z,101401.92
2022-11-29T10:19:08.021Z,101402.46
2022-11-29T10:21:41.755Z,101401.10
2022-11-29T10:24:20.309Z,101402.45
2022-11-29T10:26:48.233Z,101405.10
2022-11-29T10:29:17.031Z,101403.34
2022-11-29T10:31:49.625Z,101405.92
2022-11-29T10:34:21.356Z,101404.32
2022-11-29T10:36:54.165Z,101405.15
2022-11-29T10:39:31.321Z,101403.84
2022-11-29T10:42:02.878Z,101402.92
2022-11-29T10:44:32.120Z,101402.08
2022-11-29T10:47:09.314Z,101403.60
2022-11-29T10:49:40.356Z,101405.97
2022-11-29T10:52:19.648Z,101409.75
2022-11-29T10:54:49.997Z,101408.92
2022-11-29T10:57:22.067Z,101408.91
2022-11-29T11:00:00.626Z,101411.73
2022-11-29T11:02:28.827Z,101411.66
2022-11-29T11:04:59.617Z,101413.38
2022-11-29T11:07:33.335Z,101414.01
2022-11-29T11:10:03.523Z,101415.60
2022-11-29T11:12:34.604Z,101414.92
2022-11-29T11:15:31.243Z,101416.38
2022-11-29T11:18:06.203Z,101417.52
2022-11-29T11:20:42.537Z,101416.45
2022-11-29T11:23:31.296Z,101416.95
2022-11-29T11:26:10.527Z,101419.39
2022-11-29T11:28:47.303Z,101417.23
2022-11-29T11:31:16.504Z,101415.02
2022-11-29T11:33:46.460Z,101411.39
2022-11-29T11:36:14.380Z,101413.09
2022-11-29T11:38:52.982Z,101414.80
2022-11-29T11:41:46.872Z,101418.91
2022-11-29T11:44:47.012Z,101419.55
2022-11-29T11:47:25.822Z,101417.55
2022-11-29T11:50:02.746Z,101421.84
2022-11-29T11:52:41.254Z,101423.66
2022-11-29T11:55:43.287Z,101425.30
2022-11-29T11:58:18.823Z,101426.17
2022-11-29T12:01:09.642Z,101427.09
2022-11-29T12:04:14.987Z,101423.99
2022-11-29T12:06:59.995Z,101426.31
2022-11-29T12:09:47.985Z,101425.90
2022-11-29T12:12:30.065Z,101431.20
2022-11-29T12:15:11.044Z,101432.13
2022-11-29T12:17:44.710Z,101433.11
2022-11-29T12:20:21.543Z,101433.97
2022-11-29T12:23:18.572Z,101439.27
2022-11-29T12:26:01.745Z,101440.39
2022-11-29T12:28:38.789Z,101442.68
2022-11-29T12:31:31.805Z,101444.96
2022-11-29T12:34:22.595Z,101448.58
2022-11-29T12:37:08.317Z,101450.67
2022-11-29T12:39:56.218Z,101453.83
2022-11-29T12:42:50.539Z,101451.79
2022-11-29T12:45:30.367Z,101452.27
2022-11-29T12:48:14.838Z,101458.58
2022-11-29T12:51:19.261Z,101456.88
2022-11-29T12:54:07.713Z,101459.00
2022-11-29T12:56:42.849Z,101458.04
2022-11-29T12:59:33.238Z,101456.77
2022-11-29T13:02:19.335Z,101461.17
2022-11-29T13:05:18.246Z,101464.13
2022-11-29T13:08:17.123Z,101463.57
2022-11-29T13:11:06.181Z,101466.95
2022-11-29T13:13:53.297Z,101468.25
2022-11-29T13:16:31.395Z,101462.55
2022-11-29T13:19:15.241Z,101463.83
2022-11-29T13:21:55.581Z,101466.64
2022-11-29T13:24:31.018Z,101469.30
2022-11-29T13:27:03.928Z,101473.10
2022-11-29T13:29:32.086Z,101472.07
2022-11-29T13:32:01.277Z,101475.98
2022-11-29T13:34:34.617Z,101474.48
2022-11-29T13:37:12.990Z,101476.55
2022-11-29T13:39:40.739Z,101483.52
2022-11-29T13:42:20.989Z,101479.28
2022-11-29T13:44:52.046Z,101480.91
2022-11-29T13:47:20.475Z,101481.08
2022-11-29T13:49:57.489Z,101479.66
2022-11-29T13:52:46.453Z,101482.81
2022-11-29T13:55:15.150Z,101480.45
2022-11-29T13:58:20.698Z,101483.70
2022-11-29T14:00:51.215Z,101480.54
2022-11-29T14:03:19.422Z,101479.83
2022-11-29T14:05:49.709Z,101481.86
2022-11-29T14:09:21.812Z,101483.00
2022-11-29T14:11:42.592Z,101481.90
2022-11-29T14:14:34.844Z,101478.31
2022-11-29T14:17:05.654Z,101479.71
2022-11-29T14:19:36.283Z,101474.94
2022-11-29T14:22:24.385Z,101472.72
2022-11-29T14:25:00.783Z,101479.85
2022-11-29T14:27:28.857Z,101482.60
2022-11-29T14:29:56.932Z,101483.48
2022-11-29T14:32:34.932Z,101487.98
2022-11-29T14:35:17.133Z,101482.69
2022-11-29T14:38:10.086Z,101490.09
2022-11-29T14:40:40.640Z,101489.09
2022-11-29T14:43:23.140Z,101490.77
2022-11-29T14:46:16.152Z,101494.75
2022-11-29T14:48:58.637Z,101498.61
2022-11-29T14:51:29.932Z,101496.48
2022-11-29T14:54:19.690Z,101495.23
2022-11-29T14:56:47.779Z,101496.59
2022-11-29T14:59:41.249Z,101491.96
2022-11-29T15:02:27.361Z,101492.73
2022-11-29T15:04:57.403Z,101495.67
2022-11-29T15:07:30.512Z,101500.09
2022-11-29T15:10:03.989Z,101505.60
2022-11-29T15:12:37.561Z,101503.86
2022-11-29T15:15:37.832Z,101508.86
2022-11-29T15:18:37.067Z,101511.10
2022-11-29T15:21:35.957Z,101510.45
2022-11-29T15:24:12.985Z,101510.54
2022-11-29T15:27:00.878Z,101515.77
2022-11-29T15:29:30.993Z,101517.15
2022-11-29T15:32:03.773Z,101521.81
2022-11-29T15:34:38.193Z,101523.14
2022-11-29T15:37:06.572Z,101523.13
2022-11-29T15:39:37.310Z,101523.15
2022-11-29T15:42:12.876Z,101523.08
2022-11-29T15:44:49.041Z,101527.71
2022-11-29T15:47:24.043Z,101530.81
2022-11-29T15:49:53.967Z,101531.27
2022-11-29T15:52:30.895Z,101536.08
2022-11-29T15:55:02.396Z,101541.05
2022-11-29T15:57:36.717Z,101540.97
2022-11-29T16:00:15.526Z,101539.54
2022-11-29T16:03:00.395Z,101541.17
2022-11-29T16:05:35.734Z,101538.11
2022-11-29T16:08:20.388Z,101534.63
2022-11-29T16:10:53.107Z,101531.73
2022-11-29T16:13:39.364Z,101532.39
2022-11-29T16:16:16.089Z,101529.49
2022-11-29T16:18:46.200Z,101532.35
2022-11-29T16:21:29.684Z,101534.34
2022-11-29T16:23:59.206Z,101534.92
2022-11-29T16:26:33.302Z,101536.52
2022-11-29T16:29:01.896Z,101536.54
2022-11-29T16:31:35.745Z,101541.55
2022-11-29T16:34:09.425Z,101544.91
2022-11-29T16:36:37.462Z,101541.21
2022-11-29T16:39:22.029Z,101543.12
2022-11-29T16:42:18.319Z,101543.25
2022-11-29T16:44:52.391Z,101542.52
2022-11-29T16:47:22.599Z,101548.25
2022-11-29T16:50:02.838Z,101549.38
2022-11-29T16:52:34.597Z,101554.52
2022-11-29T16:55:02.468Z,101553.92
2022-11-29T16:57:31.348Z,101554.06
2022-11-29T16:59:59.423Z,101558.70
2022-11-29T17:02:30.224Z,101561.01
2022-11-29T17:04:58.738Z,101564.75
2022-11-29T17:07:31.690Z,101559.78
2022-11-29T17:10:00.711Z,101565.31
2022-11-29T17:12:28.704Z,101567.44
2022-11-29T17:14:56.544Z,101570.20
2022-11-29T17:17:24.379Z,101569.09
2022-11-29T17:19:52.291Z,101569.14
2022-11-29T17:22:20.142Z,101568.24
2022-11-29T17:24:48.778Z,101571.29
2022-11-29T17:27:16.899Z,101570.94
2022-11-29T17:29:44.871Z,101573.50
2022-11-29T17:32:12.794Z,101578.40
2022-11-29T17:34:40.810Z,101577.90
2022-11-29T17:37:08.771Z,101579.02
2022-11-29T17:39:36.633Z,101577.24
2022-11-29T17:42:04.602Z,101576.66
2022-11-29T17:44:34.106Z,101576.60
2022-11-29T17:47:02.465Z,101579.16
2022-11-29T17:49:30.911Z,101582.42
2022-11-29T17:51:59.033Z,101584.66
2022-11-29T17:54:27.211Z,101586.06
2022-11-29T17:56:57.080Z,101588.58
2022-11-29T17:59:26.174Z,101588.95
2022-11-29T18:01:56.044Z,101589.14
2022-11-29T18:04:26.267Z,101586.20
2022-11-29T18:06:56.210Z,101586.61
2022-11-29T18:09:25.214Z,101585.12
2022-11-29T18:11:54.325Z,101585.70
2022-11-29T18:14:29.028Z,101586.54
2022-11-29T18:17:00.710Z,101586.52
2022-11-29T18:19:30.169Z,101586.48
2022-11-29T18:21:58.873Z,101587.54
2022-11-29T18:24:28.282Z,101590.55
2022-11-29T18:26:57.094Z,101587.79
2022-11-29T18:29:25.420Z,101589.17
2022-11-29T18:31:54.282Z,101590.04
2022-11-29T18:34:22.880Z,101586.97
2022-11-29T18:36:52.251Z,101587.98
2022-11-29T18:39:21.033Z,101590.42
2022-11-29T18:41:50.977Z,101590.16
2022-11-29T18:44:22.147Z,101591.91
2022-11-29T18:46:50.907Z,101590.25
2022-11-29T18:49:19.507Z,101590.14
2022-11-29T18:51:50.283Z,101587.69
2022-11-29T18:54:20.075Z,101593.95
2022-11-29T18:56:51.086Z,101591.08
2022-11-29T18:59:19.109Z,101590.66
2022-11-29T19:01:48.434Z,101591.39
2022-11-29T19:04:21.310Z,101589.22
2022-11-29T19:06:49.853Z,101596.29
2022-11-29T19:09:23.980Z,101595.61
2022-11-29T19:11:51.851Z,101599.22
2022-11-29T19:14:20.227Z,101601.42
2022-11-29T19:16:49.429Z,101602.98
2022-11-29T19:19:19.132Z,101605.65
2022-11-29T19:21:47.613Z,101607.36
2022-11-29T19:24:18.254Z,101607.18
2022-11-29T19:26:47.652Z,101607.38
2022-11-29T19:29:16.334Z,101608.09
2022-11-29T19:31:44.716Z,101607.70
2022-11-29T19:34:12.582Z,101609.91
2022-11-29T19:36:44.943Z,101610.02
2022-11-29T19:39:15.368Z,101616.27
2022-11-29T19:41:45.792Z,101613.81
2022-11-29T19:44:14.073Z,101615.89
2022-11-29T19:46:45.847Z,101621.88
2022-11-29T19:49:14.102Z,101620.76
2022-11-29T19:51:42.170Z,101624.61
2022-11-29T19:54:10.859Z,101623.71
2022-11-29T19:56:39.085Z,101624.42
2022-11-29T19:59:08.429Z,101627.45
2022-11-29T20:01:41.931Z,101629.81
2022-11-29T20:04:13.312Z,101633.85
2022-11-29T20:06:41.839Z,101632.12
2022-11-29T20:09:10.338Z,101634.54
2022-11-29T20:11:38.418Z,101633.64
2022-11-29T20:14:08.329Z,101637.42
2022-11-29T20:16:38.398Z,101641.83
2022-11-29T20:19:11.524Z,101642.00
2022-11-29T20:21:45.546Z,101645.46
2022-11-29T20:24:15.156Z,101644.95
2022-11-29T20:26:46.564Z,101646.05
2022-11-29T20:29:16.051Z,101648.23
2022-11-29T20:31:49.913Z,101645.63
2022-11-29T20:34:19.816Z,101649.98
2022-11-29T20:37:21.274Z,101648.27
2022-11-29T20:40:05.315Z,101650.08
2022-11-29T20:42:48.454Z,101649.75
2022-11-29T20:45:17.091Z,101654.52
2022-11-29T20:47:56.268Z,101652.61
2022-11-29T20:50:29.805Z,101655.36
2022-11-29T20:53:16.251Z,101655.44
2022-11-29T20:55:48.053Z,101653.10
2022-11-29T20:58:17.050Z,101653.11
2022-11-29T21:00:45.113Z,101648.78
2022-11-29T21:03:18.272Z,101647.89
2022-11-29T21:05:47.664Z,101647.66
2022-11-29T21:08:16.975Z,101652.13
2022-11-29T21:10:45.605Z,101647.80
2022-11-29T21:13:14.806Z,101648.81
2022-11-29T21:15:43.425Z,101654.77
2022-11-29T21:18:26.037Z,101654.81
2022-11-29T21:21:09.986Z,101655.17
2022-11-29T21:24:14.920Z,101660.40
2022-11-29T21:26:50.558Z,101659.16
2022-11-29T21:29:21.094Z,101662.05
2022-11-29T21:31:52.771Z,101663.61
2022-11-29T21:34:21.229Z,101664.94
2022-11-29T21:36:56.460Z,101665.18
2022-11-29T21:39:31.601Z,101660.77
2022-11-29T21:41:59.672Z,101663.65
2022-11-29T21:44:27.476Z,101662.44
2022-11-29T21:46:55.540Z,101667.03
2022-11-29T21:49:23.472Z,101668.40
2022-11-29T21:51:51.342Z,101675.14
2022-11-29T21:54:19.205Z,101673.08
2022-11-29T21:56:47.168Z,101679.00
2022-11-29T21:59:15.140Z,101678.15
2022-11-29T22:01:43.272Z,101677.48
2022-11-29T22:04:11.587Z,101678.41
2022-11-29T22:06:39.456Z,101680.98
2022-11-29T22:09:07.853Z,101678.63
2022-11-29T22:11:36.484Z,101682.82
2022-11-29T22:14:19.297Z,101680.39
2022-11-29T22:16:48.527Z,101683.73
2022-11-29T22:19:17.516Z,101684.55
2022-11-29T22:21:48.771Z,101679.80
2022-11-29T22:24:18.880Z,101685.13
2022-11-29T22:26:47.286Z,101682.40
2022-11-29T22:29:15.635Z,101683.58
2022-11-29T22:31:45.718Z,101682.98
2022-11-29T22:34:14.031Z,101679.48
2022-11-29T22:36:42.587Z,101684.66
2022-11-29T22:39:10.838Z,101681.15
2022-11-29T22:41:40.148Z,101679.16
2022-11-29T22:44:08.667Z,101677.63
2022-11-29T22:46:39.551Z,101677.52
2022-11-29T22:49:07.783Z,101674.73
2022-11-29T22:51:38.203Z,101670.95
2022-11-29T22:54:09.400Z,101669.33
2022-11-29T22:56:42.333Z,101668.23
2022-11-29T22:59:11.095Z,101667.37
2022-11-29T23:01:40.887Z,101669.70
2022-11-29T23:04:10.533Z,101666.38
2022-11-29T23:06:42.092Z,101663.88
2022-11-29T23:09:16.764Z,101665.02
2022-11-29T23:11:46.215Z,101659.43
2022-11-29T23:14:14.182Z,101659.77
2022-11-29T23:16:42.226Z,101659.16
2022-11-29T23:19:10.525Z,101657.54
2022-11-29T23:21:40.859Z,101655.44
2022-11-29T23:24:09.431Z,101652.65
2022-11-29T23:26:43.765Z,101652.45
2022-11-29T23:29:17.873Z,101652.33
2022-11-29T23:31:46.966Z,101651.83
2022-11-29T23:34:15.234Z,101649.98
2022-11-29T23:36:45.826Z,101649.70
2022-11-29T23:39:15.206Z,101645.69
2022-11-29T23:41:43.002Z,101647.24
2022-11-29T23:44:11.306Z,101641.69
2022-11-29T23:46:39.166Z,101642.70
2022-11-29T23:49:07.646Z,101642.01
2022-11-29T23:51:35.614Z,101643.55
2022-11-29T23:54:03.584Z,101646.20
2022-11-29T23:56:35.563Z,101647.53
2022-11-29T23:59:03.921Z,101645.98
