createdAt,value
2019-06-01T00:00:03.742Z,0
2019-06-01T00:01:15.000Z,0
2019-06-01T00:02:28.000Z,0
2019-06-01T00:03:40.000Z,0
2019-06-01T00:04:52.063Z,0
2019-06-01T00:06:04.868Z,0
2019-06-01T00:07:17.000Z,0
2019-06-01T00:08:29.466Z,0
2019-06-01T00:09:41.065Z,0
2019-06-01T00:10:53.091Z,0
2019-06-01T00:12:06.148Z,0
2019-06-01T00:14:30.000Z,0
2019-06-01T00:15:42.931Z,0
2019-06-01T00:16:55.000Z,0
2019-06-01T00:18:07.419Z,0
2019-06-01T00:19:19.000Z,0
2019-06-01T00:20:31.000Z,0
2019-06-01T00:21:44.217Z,0
2019-06-01T00:22:56.445Z,0
2019-06-01T00:24:08.713Z,0
2019-06-01T00:25:20.009Z,0
2019-06-01T00:26:33.232Z,0
2019-06-01T00:27:45.048Z,0
2019-06-01T00:28:57.733Z,0
2019-06-01T00:32:34.505Z,0
2019-06-01T00:33:46.000Z,0
2019-06-01T00:34:59.000Z,0
2019-06-01T00:36:11.336Z,0
2019-06-01T00:37:23.524Z,0
2019-06-01T00:38:35.000Z,0
2019-06-01T00:39:47.000Z,0
2019-06-01T00:41:00.000Z,0
2019-06-01T00:42:12.541Z,0
2019-06-01T00:43:24.799Z,0
2019-06-01T00:44:37.052Z,0
2019-06-01T00:45:49.421Z,0
2019-06-01T00:47:01.624Z,0
2019-06-01T00:48:13.818Z,0
2019-06-01T00:50:38.320Z,0
2019-06-01T00:51:50.641Z,0
2019-06-01T00:53:02.000Z,0
2019-06-01T00:54:15.000Z,0
2019-06-01T00:55:27.333Z,0
2019-06-01T00:56:39.000Z,0
2019-06-01T00:57:51.000Z,0
2019-06-01T00:59:04.010Z,0
2019-06-01T01:00:16.370Z,0
2019-06-01T01:01:28.060Z,0
2019-06-01T01:02:40.000Z,0
2019-06-01T01:03:53.013Z,0
2019-06-01T01:05:05.038Z,0
2019-06-01T01:06:17.000Z,0
2019-06-01T01:08:42.000Z,0
2019-06-01T01:09:54.397Z,0
2019-06-01T01:11:06.652Z,0
2019-06-01T01:12:18.902Z,0
2019-06-01T01:13:31.252Z,0
2019-06-01T01:14:43.000Z,0
2019-06-01T01:15:55.669Z,0
2019-06-01T01:17:07.919Z,0
2019-06-01T01:18:20.172Z,0
2019-06-01T01:19:32.501Z,0
2019-06-01T01:20:44.708Z,0
2019-06-01T01:21:56.964Z,0
2019-06-01T01:23:09.193Z,0
2019-06-01T01:24:21.585Z,0
2019-06-01T01:26:45.980Z,0
2019-06-01T01:27:58.215Z,0
2019-06-01T01:29:10.491Z,0
2019-06-01T01:30:22.000Z,0
2019-06-01T01:31:34.000Z,0
2019-06-01T01:32:47.000Z,0
2019-06-01T01:33:59.000Z,0
2019-06-01T01:35:11.000Z,0
2019-06-01T01:36:24.007Z,0
2019-06-01T01:37:36.000Z,0
2019-06-01T01:38:48.508Z,0
2019-06-01T01:40:00.771Z,0
2019-06-01T01:41:13.003Z,0
2019-06-01T01:42:25.290Z,0
2019-06-01T01:44:49.784Z,0
2019-06-01T01:46:02.000Z,0
2019-06-01T01:47:14.318Z,0
2019-06-01T01:48:26.056Z,0
2019-06-01T01:49:38.813Z,0
2019-06-01T01:50:51.000Z,0
2019-06-01T01:52:03.000Z,0
2019-06-01T01:53:15.591Z,0
2019-06-01T01:54:27.849Z,0
2019-06-01T01:55:40.078Z,0
2019-06-01T01:56:52.045Z,0
2019-06-01T01:58:04.609Z,0
2019-06-01T01:59:16.855Z,0
2019-06-01T02:00:29.010Z,0
2019-06-01T02:02:53.000Z,0
2019-06-01T02:04:05.930Z,0
2019-06-01T02:05:18.000Z,0
2019-06-01T02:06:30.374Z,0
2019-06-01T02:08:54.000Z,0
2019-06-01T02:10:07.155Z,0
2019-06-01T02:11:19.407Z,0
2019-06-01T02:12:31.673Z,0
2019-06-01T02:13:43.914Z,0
2019-06-01T02:14:56.000Z,0
2019-06-01T02:16:08.043Z,0
2019-06-01T02:17:20.681Z,0
2019-06-01T02:18:32.937Z,0
2019-06-01T02:20:57.000Z,0
2019-06-01T02:22:09.689Z,0
2019-06-01T02:23:21.096Z,0
2019-06-01T02:24:34.000Z,0
2019-06-01T02:25:46.047Z,0
2019-06-01T02:26:58.000Z,0
2019-06-01T02:28:10.974Z,0
2019-06-01T02:29:23.000Z,0
2019-06-01T02:30:35.476Z,0
2019-06-01T02:31:47.000Z,0
2019-06-01T02:32:59.989Z,0
2019-06-01T02:34:12.026Z,0
2019-06-01T02:35:24.000Z,0
2019-06-01T02:36:36.764Z,0
2019-06-01T02:39:01.263Z,5
2019-06-01T02:40:13.594Z,5
2019-06-01T02:41:25.796Z,5
2019-06-01T02:42:38.047Z,5
2019-06-01T02:43:50.282Z,5
2019-06-01T02:45:02.000Z,5
2019-06-01T02:46:14.931Z,5
2019-06-01T02:47:27.000Z,5
2019-06-01T02:48:39.332Z,5
2019-06-01T02:49:51.056Z,5
2019-06-01T02:52:16.085Z,11
2019-06-01T02:53:28.000Z,11
2019-06-01T02:54:40.573Z,11
2019-06-01T02:57:05.000Z,11
2019-06-01T02:58:17.000Z,16
2019-06-01T02:59:29.000Z,16
2019-06-01T03:00:41.856Z,16
2019-06-01T03:01:54.000Z,16
2019-06-01T03:03:06.000Z,22
2019-06-01T03:04:18.000Z,22
2019-06-01T03:05:30.883Z,22
2019-06-01T03:06:43.157Z,28
2019-06-01T03:07:55.000Z,28
2019-06-01T03:09:07.658Z,28
2019-06-01T03:10:19.091Z,28
2019-06-01T03:11:32.155Z,33
2019-06-01T03:12:44.000Z,33
2019-06-01T03:15:08.000Z,39
2019-06-01T03:16:21.185Z,39
2019-06-01T03:17:33.000Z,45
2019-06-01T03:18:45.761Z,45
2019-06-01T03:19:57.000Z,45
2019-06-01T03:21:10.000Z,50
2019-06-01T03:22:22.440Z,50
2019-06-01T03:23:34.070Z,50
2019-06-01T03:24:46.965Z,56
2019-06-01T03:25:59.000Z,56
2019-06-01T03:27:11.468Z,61
2019-06-01T03:28:23.729Z,61
2019-06-01T03:29:35.000Z,67
2019-06-01T03:30:48.000Z,67
2019-06-01T03:33:12.750Z,73
2019-06-01T03:34:25.111Z,73
2019-06-01T03:35:37.266Z,78
2019-06-01T03:36:49.000Z,78
2019-06-01T03:38:01.765Z,84
2019-06-01T03:39:14.000Z,84
2019-06-01T03:40:26.000Z,84
2019-06-01T03:41:38.000Z,90
2019-06-01T03:42:50.794Z,90
2019-06-01T03:44:03.049Z,95
2019-06-01T03:45:15.000Z,95
2019-06-01T03:46:27.559Z,101
2019-06-01T03:47:39.825Z,101
2019-06-01T03:48:52.051Z,106
2019-06-01T03:51:16.702Z,112
2019-06-01T03:52:28.000Z,112
2019-06-01T03:53:41.095Z,118
2019-06-01T03:54:53.340Z,118
2019-06-01T03:56:05.715Z,123
2019-06-01T03:57:17.000Z,129
2019-06-01T03:58:30.000Z,135
2019-06-01T03:59:42.355Z,135
2019-06-01T04:00:54.000Z,135
2019-06-01T04:02:06.000Z,135
2019-06-01T04:03:19.000Z,140
2019-06-01T04:04:31.398Z,140
2019-06-01T04:05:43.624Z,140
2019-06-01T04:06:56.022Z,140
2019-06-01T04:09:20.000Z,146
2019-06-01T04:10:32.652Z,151
2019-06-01T04:11:44.913Z,157
2019-06-01T04:12:57.000Z,163
2019-06-01T04:14:09.000Z,157
2019-06-01T04:15:21.000Z,163
2019-06-01T04:16:33.924Z,163
2019-06-01T04:17:46.000Z,168
2019-06-01T04:18:58.442Z,168
2019-06-01T04:20:10.000Z,174
2019-06-01T04:21:22.000Z,174
2019-06-01T04:22:35.224Z,180
2019-06-01T04:23:47.589Z,191
2019-06-01T04:24:59.714Z,213
2019-06-01T04:27:24.215Z,410
2019-06-01T04:29:48.743Z,478
2019-06-01T04:31:01.052Z,483
2019-06-01T04:32:13.232Z,500
2019-06-01T04:33:25.000Z,511
2019-06-01T04:34:37.000Z,540
2019-06-01T04:35:49.000Z,585
2019-06-01T04:37:02.272Z,630
2019-06-01T04:38:14.000Z,652
2019-06-01T04:39:26.000Z,641
2019-06-01T04:40:39.035Z,641
2019-06-01T04:41:51.000Z,607
2019-06-01T04:43:03.533Z,652
2019-06-01T04:45:28.137Z,703
2019-06-01T04:46:40.309Z,753
2019-06-01T04:47:52.000Z,753
2019-06-01T04:49:04.820Z,753
2019-06-01T04:50:17.000Z,753
2019-06-01T04:51:29.000Z,748
2019-06-01T04:52:41.000Z,765
2019-06-01T04:53:53.843Z,793
2019-06-01T04:55:06.093Z,810
2019-06-01T04:56:18.000Z,838
2019-06-01T04:57:30.000Z,821
2019-06-01T04:58:42.867Z,815
2019-06-01T04:59:55.113Z,641
2019-06-01T05:01:07.000Z,810
2019-06-01T05:03:31.000Z,871
2019-06-01T05:04:44.134Z,883
2019-06-01T05:05:56.000Z,894
2019-06-01T05:07:08.000Z,900
2019-06-01T05:08:20.906Z,877
2019-06-01T05:09:33.000Z,810
2019-06-01T05:10:45.000Z,945
2019-06-01T05:11:57.000Z,939
2019-06-01T05:13:09.936Z,950
2019-06-01T05:14:22.000Z,922
2019-06-01T05:15:34.436Z,945
2019-06-01T05:16:46.072Z,928
2019-06-01T05:17:58.969Z,939
2019-06-01T05:19:11.000Z,945
2019-06-01T05:21:35.000Z,866
2019-06-01T05:22:47.000Z,686
2019-06-01T05:24:00.000Z,821
2019-06-01T05:25:12.000Z,905
2019-06-01T05:26:24.747Z,995
2019-06-01T05:27:37.000Z,933
2019-06-01T05:28:49.378Z,916
2019-06-01T05:30:01.000Z,826
2019-06-01T05:31:13.800Z,703
2019-06-01T05:32:26.045Z,691
2019-06-01T05:33:38.000Z,720
2019-06-01T05:34:50.566Z,590
2019-06-01T05:36:02.000Z,601
2019-06-01T05:37:15.000Z,421
2019-06-01T05:39:39.695Z,360
2019-06-01T05:40:51.832Z,360
2019-06-01T05:42:04.106Z,365
2019-06-01T05:43:16.000Z,360
2019-06-01T05:44:28.000Z,360
2019-06-01T05:45:40.000Z,360
2019-06-01T05:46:53.000Z,348
2019-06-01T05:48:05.377Z,343
2019-06-01T05:49:17.653Z,354
2019-06-01T05:50:29.000Z,376
2019-06-01T05:51:42.000Z,393
2019-06-01T05:52:54.428Z,393
2019-06-01T05:54:06.667Z,365
2019-06-01T05:55:18.000Z,360
2019-06-01T05:57:43.000Z,371
2019-06-01T05:58:55.000Z,376
2019-06-01T06:00:07.958Z,405
2019-06-01T06:01:20.207Z,427
2019-06-01T06:02:32.000Z,444
2019-06-01T06:03:44.000Z,466
2019-06-01T06:04:56.097Z,478
2019-06-01T06:06:09.000Z,472
2019-06-01T06:07:21.506Z,455
2019-06-01T06:08:33.000Z,421
2019-06-01T06:09:45.000Z,399
2019-06-01T06:10:58.271Z,410
2019-06-01T06:12:10.645Z,421
2019-06-01T06:13:22.000Z,399
2019-06-01T06:15:47.292Z,348
2019-06-01T06:16:59.000Z,371
2019-06-01T06:18:11.819Z,433
2019-06-01T06:19:24.000Z,472
2019-06-01T06:20:36.000Z,455
2019-06-01T06:21:48.000Z,399
2019-06-01T06:23:00.930Z,326
2019-06-01T06:24:13.000Z,247
2019-06-01T06:25:25.349Z,213
2019-06-01T06:26:37.603Z,219
2019-06-01T06:27:49.868Z,241
2019-06-01T06:29:02.222Z,292
2019-06-01T06:30:14.000Z,382
2019-06-01T06:31:26.623Z,478
2019-06-01T06:33:51.000Z,607
2019-06-01T06:35:03.000Z,601
2019-06-01T06:36:15.006Z,556
2019-06-01T06:37:27.000Z,495
2019-06-01T06:38:40.166Z,517
2019-06-01T06:39:52.000Z,478
2019-06-01T06:41:04.686Z,500
2019-06-01T06:42:16.951Z,495
2019-06-01T06:43:29.222Z,478
2019-06-01T06:44:41.464Z,489
2019-06-01T06:45:53.000Z,534
2019-06-01T06:47:05.990Z,635
2019-06-01T06:48:18.223Z,753
2019-06-01T06:49:30.000Z,776
2019-06-01T06:51:55.009Z,624
2019-06-01T06:53:07.254Z,596
2019-06-01T06:54:19.514Z,596
2019-06-01T06:56:44.000Z,534
2019-06-01T06:57:56.000Z,506
2019-06-01T06:59:08.053Z,500
2019-06-01T07:00:20.000Z,506
2019-06-01T07:01:33.073Z,528
2019-06-01T07:02:45.000Z,556
2019-06-01T07:03:57.576Z,545
2019-06-01T07:05:09.839Z,545
2019-06-01T07:06:22.000Z,500
2019-06-01T07:07:34.000Z,478
2019-06-01T07:09:58.000Z,511
2019-06-01T07:11:11.000Z,534
2019-06-01T07:12:23.000Z,466
2019-06-01T07:13:35.669Z,455
2019-06-01T07:14:47.000Z,421
2019-06-01T07:16:00.000Z,450
2019-06-01T07:18:24.000Z,444
2019-06-01T07:19:36.920Z,433
2019-06-01T07:20:49.162Z,433
2019-06-01T07:23:13.069Z,433
2019-06-01T07:24:25.952Z,455
2019-06-01T07:25:38.020Z,506
2019-06-01T07:28:02.000Z,483
2019-06-01T07:29:14.000Z,438
2019-06-01T07:30:27.227Z,478
2019-06-01T07:31:39.471Z,500
2019-06-01T07:34:03.000Z,495
2019-06-01T07:35:16.000Z,461
2019-06-01T07:36:28.500Z,455
2019-06-01T07:37:40.759Z,511
2019-06-01T07:38:53.000Z,511
2019-06-01T07:40:05.288Z,523
2019-06-01T07:41:17.533Z,500
2019-06-01T07:42:29.782Z,450
2019-06-01T07:46:06.000Z,438
2019-06-01T07:47:18.815Z,466
2019-06-01T07:48:31.000Z,506
2019-06-01T07:49:43.438Z,573
2019-06-01T07:50:55.000Z,596
2019-06-01T07:52:07.000Z,579
2019-06-01T07:53:20.093Z,579
2019-06-01T07:54:32.000Z,613
2019-06-01T07:55:44.626Z,658
2019-06-01T07:56:56.000Z,601
2019-06-01T07:58:09.122Z,517
2019-06-01T07:59:21.391Z,506
2019-06-01T08:01:45.000Z,455
2019-06-01T08:02:58.000Z,438
2019-06-01T08:04:10.000Z,450
2019-06-01T08:05:22.000Z,444
2019-06-01T08:06:34.000Z,472
2019-06-01T08:07:47.000Z,528
2019-06-01T08:08:59.437Z,590
2019-06-01T08:10:11.000Z,663
2019-06-01T08:11:23.000Z,703
2019-06-01T08:12:36.000Z,680
2019-06-01T08:13:48.482Z,663
2019-06-01T08:15:00.733Z,658
2019-06-01T08:16:13.053Z,658
2019-06-01T08:17:25.248Z,680
2019-06-01T08:18:37.000Z,725
2019-06-01T08:19:49.000Z,675
2019-06-01T08:22:14.000Z,551
2019-06-01T08:23:26.000Z,551
2019-06-01T08:24:38.000Z,562
2019-06-01T08:25:51.043Z,590
2019-06-01T08:27:03.307Z,618
2019-06-01T08:28:15.000Z,613
2019-06-01T08:29:27.000Z,573
2019-06-01T08:30:40.000Z,540
2019-06-01T08:31:52.351Z,523
2019-06-01T08:33:04.649Z,523
2019-06-01T08:34:16.859Z,534
2019-06-01T08:35:29.116Z,545
2019-06-01T08:36:41.438Z,545
2019-06-01T08:37:53.000Z,556
2019-06-01T08:40:18.143Z,551
2019-06-01T08:41:30.377Z,528
2019-06-01T08:42:42.643Z,545
2019-06-01T08:43:54.000Z,556
2019-06-01T08:45:07.225Z,562
2019-06-01T08:46:19.000Z,562
2019-06-01T08:47:31.066Z,540
2019-06-01T08:48:43.000Z,523
2019-06-01T08:49:56.204Z,495
2019-06-01T08:51:08.000Z,483
2019-06-01T08:52:20.689Z,466
2019-06-01T08:53:32.959Z,461
2019-06-01T08:55:57.000Z,438
2019-06-01T08:57:09.000Z,450
2019-06-01T08:58:21.000Z,444
2019-06-01T08:59:34.000Z,438
2019-06-01T09:00:46.000Z,421
2019-06-01T09:01:58.000Z,410
2019-06-01T09:03:10.000Z,393
2019-06-01T09:04:23.000Z,393
2019-06-01T09:05:35.622Z,416
2019-06-01T09:06:47.000Z,416
2019-06-01T09:08:00.037Z,416
2019-06-01T09:09:12.000Z,421
2019-06-01T09:10:24.649Z,433
2019-06-01T09:11:36.829Z,433
2019-06-01T09:12:49.000Z,444
2019-06-01T09:14:01.000Z,450
2019-06-01T09:16:25.000Z,433
2019-06-01T09:17:38.000Z,427
2019-06-01T09:18:50.000Z,427
2019-06-01T09:20:02.000Z,410
2019-06-01T09:21:14.000Z,427
2019-06-01T09:22:27.000Z,427
2019-06-01T09:23:39.000Z,433
2019-06-01T09:24:51.633Z,410
2019-06-01T09:26:03.896Z,427
2019-06-01T09:27:16.230Z,410
2019-06-01T09:28:28.000Z,489
2019-06-01T09:29:40.000Z,511
2019-06-01T09:30:52.000Z,517
2019-06-01T09:32:05.000Z,511
2019-06-01T09:34:29.000Z,523
2019-06-01T09:35:41.941Z,545
2019-06-01T09:36:54.000Z,551
2019-06-01T09:38:06.000Z,534
2019-06-01T09:39:18.000Z,573
2019-06-01T09:40:30.000Z,646
2019-06-01T09:41:43.000Z,646
2019-06-01T09:42:55.000Z,613
2019-06-01T09:44:07.746Z,579
2019-06-01T09:45:19.000Z,556
2019-06-01T09:46:32.000Z,568
2019-06-01T09:47:44.527Z,579
2019-06-01T09:48:56.788Z,618
2019-06-01T09:50:09.000Z,579
2019-06-01T09:52:33.558Z,528
2019-06-01T09:53:45.000Z,478
2019-06-01T09:54:58.000Z,489
2019-06-01T09:56:10.000Z,511
2019-06-01T09:57:22.000Z,545
2019-06-01T09:58:34.000Z,590
2019-06-01T09:59:47.000Z,556
2019-06-01T10:00:59.000Z,562
2019-06-01T10:02:11.628Z,601
2019-06-01T10:03:23.000Z,534
2019-06-01T10:04:36.000Z,506
2019-06-01T10:05:48.038Z,461
2019-06-01T10:07:00.000Z,511
2019-06-01T10:08:12.089Z,500
2019-06-01T10:10:37.000Z,545
2019-06-01T10:11:49.775Z,540
2019-06-01T10:13:01.000Z,601
2019-06-01T10:14:14.307Z,691
2019-06-01T10:15:26.000Z,708
2019-06-01T10:16:38.000Z,703
2019-06-01T10:17:50.000Z,641
2019-06-01T10:19:03.000Z,624
2019-06-01T10:20:15.486Z,607
2019-06-01T10:21:27.000Z,579
2019-06-01T10:22:39.000Z,590
2019-06-01T10:23:52.000Z,523
2019-06-01T10:25:04.721Z,472
2019-06-01T10:28:41.000Z,495
2019-06-01T10:29:53.000Z,545
2019-06-01T10:31:05.000Z,562
2019-06-01T10:32:18.115Z,579
2019-06-01T10:33:30.000Z,568
2019-06-01T10:34:42.000Z,540
2019-06-01T10:35:54.000Z,489
2019-06-01T10:37:07.000Z,405
2019-06-01T10:38:19.033Z,354
2019-06-01T10:39:31.000Z,343
2019-06-01T10:40:43.084Z,360
2019-06-01T10:41:56.108Z,348
2019-06-01T10:43:08.000Z,320
2019-06-01T10:44:20.000Z,315
2019-06-01T10:46:45.000Z,416
2019-06-01T10:47:57.000Z,433
2019-06-01T10:49:09.000Z,388
2019-06-01T10:50:21.904Z,399
2019-06-01T10:51:34.000Z,450
2019-06-01T10:52:46.000Z,489
2019-06-01T10:53:58.000Z,500
2019-06-01T10:55:10.000Z,528
2019-06-01T10:56:23.193Z,545
2019-06-01T10:57:35.450Z,506
2019-06-01T10:58:47.000Z,466
2019-06-01T10:59:59.975Z,438
2019-06-01T11:01:12.000Z,421
2019-06-01T11:02:24.474Z,405
2019-06-01T11:04:48.987Z,354
2019-06-01T11:06:01.000Z,315
2019-06-01T11:07:13.000Z,303
2019-06-01T11:08:25.000Z,320
2019-06-01T11:09:38.103Z,320
2019-06-01T11:10:50.000Z,326
2019-06-01T11:12:02.000Z,292
2019-06-01T11:13:14.000Z,326
2019-06-01T11:14:27.058Z,337
2019-06-01T11:15:39.000Z,360
2019-06-01T11:16:51.000Z,371
2019-06-01T11:18:03.834Z,360
2019-06-01T11:19:16.079Z,433
2019-06-01T11:20:28.000Z,438
2019-06-01T11:21:40.000Z,416
2019-06-01T11:22:52.000Z,388
2019-06-01T11:24:05.099Z,376
2019-06-01T11:25:17.000Z,382
2019-06-01T11:26:29.625Z,450
2019-06-01T11:27:41.986Z,450
2019-06-01T11:28:54.000Z,427
2019-06-01T11:30:06.382Z,388
2019-06-01T11:32:30.918Z,376
2019-06-01T11:33:43.000Z,421
2019-06-01T11:34:55.418Z,438
2019-06-01T11:36:07.684Z,410
2019-06-01T11:37:19.000Z,382
2019-06-01T11:38:32.000Z,376
2019-06-01T11:40:56.000Z,399
2019-06-01T11:42:08.000Z,466
2019-06-01T11:43:21.000Z,466
2019-06-01T11:44:33.000Z,433
2019-06-01T11:45:45.000Z,399
2019-06-01T11:46:57.000Z,365
2019-06-01T11:48:10.000Z,309
2019-06-01T11:49:22.000Z,309
2019-06-01T11:50:34.780Z,275
2019-06-01T11:51:47.024Z,309
2019-06-01T11:54:11.557Z,360
2019-06-01T11:55:23.813Z,365
2019-06-01T11:56:36.000Z,360
2019-06-01T11:59:00.000Z,298
2019-06-01T12:00:12.833Z,309
2019-06-01T12:01:25.000Z,365
2019-06-01T12:02:37.000Z,388
2019-06-01T12:03:49.000Z,354
2019-06-01T12:05:01.000Z,337
2019-06-01T12:06:14.129Z,320
2019-06-01T12:07:26.372Z,309
2019-06-01T12:08:38.640Z,303
2019-06-01T12:09:50.000Z,298
2019-06-01T12:11:03.151Z,292
2019-06-01T12:12:15.416Z,286
2019-06-01T12:13:27.000Z,281
2019-06-01T12:14:39.000Z,281
2019-06-01T12:17:04.438Z,275
2019-06-01T12:18:16.000Z,286
2019-06-01T12:19:29.000Z,286
2019-06-01T12:20:41.000Z,281
2019-06-01T12:21:53.599Z,275
2019-06-01T12:23:05.000Z,270
2019-06-01T12:24:18.000Z,270
2019-06-01T12:25:30.000Z,264
2019-06-01T12:26:42.062Z,270
2019-06-01T12:27:54.000Z,270
2019-06-01T12:29:07.000Z,270
2019-06-01T12:30:19.398Z,270
2019-06-01T12:31:31.000Z,281
2019-06-01T12:32:43.000Z,281
2019-06-01T12:35:08.000Z,281
2019-06-01T12:36:20.077Z,281
2019-06-01T12:37:32.000Z,286
2019-06-01T12:38:45.298Z,286
2019-06-01T12:39:57.000Z,292
2019-06-01T12:41:09.000Z,292
2019-06-01T12:43:34.000Z,286
2019-06-01T12:44:46.495Z,286
2019-06-01T12:45:58.000Z,292
2019-06-01T12:48:23.000Z,286
2019-06-01T12:49:35.000Z,281
2019-06-01T12:50:47.000Z,281
2019-06-01T12:52:00.000Z,281
2019-06-01T12:53:12.000Z,281
2019-06-01T12:54:24.000Z,270
2019-06-01T12:55:36.000Z,264
2019-06-01T12:56:49.000Z,264
2019-06-01T12:58:01.000Z,264
2019-06-01T12:59:13.000Z,264
2019-06-01T13:00:25.000Z,270
2019-06-01T13:01:38.000Z,270
2019-06-01T13:02:50.345Z,275
2019-06-01T13:04:02.000Z,275
2019-06-01T13:05:14.000Z,275
2019-06-01T13:06:27.170Z,275
2019-06-01T13:07:39.000Z,275
2019-06-01T13:08:51.000Z,275
2019-06-01T13:11:16.000Z,275
2019-06-01T13:12:28.386Z,281
2019-06-01T13:13:40.000Z,281
2019-06-01T13:14:52.000Z,281
2019-06-01T13:16:05.000Z,281
2019-06-01T13:17:17.000Z,281
2019-06-01T13:18:29.000Z,281
2019-06-01T13:19:41.000Z,281
2019-06-01T13:20:54.000Z,286
2019-06-01T13:22:06.462Z,292
2019-06-01T13:23:18.000Z,303
2019-06-01T13:24:30.974Z,315
2019-06-01T13:25:43.225Z,331
2019-06-01T13:26:55.000Z,337
2019-06-01T13:29:19.992Z,348
2019-06-01T13:30:32.324Z,348
2019-06-01T13:31:44.000Z,354
2019-06-01T13:32:56.000Z,376
2019-06-01T13:34:09.025Z,388
2019-06-01T13:35:21.000Z,371
2019-06-01T13:36:33.554Z,348
2019-06-01T13:37:45.000Z,309
2019-06-01T13:38:58.070Z,298
2019-06-01T13:40:10.305Z,331
2019-06-01T13:42:34.827Z,382
2019-06-01T13:43:47.000Z,405
2019-06-01T13:44:59.000Z,410
2019-06-01T13:47:23.000Z,360
2019-06-01T13:48:36.000Z,348
2019-06-01T13:49:48.410Z,326
2019-06-01T13:51:00.626Z,309
2019-06-01T13:52:12.000Z,281
2019-06-01T13:53:25.000Z,286
2019-06-01T13:54:37.000Z,326
2019-06-01T13:55:49.649Z,343
2019-06-01T13:57:01.915Z,343
2019-06-01T13:59:26.442Z,331
2019-06-01T14:00:38.000Z,309
2019-06-01T14:01:50.937Z,298
2019-06-01T14:03:03.000Z,298
2019-06-01T14:04:15.000Z,315
2019-06-01T14:05:27.000Z,309
2019-06-01T14:06:39.972Z,298
2019-06-01T14:07:52.000Z,281
2019-06-01T14:09:04.563Z,286
2019-06-01T14:10:16.000Z,292
2019-06-01T14:11:28.000Z,303
2019-06-01T14:12:41.256Z,298
2019-06-01T14:13:53.512Z,303
2019-06-01T14:15:05.781Z,303
2019-06-01T14:16:18.000Z,303
2019-06-01T14:17:30.000Z,303
2019-06-01T14:18:42.567Z,298
2019-06-01T14:19:54.000Z,286
2019-06-01T14:21:07.000Z,281
2019-06-01T14:23:31.000Z,281
2019-06-01T14:25:56.000Z,275
2019-06-01T14:27:08.000Z,270
2019-06-01T14:28:20.000Z,264
2019-06-01T14:29:32.000Z,264
2019-06-01T14:30:45.000Z,258
2019-06-01T14:31:57.000Z,258
2019-06-01T14:33:09.646Z,264
2019-06-01T14:34:21.905Z,264
2019-06-01T14:35:34.000Z,264
2019-06-01T14:36:46.413Z,258
2019-06-01T14:37:58.665Z,258
2019-06-01T14:39:10.000Z,258
2019-06-01T14:41:35.000Z,264
2019-06-01T14:42:47.000Z,275
2019-06-01T14:43:59.000Z,275
2019-06-01T14:45:12.184Z,275
2019-06-01T14:46:24.517Z,264
2019-06-01T14:47:36.000Z,258
2019-06-01T14:48:48.960Z,253
2019-06-01T14:50:01.000Z,241
2019-06-01T14:51:13.046Z,253
2019-06-01T14:52:25.000Z,241
2019-06-01T14:53:37.000Z,258
2019-06-01T14:54:50.239Z,253
2019-06-01T14:56:02.000Z,258
2019-06-01T14:57:14.876Z,253
2019-06-01T14:59:39.024Z,253
2019-06-01T15:00:51.000Z,258
2019-06-01T15:02:03.000Z,253
2019-06-01T15:03:16.000Z,253
2019-06-01T15:04:28.000Z,253
2019-06-01T15:05:40.000Z,253
2019-06-01T15:06:52.000Z,253
2019-06-01T15:08:05.000Z,247
2019-06-01T15:09:17.305Z,247
2019-06-01T15:10:29.000Z,247
2019-06-01T15:11:41.797Z,241
2019-06-01T15:12:54.073Z,241
2019-06-01T15:14:06.000Z,241
2019-06-01T15:15:18.583Z,253
2019-06-01T15:17:43.000Z,292
2019-06-01T15:18:55.000Z,320
2019-06-01T15:20:07.000Z,354
2019-06-01T15:21:19.862Z,371
2019-06-01T15:22:32.000Z,354
2019-06-01T15:23:44.000Z,360
2019-06-01T15:24:56.000Z,337
2019-06-01T15:26:08.924Z,320
2019-06-01T15:27:21.139Z,309
2019-06-01T15:28:33.000Z,292
2019-06-01T15:29:45.641Z,281
2019-06-01T15:30:57.897Z,275
2019-06-01T15:32:10.000Z,270
2019-06-01T15:33:22.000Z,270
2019-06-01T15:35:46.000Z,253
2019-06-01T15:36:59.000Z,247
2019-06-01T15:38:11.000Z,253
2019-06-01T15:39:23.675Z,253
2019-06-01T15:40:35.000Z,253
2019-06-01T15:41:48.000Z,253
2019-06-01T15:43:00.000Z,253
2019-06-01T15:44:12.698Z,253
2019-06-01T15:45:24.964Z,253
2019-06-01T15:46:37.000Z,258
2019-06-01T15:47:49.000Z,258
2019-06-01T15:49:01.000Z,264
2019-06-01T15:50:13.977Z,264
2019-06-01T15:51:26.358Z,264
2019-06-01T15:52:38.000Z,264
2019-06-01T15:53:50.000Z,270
2019-06-01T15:55:02.000Z,264
2019-06-01T15:56:15.000Z,270
2019-06-01T15:58:39.000Z,286
2019-06-01T15:59:51.000Z,292
2019-06-01T16:01:04.000Z,309
2019-06-01T16:02:16.000Z,331
2019-06-01T16:03:28.078Z,421
2019-06-01T16:04:41.044Z,956
2019-06-01T16:05:53.283Z,1428
2019-06-01T16:07:05.556Z,1411
2019-06-01T16:08:17.000Z,1406
2019-06-01T16:09:30.073Z,1366
2019-06-01T16:10:42.000Z,1350
2019-06-01T16:11:54.564Z,1288
2019-06-01T16:14:19.000Z,1181
2019-06-01T16:15:31.000Z,1147
2019-06-01T16:16:43.590Z,1074
2019-06-01T16:17:55.000Z,995
2019-06-01T16:19:08.000Z,961
2019-06-01T16:20:20.000Z,995
2019-06-01T16:21:32.624Z,1074
2019-06-01T16:22:44.000Z,1378
2019-06-01T16:23:57.000Z,1366
2019-06-01T16:25:09.039Z,1344
2019-06-01T16:26:21.000Z,1321
2019-06-01T16:27:33.000Z,1305
2019-06-01T16:28:46.000Z,1288
2019-06-01T16:31:10.000Z,1254
2019-06-01T16:32:22.000Z,1175
2019-06-01T16:33:35.162Z,1198
2019-06-01T16:34:47.000Z,1158
2019-06-01T16:35:59.000Z,1164
2019-06-01T16:37:11.000Z,1091
2019-06-01T16:38:24.000Z,1057
2019-06-01T16:39:36.451Z,1018
2019-06-01T16:40:48.000Z,1108
2019-06-01T16:42:00.000Z,1080
2019-06-01T16:43:13.000Z,1051
2019-06-01T16:44:25.000Z,1006
2019-06-01T16:45:37.724Z,1006
2019-06-01T16:48:02.000Z,1057
2019-06-01T16:49:14.000Z,1035
2019-06-01T16:50:26.000Z,984
2019-06-01T16:51:38.000Z,945
2019-06-01T16:52:51.000Z,911
2019-06-01T16:54:03.000Z,961
2019-06-01T16:55:15.000Z,945
2019-06-01T16:56:28.109Z,1023
2019-06-01T16:57:40.283Z,1006
2019-06-01T16:58:52.000Z,984
2019-06-01T17:00:04.000Z,945
2019-06-01T17:01:17.060Z,905
2019-06-01T17:02:29.000Z,928
2019-06-01T17:03:41.000Z,922
2019-06-01T17:06:06.000Z,866
2019-06-01T17:08:30.000Z,810
2019-06-01T17:09:42.000Z,798
2019-06-01T17:10:55.000Z,618
2019-06-01T17:12:07.000Z,421
2019-06-01T17:13:19.000Z,416
2019-06-01T17:14:31.000Z,298
2019-06-01T17:15:44.127Z,219
2019-06-01T17:16:56.355Z,196
2019-06-01T17:19:20.884Z,180
2019-06-01T17:20:33.000Z,180
2019-06-01T17:21:45.000Z,174
2019-06-01T17:24:09.000Z,174
2019-06-01T17:25:22.000Z,174
2019-06-01T17:26:34.000Z,174
2019-06-01T17:27:46.674Z,168
2019-06-01T17:28:58.000Z,168
2019-06-01T17:30:11.000Z,168
2019-06-01T17:31:23.000Z,163
2019-06-01T17:32:35.676Z,163
2019-06-01T17:33:47.967Z,163
2019-06-01T17:35:00.000Z,157
2019-06-01T17:36:12.000Z,157
2019-06-01T17:37:24.716Z,157
2019-06-01T17:38:36.000Z,151
2019-06-01T17:39:49.000Z,151
2019-06-01T17:41:01.000Z,151
2019-06-01T17:42:13.000Z,146
2019-06-01T17:43:25.098Z,146
2019-06-01T17:44:38.000Z,146
2019-06-01T17:45:50.555Z,140
2019-06-01T17:47:02.000Z,140
2019-06-01T17:48:14.000Z,140
2019-06-01T17:49:27.263Z,140
2019-06-01T17:50:39.000Z,135
2019-06-01T17:51:51.773Z,135
2019-06-01T17:53:04.028Z,135
2019-06-01T17:54:16.270Z,129
2019-06-01T17:55:28.541Z,129
2019-06-01T17:56:40.000Z,129
2019-06-01T17:57:53.059Z,129
2019-06-01T17:59:05.000Z,123
2019-06-01T18:00:17.000Z,123
2019-06-01T18:01:29.000Z,123
2019-06-01T18:02:42.000Z,123
2019-06-01T18:03:54.000Z,118
2019-06-01T18:05:06.582Z,118
2019-06-01T18:06:18.000Z,112
2019-06-01T18:07:31.000Z,112
2019-06-01T18:08:43.000Z,106
2019-06-01T18:09:55.604Z,106
2019-06-01T18:11:07.000Z,106
2019-06-01T18:12:20.100Z,101
2019-06-01T18:13:32.371Z,101
2019-06-01T18:14:44.000Z,101