createdAt,value
2022-11-04T04:47:05.681Z,13.00
2022-11-04T04:49:35.037Z,12.90
2022-11-04T04:52:02.820Z,13.00
2022-11-04T04:54:29.889Z,13.10
2022-11-04T04:56:56.813Z,13.00
2022-11-04T04:59:23.727Z,13.10
2022-11-04T05:01:50.746Z,13.10
2022-11-04T05:04:17.720Z,13.10
2022-11-04T05:06:44.647Z,13.10
2022-11-04T05:09:11.581Z,13.10
2022-11-04T05:11:38.512Z,13.10
2022-11-04T05:14:05.588Z,13.10
2022-11-04T05:16:36.604Z,13.10
2022-11-04T05:19:06.519Z,13.10
2022-11-04T05:21:33.446Z,13.10
2022-11-04T05:24:00.364Z,13.10
2022-11-04T05:26:27.298Z,13.20
2022-11-04T05:28:54.471Z,13.10
2022-11-04T05:31:21.423Z,13.10
2022-11-04T05:33:48.355Z,13.10
2022-11-04T05:36:16.140Z,13.00
2022-11-04T05:38:43.380Z,13.00
2022-11-04T05:41:11.252Z,13.00
2022-11-04T05:43:38.183Z,13.00
2022-11-04T05:46:05.244Z,13.00
2022-11-04T05:48:36.328Z,13.00
2022-11-04T05:51:07.092Z,13.00
2022-11-04T05:53:34.037Z,12.90
2022-11-04T05:56:00.959Z,12.90
2022-11-04T05:58:27.900Z,12.90
2022-11-04T06:00:54.833Z,12.90
2022-11-04T06:03:21.818Z,13.00
2022-11-04T06:05:48.763Z,12.90
2022-11-04T06:08:15.764Z,13.00
2022-11-04T06:10:43.233Z,13.00
2022-11-04T06:13:10.179Z,13.00
2022-11-04T06:15:37.099Z,13.10
2022-11-04T06:18:04.025Z,12.90
2022-11-04T06:20:31.002Z,12.90
2022-11-04T06:22:57.987Z,12.90
2022-11-04T06:25:25.000Z,12.90
2022-11-04T06:27:51.943Z,12.90
2022-11-04T06:30:18.882Z,12.90
2022-11-04T06:32:45.799Z,12.80
2022-11-04T06:35:13.264Z,12.80
2022-11-04T06:37:40.317Z,12.80
2022-11-04T06:40:08.061Z,12.90
2022-11-04T06:42:35.003Z,12.80
2022-11-04T06:45:01.935Z,12.80
2022-11-04T06:47:28.879Z,12.80
2022-11-04T06:49:55.830Z,12.90
2022-11-04T06:52:22.861Z,12.80
2022-11-04T06:54:49.878Z,12.80
2022-11-04T06:57:16.800Z,12.80
2022-11-04T06:59:43.727Z,12.80
2022-11-04T07:02:11.495Z,12.80
2022-11-04T07:04:38.468Z,12.80
2022-11-04T07:07:05.440Z,12.90
2022-11-04T07:09:32.458Z,12.90
2022-11-04T07:11:59.905Z,12.80
2022-11-04T07:14:27.403Z,12.80
2022-11-04T07:16:54.389Z,12.80
2022-11-04T07:19:21.340Z,12.90
2022-11-04T07:21:48.263Z,12.90
2022-11-04T07:24:15.174Z,12.90
2022-11-04T07:26:42.529Z,12.90
2022-11-04T07:29:11.106Z,13.00
2022-11-04T07:31:38.575Z,13.00
2022-11-04T07:34:05.976Z,13.00
2022-11-04T07:36:32.906Z,13.20
2022-11-04T07:39:00.908Z,13.10
2022-11-04T07:41:27.881Z,13.10
2022-11-04T07:43:55.003Z,13.10
2022-11-04T07:46:21.959Z,13.00
2022-11-04T07:48:48.980Z,13.00
2022-11-04T07:51:17.373Z,12.90
2022-11-04T07:53:44.449Z,12.90
2022-11-04T07:56:12.454Z,12.90
2022-11-04T07:58:39.894Z,13.00
2022-11-04T08:01:08.583Z,13.00
2022-11-04T08:03:36.977Z,13.00
2022-11-04T08:06:05.151Z,13.00
2022-11-04T08:08:32.269Z,13.10
2022-11-04T08:11:00.604Z,13.10
2022-11-04T08:13:28.817Z,13.10
2022-11-04T08:15:56.095Z,13.40
2022-11-04T08:18:23.514Z,13.20
2022-11-04T08:20:51.243Z,13.20
2022-11-04T08:23:18.700Z,13.20
2022-11-04T08:25:46.147Z,13.20
2022-11-04T08:28:17.404Z,13.20
2022-11-04T08:30:58.008Z,13.20
2022-11-04T08:33:26.660Z,13.30
2022-11-04T08:35:54.780Z,13.20
2022-11-04T08:38:21.788Z,13.20
2022-11-04T08:40:48.770Z,13.40
2022-11-04T08:43:15.768Z,13.30
2022-11-04T08:45:43.702Z,13.30
2022-11-04T08:48:11.005Z,13.30
2022-11-04T08:50:38.371Z,13.30
2022-11-04T08:53:05.894Z,13.30
2022-11-04T08:55:32.930Z,13.40
2022-11-04T08:58:00.178Z,13.40
2022-11-04T09:00:27.503Z,13.40
2022-11-04T09:02:55.629Z,13.40
2022-11-04T09:05:22.710Z,13.40
2022-11-04T09:07:49.721Z,13.40
2022-11-04T09:10:17.370Z,13.50
2022-11-04T09:12:44.893Z,13.50
2022-11-04T09:15:14.170Z,13.50
2022-11-04T09:17:41.237Z,13.40
2022-11-04T09:20:08.388Z,13.40
2022-11-04T09:22:35.356Z,13.40
2022-11-04T09:25:02.276Z,13.30
2022-11-04T09:27:29.443Z,13.30
2022-11-04T09:29:56.354Z,13.30
2022-11-04T09:32:23.364Z,13.30
2022-11-04T09:34:50.344Z,13.40
2022-11-04T09:37:17.261Z,13.40
2022-11-04T09:39:44.252Z,13.50
2022-11-04T09:42:29.683Z,13.70
2022-11-04T09:45:20.740Z,13.50
2022-11-04T09:47:49.474Z,13.50
2022-11-04T09:50:22.869Z,13.60
2022-11-04T09:53:01.155Z,13.60
2022-11-04T09:55:30.923Z,13.60
2022-11-04T09:57:58.642Z,13.60
2022-11-04T10:00:25.961Z,13.60
2022-11-04T10:03:14.735Z,13.70
2022-11-04T10:05:44.428Z,13.60
2022-11-04T10:08:14.397Z,13.60
2022-11-04T10:10:50.859Z,13.70
2022-11-04T10:13:22.480Z,13.70
2022-11-04T10:15:49.404Z,13.70
2022-11-04T10:18:16.325Z,13.70
2022-11-04T10:20:49.163Z,13.70
2022-11-04T10:23:16.191Z,13.70
2022-11-04T10:26:01.787Z,13.80
2022-11-04T10:28:38.934Z,13.80
2022-11-04T10:31:05.972Z,13.80
2022-11-04T10:33:34.723Z,13.80
2022-11-04T10:36:03.073Z,13.90
2022-11-04T10:38:37.748Z,13.90
2022-11-04T10:41:15.516Z,13.90
2022-11-04T10:43:42.658Z,13.90
2022-11-04T10:46:33.158Z,13.90
2022-11-04T10:49:14.959Z,14.00
2022-11-04T10:51:41.984Z,14.00
2022-11-04T10:54:09.891Z,14.00
2022-11-04T10:56:49.328Z,14.10
2022-11-04T10:59:20.581Z,14.10
2022-11-04T11:01:48.924Z,14.10
2022-11-04T11:04:24.176Z,14.10
2022-11-04T11:06:51.881Z,14.20
2022-11-04T11:09:21.293Z,14.20
2022-11-04T11:11:50.212Z,14.20
2022-11-04T11:14:20.011Z,14.30
2022-11-04T11:16:48.298Z,14.30
2022-11-04T11:19:17.538Z,14.40
2022-11-04T11:21:45.225Z,14.50
2022-11-04T11:24:17.059Z,14.50
2022-11-04T11:26:48.680Z,14.50
2022-11-04T11:29:21.299Z,14.60
2022-11-04T11:31:49.181Z,14.50
2022-11-04T11:34:19.663Z,14.50
2022-11-04T11:36:48.109Z,14.60
2022-11-04T11:39:17.322Z,14.60
2022-11-04T11:41:53.097Z,14.60
2022-11-04T11:44:26.023Z,14.70
2022-11-04T11:46:57.471Z,14.70
2022-11-04T11:49:27.148Z,14.70
2022-11-04T11:51:54.416Z,14.70
2022-11-04T11:54:33.746Z,14.70
2022-11-04T11:57:25.005Z,14.70
2022-11-04T12:02:57.306Z,14.60
2022-11-04T12:11:41.555Z,14.50
2022-11-04T12:14:36.429Z,14.50
2022-11-04T12:17:12.846Z,14.50
2022-11-04T12:20:14.944Z,14.50
2022-11-04T12:22:45.220Z,14.60
2022-11-04T12:25:12.133Z,14.60
2022-11-04T12:27:39.049Z,14.60
2022-11-04T12:30:13.383Z,14.70
2022-11-04T12:32:40.420Z,14.70
2022-11-04T12:35:16.155Z,14.70
2022-11-04T12:37:43.149Z,14.70
2022-11-04T12:40:39.629Z,14.80
2022-11-04T12:43:25.184Z,14.80
2022-11-04T12:46:01.051Z,14.80
2022-11-04T12:48:30.755Z,14.80
2022-11-04T12:51:03.583Z,14.90
2022-11-04T12:53:30.480Z,14.90
2022-11-04T12:56:18.180Z,14.80
2022-11-04T12:58:45.093Z,14.80
2022-11-04T13:01:15.760Z,14.80
2022-11-04T13:03:53.355Z,14.80
2022-11-04T13:06:23.796Z,14.80
2022-11-04T13:09:13.738Z,14.80
2022-11-04T13:12:00.922Z,14.80
2022-11-04T13:14:29.899Z,14.70
2022-11-04T13:17:00.165Z,14.70
2022-11-04T13:19:34.004Z,14.70
2022-11-04T13:22:03.040Z,14.70
2022-11-04T13:24:31.944Z,14.70
2022-11-04T13:27:02.040Z,14.80
2022-11-04T13:29:30.101Z,14.70
2022-11-04T13:32:02.912Z,14.70
2022-11-04T13:34:33.189Z,14.70
2022-11-04T13:37:09.384Z,14.60
2022-11-04T13:39:43.008Z,14.60
2022-11-04T13:42:18.921Z,14.60
2022-11-04T13:44:47.532Z,14.60
2022-11-04T13:47:24.226Z,14.60
2022-11-04T13:49:52.523Z,14.60
2022-11-04T13:52:19.824Z,14.60
2022-11-04T13:54:57.749Z,14.70
2022-11-04T13:57:28.947Z,14.70
2022-11-04T14:00:08.127Z,14.70
2022-11-04T14:02:37.971Z,14.70
2022-11-04T14:05:23.587Z,14.60
2022-11-04T14:08:00.713Z,14.60
2022-11-04T14:10:39.575Z,14.60
2022-11-04T14:13:24.967Z,14.60
2022-11-04T14:16:05.384Z,14.70
2022-11-04T14:18:33.740Z,14.70
2022-11-04T14:21:11.108Z,14.70
2022-11-04T14:23:38.781Z,14.80
2022-11-04T14:26:15.512Z,14.80
2022-11-04T14:28:43.559Z,14.80
2022-11-04T14:31:17.082Z,14.80
2022-11-04T14:33:53.815Z,14.80
2022-11-04T14:36:20.959Z,14.90
2022-11-04T14:38:55.871Z,14.80
2022-11-04T14:41:30.595Z,14.90
2022-11-04T14:43:59.863Z,14.90
2022-11-04T14:46:29.474Z,14.80
2022-11-04T14:48:57.571Z,14.80
2022-11-04T14:51:26.514Z,14.90
2022-11-04T14:53:55.963Z,14.90
2022-11-04T14:56:24.474Z,14.80
2022-11-04T14:59:11.968Z,14.90
2022-11-04T15:01:39.943Z,14.80
2022-11-04T15:04:13.852Z,14.80
2022-11-04T15:06:54.490Z,14.80
2022-11-04T15:09:24.141Z,14.70
2022-11-04T15:12:10.896Z,14.60
2022-11-04T15:14:37.963Z,14.60
2022-11-04T15:17:05.012Z,14.60
2022-11-04T15:19:33.150Z,14.60
2022-11-04T15:22:04.355Z,14.60
2022-11-04T15:24:31.472Z,14.60
2022-11-04T15:27:02.024Z,14.50
2022-11-04T15:29:28.956Z,14.40
2022-11-04T15:31:57.545Z,14.40
2022-11-04T15:34:28.460Z,14.40
2022-11-04T15:36:57.588Z,14.40
2022-11-04T15:39:26.546Z,14.40
2022-11-04T15:42:20.155Z,14.40
2022-11-04T15:44:49.440Z,14.30
2022-11-04T15:47:19.712Z,14.30
2022-11-04T15:49:48.051Z,14.20
2022-11-04T15:52:20.850Z,14.20
2022-11-04T15:54:53.240Z,14.20
2022-11-04T15:57:20.178Z,14.10
2022-11-04T16:00:08.461Z,14.10
2022-11-04T16:02:38.495Z,14.10
2022-11-04T16:05:08.182Z,14.10
2022-11-04T16:07:42.256Z,14.00
2022-11-04T16:10:31.834Z,14.00
2022-11-04T16:13:17.015Z,14.00
2022-11-04T16:15:43.929Z,13.90
2022-11-04T16:18:19.943Z,13.80
2022-11-04T16:20:47.473Z,13.70
2022-11-04T16:23:17.727Z,13.70
2022-11-04T16:25:44.813Z,13.70
2022-11-04T16:28:20.945Z,13.90
2022-11-04T16:30:57.988Z,13.70
2022-11-04T16:33:25.020Z,13.70
2022-11-04T16:35:52.149Z,13.80
2022-11-04T16:38:19.097Z,13.80
2022-11-04T16:40:46.916Z,13.80
2022-11-04T16:43:16.081Z,13.80
2022-11-04T16:45:48.334Z,13.80
2022-11-04T16:48:19.843Z,13.80
2022-11-04T16:50:46.930Z,13.80
2022-11-04T16:53:13.855Z,13.80
2022-11-04T16:55:41.710Z,13.80
2022-11-04T16:58:12.904Z,13.90
2022-11-04T17:00:39.830Z,13.80
2022-11-04T17:03:20.949Z,13.90
2022-11-04T17:05:51.901Z,13.90
2022-11-04T17:08:18.828Z,13.90
2022-11-04T17:10:45.763Z,13.90
2022-11-04T17:13:13.106Z,14.00
2022-11-04T17:15:40.524Z,13.80
2022-11-04T17:18:07.503Z,13.80
2022-11-04T17:20:34.436Z,13.80
2022-11-04T17:23:01.445Z,13.80
2022-11-04T17:25:29.190Z,13.70
2022-11-04T17:27:56.175Z,13.70
2022-11-04T17:30:23.489Z,13.60
2022-11-04T17:32:50.800Z,13.70
2022-11-04T17:35:18.099Z,13.70
2022-11-04T17:37:45.052Z,13.60
2022-11-04T17:40:13.594Z,13.60
2022-11-04T17:42:58.983Z,13.60
2022-11-04T17:45:25.922Z,13.60
2022-11-04T17:47:52.882Z,13.60
2022-11-04T17:50:19.858Z,13.60
2022-11-04T17:52:49.111Z,13.60
2022-11-04T17:55:18.769Z,13.60
2022-11-04T17:57:47.736Z,13.60
2022-11-04T18:00:14.797Z,13.50
2022-11-04T18:02:41.887Z,13.50
2022-11-04T18:05:09.333Z,13.50
2022-11-04T18:07:36.271Z,13.40
2022-11-04T18:10:03.309Z,13.30
2022-11-04T18:12:41.194Z,13.40
2022-11-04T18:15:12.220Z,13.40
2022-11-04T18:17:39.955Z,13.30
2022-11-04T18:20:13.299Z,13.30
2022-11-04T18:22:41.517Z,13.30
2022-11-04T18:25:09.135Z,13.30
2022-11-04T18:27:36.821Z,13.30
2022-11-04T18:30:04.360Z,13.40
2022-11-04T18:32:31.301Z,13.40
2022-11-04T18:34:58.258Z,13.40
2022-11-04T18:37:25.297Z,13.40
2022-11-04T18:39:52.244Z,13.40
2022-11-04T18:42:19.161Z,13.30
2022-11-04T18:44:46.182Z,13.30
2022-11-04T18:47:14.285Z,13.30
2022-11-04T18:49:41.309Z,13.30
2022-11-04T18:52:08.241Z,13.30
2022-11-04T18:54:36.554Z,13.20
2022-11-04T18:57:04.537Z,13.20
2022-11-04T18:59:31.588Z,13.10
2022-11-04T19:01:58.621Z,13.10
2022-11-04T19:04:25.700Z,13.10
2022-11-04T19:06:52.639Z,13.20
2022-11-04T19:12:25.178Z,13.40
2022-11-04T19:14:52.312Z,13.20
2022-11-04T19:17:19.913Z,13.20
2022-11-04T19:19:46.852Z,13.20
2022-11-04T19:22:13.884Z,13.10
2022-11-04T19:24:40.807Z,13.10
2022-11-04T19:27:07.737Z,13.00
2022-11-04T19:29:34.747Z,13.00
2022-11-04T19:32:01.753Z,13.00
2022-11-04T19:34:28.724Z,13.10
2022-11-04T19:36:55.647Z,13.20
2022-11-04T19:39:22.568Z,13.20
2022-11-04T19:42:16.121Z,13.20
2022-11-04T19:44:43.053Z,13.20
2022-11-04T19:47:10.005Z,13.20
2022-11-04T19:49:36.938Z,13.20
2022-11-04T19:52:03.948Z,13.20
2022-11-04T19:54:31.037Z,13.20
2022-11-04T19:56:58.007Z,13.20
2022-11-04T19:59:25.553Z,13.30
2022-11-04T20:01:52.556Z,13.20
2022-11-04T20:04:19.548Z,13.20
2022-11-04T20:06:46.472Z,13.20
2022-11-04T20:09:13.702Z,13.20
2022-11-04T20:12:00.125Z,13.20
2022-11-04T20:14:28.134Z,13.20
2022-11-04T20:16:55.271Z,13.10
2022-11-04T20:19:23.127Z,13.10
2022-11-04T20:21:50.646Z,13.10
2022-11-04T20:24:17.863Z,13.10
2022-11-04T20:26:46.599Z,13.30
2022-11-04T20:29:15.843Z,13.20
2022-11-04T20:31:43.422Z,13.10
2022-11-04T20:34:11.784Z,13.10
2022-11-04T20:36:39.035Z,13.10
2022-11-04T20:39:08.211Z,13.10
2022-11-04T20:41:35.292Z,13.10
2022-11-04T20:44:02.797Z,13.10
2022-11-04T20:46:30.680Z,13.00
2022-11-04T20:48:58.381Z,12.90
2022-11-04T20:51:30.071Z,12.90
2022-11-04T20:54:00.181Z,12.90
2022-11-04T20:56:28.514Z,13.00
2022-11-04T20:58:59.098Z,13.00
2022-11-04T21:01:28.538Z,13.00
2022-11-04T21:03:56.381Z,13.00
2022-11-04T21:06:23.377Z,13.00
2022-11-04T21:08:50.454Z,12.90
2022-11-04T21:11:17.580Z,12.90
2022-11-04T21:13:44.932Z,12.90
2022-11-04T21:16:13.502Z,13.00
2022-11-04T21:18:40.654Z,12.90
2022-11-04T21:21:08.461Z,12.90
2022-11-04T21:23:35.379Z,13.00
2022-11-04T21:26:09.880Z,13.00
2022-11-04T21:28:36.820Z,13.00
2022-11-04T21:31:05.271Z,13.10
2022-11-04T21:33:32.417Z,13.10
2022-11-04T21:36:03.422Z,13.20
2022-11-04T21:38:30.421Z,13.10
2022-11-04T21:41:01.087Z,13.20
2022-11-04T21:43:28.128Z,13.20
2022-11-04T21:46:02.493Z,13.20
2022-11-04T21:48:30.241Z,13.20
2022-11-04T21:51:00.088Z,13.20
2022-11-04T21:53:28.001Z,13.20
2022-11-04T21:55:54.949Z,13.20
2022-11-04T21:58:21.964Z,13.20
2022-11-04T22:00:55.489Z,13.20
2022-11-04T22:03:22.484Z,13.20
2022-11-04T22:05:59.415Z,13.20
2022-11-04T22:08:26.728Z,13.10
2022-11-04T22:10:54.751Z,13.00
2022-11-04T22:13:22.553Z,13.00
2022-11-04T22:15:58.255Z,12.90
2022-11-04T22:18:25.844Z,12.80
2022-11-04T22:20:53.101Z,12.70
2022-11-04T22:23:20.075Z,12.70
2022-11-04T22:25:50.068Z,12.70
2022-11-04T22:28:17.830Z,12.80
2022-11-04T22:30:45.411Z,12.70
2022-11-04T22:33:12.727Z,13.00
2022-11-04T22:35:39.920Z,12.80
2022-11-04T22:38:06.890Z,12.80
2022-11-04T22:40:33.851Z,12.80
2022-11-04T22:43:00.817Z,12.80
2022-11-04T22:45:27.747Z,12.80
2022-11-04T22:47:55.015Z,12.90
2022-11-04T22:50:22.165Z,12.90
2022-11-04T22:52:49.119Z,12.90
2022-11-04T22:55:16.633Z,12.90
2022-11-04T22:57:43.636Z,12.90
2022-11-04T23:00:11.820Z,12.90
2022-11-04T23:02:39.330Z,12.90
2022-11-04T23:05:06.935Z,12.90
2022-11-04T23:07:33.944Z,12.90
2022-11-04T23:10:19.282Z,12.80
2022-11-04T23:13:18.483Z,13.00
2022-11-04T23:16:03.840Z,12.90
2022-11-04T23:18:42.753Z,12.90
2022-11-04T23:21:32.749Z,12.90
2022-11-04T23:24:18.114Z,12.90
2022-11-04T23:26:45.515Z,12.90
2022-11-04T23:29:31.458Z,13.00
2022-11-04T23:31:58.506Z,12.80
2022-11-04T23:34:43.929Z,12.80
2022-11-04T23:37:14.149Z,12.70
2022-11-04T23:39:45.289Z,12.70
2022-11-04T23:42:17.094Z,12.70
2022-11-04T23:45:12.976Z,12.70
2022-11-04T23:47:58.367Z,12.70
2022-11-04T23:50:44.732Z,12.60
2022-11-04T23:53:31.339Z,12.60
2022-11-04T23:56:17.403Z,12.60
2022-11-04T23:59:02.926Z,12.50
