createdAt,value
2023-01-13T00:00:31.873Z,0.70
2023-01-13T00:01:31.609Z,0.80
2023-01-13T00:02:31.670Z,0.80
2023-01-13T00:03:31.658Z,1.00
2023-01-13T00:04:31.680Z,0.50
2023-01-13T00:05:31.597Z,0.70
2023-01-13T00:06:31.614Z,0.50
2023-01-13T00:07:31.543Z,0.70
2023-01-13T00:08:31.599Z,0.50
2023-01-13T00:09:31.523Z,0.70
2023-01-13T00:10:31.497Z,0.50
2023-01-13T00:11:31.486Z,0.70
2023-01-13T00:12:31.500Z,0.60
2023-01-13T00:13:31.482Z,0.70
2023-01-13T00:14:31.439Z,0.60
2023-01-13T00:15:31.448Z,0.60
2023-01-13T00:16:31.398Z,0.80
2023-01-13T00:17:31.435Z,0.60
2023-01-13T00:18:31.406Z,0.50
2023-01-13T00:19:31.439Z,0.40
2023-01-13T00:20:31.437Z,0.40
2023-01-13T00:21:31.408Z,0.50
2023-01-13T00:22:31.420Z,0.50
2023-01-13T00:23:31.366Z,0.50
2023-01-13T00:24:31.327Z,0.60
2023-01-13T00:25:31.302Z,0.70
2023-01-13T00:26:31.339Z,0.60
2023-01-13T00:27:31.272Z,0.60
2023-01-13T00:28:31.334Z,0.80
2023-01-13T00:29:31.263Z,0.70
2023-01-13T00:30:31.257Z,0.90
2023-01-13T00:31:31.253Z,0.80
2023-01-13T00:32:31.255Z,0.70
2023-01-13T00:33:31.215Z,0.90
2023-01-13T00:34:31.194Z,0.90
2023-01-13T00:35:31.292Z,0.80
2023-01-13T00:36:31.169Z,0.70
2023-01-13T00:37:31.208Z,0.60
2023-01-13T00:38:31.182Z,0.80
2023-01-13T00:39:31.155Z,0.80
2023-01-13T00:40:31.415Z,1.00
2023-01-13T00:41:31.098Z,0.80
2023-01-13T00:42:31.129Z,0.90
2023-01-13T00:43:31.166Z,1.00
2023-01-13T00:44:31.076Z,0.90
2023-01-13T00:45:31.337Z,1.10
2023-01-13T00:46:32.126Z,0.80
2023-01-13T00:47:31.066Z,0.80
2023-01-13T00:48:31.058Z,0.90
2023-01-13T00:49:31.040Z,0.70
2023-01-13T00:50:30.986Z,0.80
2023-01-13T00:51:31.014Z,1.00
2023-01-13T00:52:30.963Z,0.90
2023-01-13T00:53:30.937Z,1.00
2023-01-13T00:54:30.931Z,0.80
2023-01-13T00:55:30.954Z,0.70
2023-01-13T00:56:40.468Z,0.90
2023-01-13T00:57:31.898Z,1.10
2023-01-13T00:58:31.129Z,0.90
2023-01-13T00:59:30.885Z,0.80
2023-01-13T01:00:30.894Z,0.70
2023-01-13T01:01:30.973Z,0.60
2023-01-13T01:02:30.901Z,1.00
2023-01-13T01:03:30.904Z,0.80
2023-01-13T01:04:30.817Z,0.90
2023-01-13T01:05:30.795Z,0.60
2023-01-13T01:06:30.794Z,0.90
2023-01-13T01:07:30.908Z,0.60
2023-01-13T01:08:30.755Z,1.00
2023-01-13T01:09:30.753Z,1.30
2023-01-13T01:10:30.730Z,0.80
2023-01-13T01:11:30.714Z,0.90
2023-01-13T01:12:30.809Z,0.80
2023-01-13T01:13:30.702Z,0.90
2023-01-13T01:14:30.702Z,1.10
2023-01-13T01:15:30.704Z,0.80
2023-01-13T01:16:30.646Z,1.20
2023-01-13T01:17:30.610Z,0.80
2023-01-13T01:18:30.803Z,1.40
2023-01-13T01:19:30.610Z,1.10
2023-01-13T01:20:30.612Z,0.90
2023-01-13T01:21:30.625Z,1.40
2023-01-13T01:22:30.592Z,1.10
2023-01-13T01:23:51.569Z,1.10
2023-01-13T01:24:30.601Z,1.10
2023-01-13T01:25:30.509Z,1.10
2023-01-13T01:26:41.684Z,1.00
2023-01-13T01:27:39.043Z,1.10
2023-01-13T01:28:30.542Z,1.00
2023-01-13T01:29:30.593Z,1.30
2023-01-13T01:30:30.489Z,1.30
2023-01-13T01:31:30.487Z,1.20
2023-01-13T01:32:30.453Z,1.60
2023-01-13T01:33:30.499Z,1.20
2023-01-13T01:34:30.421Z,1.20
2023-01-13T01:35:30.457Z,1.10
2023-01-13T01:36:30.526Z,1.20
2023-01-13T01:37:30.363Z,1.20
2023-01-13T01:38:30.337Z,0.80
2023-01-13T01:39:30.350Z,1.30
2023-01-13T01:40:30.361Z,1.50
2023-01-13T01:41:30.327Z,1.70
2023-01-13T01:42:30.392Z,1.50
2023-01-13T01:43:30.307Z,1.40
2023-01-13T01:44:31.036Z,1.10
2023-01-13T01:45:30.250Z,1.10
2023-01-13T01:46:30.313Z,1.40
2023-01-13T01:47:30.277Z,1.50
2023-01-13T01:48:30.221Z,1.20
2023-01-13T01:49:30.238Z,1.20
2023-01-13T01:50:30.234Z,1.30
2023-01-13T01:51:30.228Z,1.00
2023-01-13T01:52:30.194Z,1.10
2023-01-13T01:53:30.137Z,1.30
2023-01-13T01:54:30.188Z,1.50
2023-01-13T01:55:30.108Z,1.20
2023-01-13T01:56:30.142Z,1.40
2023-01-13T01:57:30.129Z,1.50
2023-01-13T01:58:30.084Z,1.20
2023-01-13T01:59:30.124Z,1.90
2023-01-13T02:00:30.159Z,1.40
2023-01-13T02:01:30.217Z,1.30
2023-01-13T02:02:30.137Z,1.20
2023-01-13T02:03:30.033Z,1.10
2023-01-13T02:04:30.059Z,1.50
2023-01-13T02:05:30.078Z,1.50
2023-01-13T02:06:30.036Z,1.50
2023-01-13T02:07:29.971Z,1.50
2023-01-13T02:08:29.952Z,2.10
2023-01-13T02:09:29.995Z,1.20
2023-01-13T02:10:30.038Z,1.60
2023-01-13T02:11:29.942Z,2.00
2023-01-13T02:12:29.935Z,1.80
2023-01-13T02:13:29.908Z,1.90
2023-01-13T02:14:29.899Z,1.50
2023-01-13T02:15:29.911Z,1.30
2023-01-13T02:16:29.880Z,2.40
2023-01-13T02:17:29.882Z,1.40
2023-01-13T02:18:29.833Z,1.70
2023-01-13T02:19:29.841Z,1.70
2023-01-13T02:20:29.804Z,1.70
2023-01-13T02:21:29.811Z,1.80
2023-01-13T02:22:29.813Z,1.70
2023-01-13T02:23:29.770Z,1.90
2023-01-13T02:24:29.810Z,1.70
2023-01-13T02:25:29.762Z,1.60
2023-01-13T02:26:29.771Z,2.00
2023-01-13T02:27:29.793Z,2.30
2023-01-13T02:28:29.758Z,2.00
2023-01-13T02:29:29.766Z,2.20
2023-01-13T02:30:29.701Z,2.00
2023-01-13T02:31:29.690Z,2.30
2023-01-13T02:32:29.700Z,1.90
2023-01-13T02:33:29.667Z,2.60
2023-01-13T02:34:29.716Z,1.70
2023-01-13T02:35:29.643Z,2.10
2023-01-13T02:36:29.619Z,2.80
2023-01-13T02:37:37.264Z,2.50
2023-01-13T02:38:29.647Z,1.80
2023-01-13T02:39:29.625Z,2.50
2023-01-13T02:40:29.637Z,2.00
2023-01-13T02:41:29.645Z,2.30
2023-01-13T02:42:29.577Z,2.50
2023-01-13T02:43:29.547Z,2.60
2023-01-13T02:44:29.603Z,2.00
2023-01-13T02:45:29.561Z,1.60
2023-01-13T02:46:29.511Z,1.80
2023-01-13T02:47:29.517Z,2.30
2023-01-13T02:48:29.490Z,1.70
2023-01-13T02:49:29.522Z,1.70
2023-01-13T02:50:29.454Z,1.60
2023-01-13T02:51:29.489Z,2.00
2023-01-13T02:52:29.453Z,2.20
2023-01-13T02:53:29.553Z,1.90
2023-01-13T02:54:29.461Z,2.20
2023-01-13T02:55:29.409Z,2.00
2023-01-13T02:56:29.396Z,2.00
2023-01-13T02:57:29.375Z,2.60
2023-01-13T02:58:29.432Z,2.30
2023-01-13T02:59:29.371Z,2.00
2023-01-13T03:00:29.320Z,3.10
2023-01-13T03:01:29.429Z,2.50
2023-01-13T03:02:29.311Z,2.20
2023-01-13T03:03:29.279Z,2.30
2023-01-13T03:04:29.275Z,1.80
2023-01-13T03:05:29.247Z,2.30
2023-01-13T03:06:29.258Z,2.90
2023-01-13T03:07:29.260Z,2.10
2023-01-13T03:08:29.221Z,2.60
2023-01-13T03:09:29.219Z,2.10
2023-01-13T03:10:29.248Z,2.30
2023-01-13T03:11:29.167Z,2.50
2023-01-13T03:12:29.194Z,2.30
2023-01-13T03:13:29.137Z,2.70
2023-01-13T03:14:29.167Z,2.20
2023-01-13T03:15:29.173Z,2.50
2023-01-13T03:16:29.157Z,2.70
2023-01-13T03:17:29.095Z,3.00
2023-01-13T03:18:29.079Z,3.10
2023-01-13T03:19:29.096Z,2.80
2023-01-13T03:20:29.110Z,2.70
2023-01-13T03:21:29.115Z,2.50
2023-01-13T03:22:29.050Z,3.40
2023-01-13T03:23:28.998Z,3.30
2023-01-13T03:24:29.033Z,2.50
2023-01-13T03:25:29.039Z,3.10
2023-01-13T03:26:29.324Z,2.90
2023-01-13T03:27:28.983Z,2.80
2023-01-13T03:28:29.006Z,2.70
2023-01-13T03:29:29.019Z,2.80
2023-01-13T03:30:29.066Z,2.80
2023-01-13T03:31:28.946Z,2.20
2023-01-13T03:32:28.936Z,2.30
2023-01-13T03:33:28.952Z,2.70
2023-01-13T03:34:31.136Z,2.30
2023-01-13T03:35:28.934Z,2.00
2023-01-13T03:36:28.905Z,3.00
2023-01-13T03:37:28.971Z,2.40
2023-01-13T03:38:28.864Z,2.20
2023-01-13T03:39:28.900Z,1.90
2023-01-13T03:40:28.853Z,1.80
2023-01-13T03:41:28.812Z,2.60
2023-01-13T03:42:28.830Z,1.90
2023-01-13T03:43:28.862Z,1.80
2023-01-13T03:44:28.791Z,2.70
2023-01-13T03:45:28.792Z,1.40
2023-01-13T03:46:28.736Z,2.00
2023-01-13T03:47:28.781Z,1.80
2023-01-13T03:48:28.772Z,1.70
2023-01-13T03:49:28.843Z,2.00
2023-01-13T03:50:28.794Z,2.10
2023-01-13T03:51:28.688Z,1.60
2023-01-13T03:52:28.691Z,1.70
2023-01-13T03:53:38.396Z,1.50
2023-01-13T03:54:28.686Z,1.70
2023-01-13T03:55:28.736Z,2.50
2023-01-13T03:56:28.637Z,1.50
2023-01-13T03:57:28.680Z,1.30
2023-01-13T03:58:28.622Z,1.60
2023-01-13T03:59:28.588Z,1.10
2023-01-13T04:00:28.616Z,1.70
2023-01-13T04:01:28.673Z,1.50
2023-01-13T04:02:28.598Z,1.20
2023-01-13T04:03:28.590Z,1.60
2023-01-13T04:04:28.619Z,1.50
2023-01-13T04:05:28.538Z,1.10
2023-01-13T04:06:28.497Z,2.10
2023-01-13T04:07:28.517Z,1.80
2023-01-13T04:08:28.488Z,1.30
2023-01-13T04:09:28.510Z,1.30
2023-01-13T04:10:28.466Z,1.50
2023-01-13T04:11:28.434Z,1.60
2023-01-13T04:12:28.446Z,1.70
2023-01-13T04:13:28.413Z,1.80
2023-01-13T04:14:28.450Z,1.30
2023-01-13T04:15:28.567Z,1.20
2023-01-13T04:16:28.392Z,1.30
2023-01-13T04:17:28.375Z,1.20
2023-01-13T04:18:28.610Z,1.30
2023-01-13T04:19:28.342Z,1.40
2023-01-13T04:20:28.392Z,1.30
2023-01-13T04:21:28.439Z,1.20
2023-01-13T04:22:28.377Z,1.60
2023-01-13T04:23:28.345Z,1.20
2023-01-13T04:24:28.297Z,1.90
2023-01-13T04:25:28.393Z,1.20
2023-01-13T04:26:28.282Z,1.10
2023-01-13T04:27:28.293Z,0.80
2023-01-13T04:28:28.232Z,1.20
2023-01-13T04:29:28.306Z,1.50
2023-01-13T04:30:28.205Z,1.20
2023-01-13T04:31:28.323Z,1.00
2023-01-13T04:32:28.289Z,1.20
2023-01-13T04:33:28.210Z,0.80
2023-01-13T04:34:38.359Z,1.50
2023-01-13T04:35:28.211Z,1.20
2023-01-13T04:36:28.152Z,1.00
2023-01-13T04:37:28.132Z,1.10
2023-01-13T04:38:28.289Z,2.40
2023-01-13T04:39:28.091Z,1.50
2023-01-13T04:40:28.107Z,1.40
2023-01-13T04:41:28.063Z,1.30
2023-01-13T04:42:28.049Z,1.10
2023-01-13T04:43:28.104Z,1.30
2023-01-13T04:44:28.051Z,1.40
2023-01-13T04:45:28.012Z,1.20
2023-01-13T04:46:28.057Z,1.30
2023-01-13T04:47:28.041Z,1.30
2023-01-13T04:48:28.083Z,1.70
2023-01-13T04:49:28.018Z,1.30
2023-01-13T04:50:27.977Z,2.00
2023-01-13T04:51:27.939Z,1.50
2023-01-13T04:52:27.922Z,1.50
2023-01-13T04:53:27.936Z,1.50
2023-01-13T04:54:27.903Z,1.50
2023-01-13T04:55:27.941Z,1.80
2023-01-13T04:56:27.996Z,1.30
2023-01-13T04:57:27.969Z,1.30
2023-01-13T04:58:27.891Z,1.70
2023-01-13T04:59:27.852Z,1.50
2023-01-13T05:00:27.824Z,1.50
2023-01-13T05:01:27.977Z,1.40
2023-01-13T05:02:27.965Z,1.60
2023-01-13T05:03:39.018Z,1.10
2023-01-13T05:04:35.666Z,1.90
2023-01-13T05:05:27.831Z,1.90
2023-01-13T05:06:27.827Z,1.50
2023-01-13T05:07:27.826Z,1.20
2023-01-13T05:08:27.751Z,1.20
2023-01-13T05:09:27.786Z,2.00
2023-01-13T05:10:27.720Z,1.30
2023-01-13T05:11:27.737Z,1.70
2023-01-13T05:12:27.744Z,1.70
2023-01-13T05:13:27.780Z,0.90
2023-01-13T05:14:27.691Z,1.60
2023-01-13T05:15:28.038Z,2.00
2023-01-13T05:16:27.709Z,1.20
2023-01-13T05:17:27.645Z,1.80
2023-01-13T05:18:27.699Z,1.80
2023-01-13T05:19:27.624Z,1.60
2023-01-13T05:20:27.604Z,1.60
2023-01-13T05:21:27.640Z,1.70
2023-01-13T05:22:27.581Z,1.80
2023-01-13T05:23:27.613Z,1.60
2023-01-13T05:24:27.624Z,1.30
2023-01-13T05:25:27.537Z,1.60
2023-01-13T05:26:27.541Z,1.40
2023-01-13T05:27:27.531Z,1.50
2023-01-13T05:28:27.509Z,1.50
2023-01-13T05:29:27.578Z,1.80
2023-01-13T05:30:27.476Z,1.70
2023-01-13T05:31:27.513Z,2.10
2023-01-13T05:32:27.501Z,1.50
2023-01-13T05:33:27.474Z,1.20
2023-01-13T05:34:27.467Z,1.90
2023-01-13T05:35:27.477Z,1.90
2023-01-13T05:36:27.515Z,2.20
2023-01-13T05:37:27.450Z,1.60
2023-01-13T05:38:27.535Z,1.50
2023-01-13T05:39:27.382Z,2.20
2023-01-13T05:40:27.465Z,1.80
2023-01-13T05:41:27.359Z,1.80
2023-01-13T05:42:27.379Z,2.10
2023-01-13T05:43:27.455Z,1.80
2023-01-13T05:44:27.439Z,1.60
2023-01-13T05:45:27.367Z,1.90
2023-01-13T05:46:27.415Z,2.30
2023-01-13T05:47:27.323Z,1.90
2023-01-13T05:48:27.341Z,1.90
2023-01-13T05:49:27.512Z,1.50
2023-01-13T05:50:27.264Z,1.70
2023-01-13T05:51:27.313Z,1.80
2023-01-13T05:52:27.314Z,1.20
2023-01-13T05:53:27.282Z,1.80
2023-01-13T05:54:27.230Z,2.00
2023-01-13T05:55:27.252Z,1.40
2023-01-13T05:56:27.171Z,1.80
2023-01-13T05:57:27.365Z,2.00
2023-01-13T05:58:27.318Z,1.70
2023-01-13T05:59:27.160Z,1.50
2023-01-13T06:00:27.156Z,1.50
2023-01-13T06:01:27.178Z,1.80
2023-01-13T06:02:27.127Z,1.70
2023-01-13T06:03:27.123Z,1.40
2023-01-13T06:04:27.211Z,1.50
2023-01-13T06:05:27.100Z,1.80
2023-01-13T06:06:27.076Z,1.30
2023-01-13T06:07:27.066Z,1.20
2023-01-13T06:08:27.020Z,1.20
2023-01-13T06:09:27.067Z,1.60
2023-01-13T06:10:26.986Z,1.70
2023-01-13T06:11:27.006Z,1.60
2023-01-13T06:12:26.977Z,1.50
2023-01-13T06:13:27.011Z,1.70
2023-01-13T06:14:27.060Z,1.50
2023-01-13T06:15:26.988Z,1.70
2023-01-13T06:16:26.982Z,1.70
2023-01-13T06:17:26.945Z,1.30
2023-01-13T06:18:26.936Z,1.80
2023-01-13T06:19:26.902Z,1.90
2023-01-13T06:20:26.880Z,1.70
2023-01-13T06:21:26.921Z,1.80
2023-01-13T06:22:26.868Z,2.20
2023-01-13T06:23:26.905Z,2.00
2023-01-13T06:24:26.837Z,1.80
2023-01-13T06:25:26.870Z,2.20
2023-01-13T06:26:26.811Z,1.70
2023-01-13T06:27:26.781Z,1.70
2023-01-13T06:28:26.776Z,2.10
2023-01-13T06:29:26.794Z,1.90
2023-01-13T06:30:26.742Z,1.80
2023-01-13T06:31:26.797Z,2.00
2023-01-13T06:32:26.744Z,1.70
2023-01-13T06:33:26.706Z,1.80
2023-01-13T06:34:26.717Z,1.70
2023-01-13T06:35:26.712Z,1.60
2023-01-13T06:36:26.675Z,1.60
2023-01-13T06:37:26.672Z,2.00
2023-01-13T06:38:26.656Z,1.80
2023-01-13T06:39:26.643Z,1.60
2023-01-13T06:40:26.643Z,1.70
2023-01-13T06:41:26.619Z,1.30
2023-01-13T06:42:36.677Z,2.20
2023-01-13T06:43:26.618Z,2.00
2023-01-13T06:44:26.864Z,1.70
2023-01-13T06:45:26.605Z,1.50
2023-01-13T06:46:26.595Z,2.10
2023-01-13T06:47:26.567Z,1.60
2023-01-13T06:48:26.542Z,1.90
2023-01-13T06:49:26.539Z,1.40
2023-01-13T06:50:26.504Z,2.10
2023-01-13T06:51:26.522Z,1.00
2023-01-13T06:52:26.483Z,2.20
2023-01-13T06:53:26.456Z,1.50
2023-01-13T06:54:27.821Z,1.70
2023-01-13T06:55:26.459Z,1.00
2023-01-13T06:56:26.456Z,1.90
2023-01-13T06:57:26.447Z,1.60
2023-01-13T06:58:26.418Z,1.40
2023-01-13T06:59:26.444Z,1.70
2023-01-13T07:00:26.354Z,1.50
2023-01-13T07:01:26.533Z,1.10
2023-01-13T07:02:26.569Z,2.20
2023-01-13T07:03:26.455Z,1.30
2023-01-13T07:04:26.412Z,1.60
2023-01-13T07:05:26.388Z,1.40
2023-01-13T07:06:26.333Z,1.30
2023-01-13T07:07:26.304Z,1.70
2023-01-13T07:08:26.292Z,1.40
2023-01-13T07:09:26.244Z,1.40
2023-01-13T07:10:26.241Z,1.60
2023-01-13T07:11:26.255Z,1.30
2023-01-13T07:12:26.282Z,1.40
2023-01-13T07:13:26.228Z,1.20
2023-01-13T07:14:26.323Z,1.30
2023-01-13T07:15:26.418Z,1.30
2023-01-13T07:16:26.178Z,1.00
2023-01-13T07:17:26.194Z,1.40
2023-01-13T07:18:26.209Z,1.80
2023-01-13T07:19:26.242Z,1.80
2023-01-13T07:20:26.285Z,1.20
2023-01-13T07:21:26.188Z,1.60
2023-01-13T07:22:26.282Z,1.40
2023-01-13T07:23:26.205Z,1.30
2023-01-13T07:24:26.426Z,1.30
2023-01-13T07:25:26.108Z,1.40
2023-01-13T07:26:26.098Z,1.40
2023-01-13T07:27:33.672Z,1.80
2023-01-13T07:28:26.015Z,1.60
2023-01-13T07:29:26.052Z,1.20
2023-01-13T07:30:26.014Z,1.80
2023-01-13T07:31:26.038Z,1.30
2023-01-13T07:32:26.011Z,1.30
2023-01-13T07:33:25.969Z,1.70
2023-01-13T07:34:26.059Z,1.10
2023-01-13T07:35:25.978Z,1.00
2023-01-13T07:36:26.029Z,1.70
2023-01-13T07:37:25.932Z,1.40
2023-01-13T07:38:25.917Z,1.30
2023-01-13T07:39:25.894Z,2.00
2023-01-13T07:40:25.901Z,1.10
2023-01-13T07:41:25.943Z,1.60
2023-01-13T07:42:25.881Z,1.30
2023-01-13T07:43:25.836Z,1.20
2023-01-13T07:44:25.883Z,1.20
2023-01-13T07:45:25.831Z,1.30
2023-01-13T07:46:25.806Z,1.50
2023-01-13T07:47:25.781Z,1.20
2023-01-13T07:48:25.774Z,1.20
2023-01-13T07:49:25.784Z,1.40
2023-01-13T07:50:25.775Z,1.10
2023-01-13T07:51:25.779Z,1.40
2023-01-13T07:52:25.741Z,1.30
2023-01-13T07:53:25.747Z,1.30
2023-01-13T07:54:39.677Z,1.20
2023-01-13T07:55:26.711Z,1.50
2023-01-13T07:56:25.784Z,1.90
2023-01-13T07:57:25.673Z,1.40
2023-01-13T07:58:25.744Z,1.70
2023-01-13T07:59:25.649Z,1.00
2023-01-13T08:00:25.635Z,1.10
2023-01-13T08:01:25.828Z,1.50
2023-01-13T08:02:25.777Z,1.40
2023-01-13T08:03:25.721Z,1.00
2023-01-13T08:04:25.608Z,1.40
2023-01-13T08:05:25.646Z,1.30
2023-01-13T08:06:25.610Z,1.30
2023-01-13T08:07:25.589Z,1.80
2023-01-13T08:08:25.564Z,1.30
2023-01-13T08:09:25.522Z,1.40
2023-01-13T08:10:26.454Z,1.40
2023-01-13T08:11:25.510Z,1.50
2023-01-13T08:12:25.521Z,1.50
2023-01-13T08:13:25.579Z,1.30
2023-01-13T08:14:25.464Z,1.30
2023-01-13T08:15:25.511Z,2.20
2023-01-13T08:16:25.531Z,1.40
2023-01-13T08:17:25.433Z,1.50
2023-01-13T08:18:25.489Z,1.70
2023-01-13T08:19:25.404Z,1.60
2023-01-13T08:20:25.475Z,1.50
2023-01-13T08:21:25.381Z,1.90
2023-01-13T08:22:25.393Z,1.50
2023-01-13T08:23:25.370Z,1.70
2023-01-13T08:24:25.415Z,1.50
2023-01-13T08:25:25.341Z,1.80
2023-01-13T08:26:25.359Z,1.40
2023-01-13T08:27:25.342Z,2.00
2023-01-13T08:28:25.280Z,1.10
2023-01-13T08:29:25.292Z,1.40
2023-01-13T08:30:25.388Z,1.60
2023-01-13T08:31:25.311Z,1.20
2023-01-13T08:32:25.257Z,1.40
2023-01-13T08:33:25.234Z,1.30
2023-01-13T08:34:25.237Z,1.60
2023-01-13T08:35:25.245Z,1.60
2023-01-13T08:36:25.250Z,2.00
2023-01-13T08:37:25.199Z,1.10
2023-01-13T08:38:25.165Z,1.30
2023-01-13T08:39:25.188Z,1.70
2023-01-13T08:40:25.207Z,1.30
2023-01-13T08:41:25.151Z,1.50
2023-01-13T08:42:25.149Z,2.30
2023-01-13T08:43:25.134Z,1.40
2023-01-13T08:44:25.165Z,1.70
2023-01-13T08:45:25.104Z,1.60
2023-01-13T08:46:25.134Z,1.30
2023-01-13T08:47:25.081Z,1.60
2023-01-13T08:48:25.067Z,1.80
2023-01-13T08:49:25.058Z,1.50
2023-01-13T08:50:25.089Z,2.00
2023-01-13T08:51:25.042Z,1.60
2023-01-13T08:52:25.008Z,2.10
2023-01-13T08:53:24.988Z,1.80
2023-01-13T08:54:24.992Z,1.70
2023-01-13T08:55:24.999Z,1.50
2023-01-13T08:56:24.961Z,1.90
2023-01-13T08:57:25.026Z,1.80
2023-01-13T08:58:24.970Z,1.80
2023-01-13T08:59:24.951Z,2.00
2023-01-13T09:00:24.959Z,1.80
2023-01-13T09:01:25.055Z,1.90
2023-01-13T09:02:24.924Z,1.90
2023-01-13T09:03:24.913Z,1.60
2023-01-13T09:04:24.955Z,2.00
2023-01-13T09:05:24.846Z,2.00
2023-01-13T09:06:24.842Z,2.00
2023-01-13T09:07:24.835Z,2.10
2023-01-13T09:08:24.874Z,2.00
2023-01-13T09:09:24.796Z,2.50
2023-01-13T09:10:24.849Z,2.30
2023-01-13T09:11:24.785Z,1.80
2023-01-13T09:12:24.784Z,2.70
2023-01-13T09:13:24.757Z,1.50
2023-01-13T09:14:24.739Z,1.60
2023-01-13T09:15:24.713Z,1.50
2023-01-13T09:16:24.729Z,1.60
2023-01-13T09:17:24.877Z,2.40
2023-01-13T09:18:24.884Z,2.20
2023-01-13T09:19:24.801Z,2.30
2023-01-13T09:20:24.665Z,2.40
2023-01-13T09:21:24.645Z,2.40
2023-01-13T09:22:24.641Z,1.70
2023-01-13T09:23:24.655Z,2.20
2023-01-13T09:24:24.615Z,2.00
2023-01-13T09:25:24.598Z,2.10
2023-01-13T09:26:24.659Z,2.40
2023-01-13T09:27:24.563Z,1.90
2023-01-13T09:28:24.567Z,2.50
2023-01-13T09:29:24.589Z,2.10
2023-01-13T09:30:24.541Z,2.10
2023-01-13T09:31:24.587Z,2.00
2023-01-13T09:32:24.540Z,1.90
2023-01-13T09:33:24.552Z,1.90
2023-01-13T09:34:24.522Z,1.90
2023-01-13T09:35:24.541Z,2.10
2023-01-13T09:36:24.469Z,2.30
2023-01-13T09:37:24.458Z,1.60
2023-01-13T09:38:24.443Z,1.50
2023-01-13T09:39:24.402Z,1.50
2023-01-13T09:40:24.413Z,2.30
2023-01-13T09:41:24.419Z,2.10
2023-01-13T09:42:24.397Z,2.40
2023-01-13T09:43:24.364Z,1.90
2023-01-13T09:44:24.428Z,2.00
2023-01-13T09:45:24.370Z,1.70
2023-01-13T09:46:24.420Z,2.40
2023-01-13T09:47:24.302Z,1.90
2023-01-13T09:48:24.418Z,1.90
2023-01-13T09:49:24.357Z,2.00
2023-01-13T09:50:24.273Z,2.20
2023-01-13T09:51:24.333Z,2.10
2023-01-13T09:52:26.826Z,2.50
2023-01-13T09:53:24.237Z,2.00
2023-01-13T09:54:24.275Z,2.40
2023-01-13T09:55:24.231Z,2.50
2023-01-13T09:56:24.294Z,2.30
2023-01-13T09:57:24.235Z,2.20
2023-01-13T09:58:24.200Z,2.40
2023-01-13T09:59:24.277Z,2.40
2023-01-13T10:00:24.148Z,2.50
2023-01-13T10:01:24.210Z,2.60
2023-01-13T10:02:24.169Z,2.00
2023-01-13T10:03:24.132Z,1.90
2023-01-13T10:04:24.152Z,3.30
2023-01-13T10:05:24.127Z,2.60
2023-01-13T10:06:24.112Z,1.70
2023-01-13T10:07:24.050Z,2.30
2023-01-13T10:08:24.140Z,2.50
2023-01-13T10:09:24.039Z,2.30
2023-01-13T10:10:24.028Z,2.30
2023-01-13T10:11:24.087Z,2.50
2023-01-13T10:12:24.169Z,2.00
2023-01-13T10:13:23.995Z,2.30
2023-01-13T10:14:23.978Z,2.00
2023-01-13T10:15:23.961Z,2.50
2023-01-13T10:16:24.058Z,2.20
2023-01-13T10:17:23.946Z,2.10
2023-01-13T10:18:24.006Z,2.50
2023-01-13T10:19:23.896Z,2.00
2023-01-13T10:20:23.921Z,1.90
2023-01-13T10:21:23.892Z,2.60
2023-01-13T10:22:23.868Z,2.70
2023-01-13T10:23:23.900Z,2.40
2023-01-13T10:24:23.868Z,2.10
2023-01-13T10:25:23.845Z,1.80
2023-01-13T10:26:23.935Z,2.50
2023-01-13T10:27:23.808Z,2.70
2023-01-13T10:28:23.831Z,2.40
2023-01-13T10:29:23.867Z,2.40
2023-01-13T10:30:23.758Z,2.60
2023-01-13T10:31:23.872Z,2.80
2023-01-13T10:32:23.754Z,2.30
2023-01-13T10:33:24.200Z,2.30
2023-01-13T10:34:23.717Z,2.60
2023-01-13T10:35:23.711Z,2.50
2023-01-13T10:36:23.711Z,2.60
2023-01-13T10:37:23.666Z,2.60
2023-01-13T10:38:23.666Z,2.20
2023-01-13T10:39:23.742Z,2.70
2023-01-13T10:40:23.625Z,2.50
2023-01-13T10:41:23.610Z,2.30
2023-01-13T10:42:23.616Z,2.20
2023-01-13T10:43:23.604Z,2.30
2023-01-13T10:44:23.572Z,2.70
2023-01-13T10:45:23.572Z,2.70
2023-01-13T10:46:23.553Z,2.70
2023-01-13T10:47:23.533Z,2.20
2023-01-13T10:48:23.560Z,1.90
2023-01-13T10:49:23.540Z,2.70
2023-01-13T10:50:23.495Z,2.30
2023-01-13T10:51:23.543Z,2.00
2023-01-13T10:52:23.519Z,2.30
2023-01-13T10:53:23.451Z,2.30
2023-01-13T10:54:23.449Z,2.60
2023-01-13T10:55:23.429Z,2.50
2023-01-13T10:56:23.435Z,2.00
2023-01-13T10:57:23.455Z,2.70
2023-01-13T10:58:23.409Z,2.20
2023-01-13T10:59:23.392Z,2.30
2023-01-13T11:00:23.337Z,2.70
2023-01-13T11:01:23.478Z,2.30
2023-01-13T11:02:26.547Z,2.30
2023-01-13T11:03:24.204Z,2.50
2023-01-13T11:04:24.269Z,2.50
2023-01-13T11:05:23.276Z,2.40
2023-01-13T11:06:23.273Z,2.50
2023-01-13T11:07:23.268Z,2.30
2023-01-13T11:08:23.250Z,1.90
2023-01-13T11:09:23.228Z,2.40
2023-01-13T11:10:23.213Z,2.60
2023-01-13T11:11:23.191Z,2.60
2023-01-13T11:12:23.208Z,2.70
2023-01-13T11:13:23.254Z,2.30
2023-01-13T11:14:23.170Z,2.70
2023-01-13T11:15:23.149Z,2.40
2023-01-13T11:16:23.160Z,2.60
2023-01-13T11:17:23.164Z,2.80
2023-01-13T11:18:23.116Z,2.50
2023-01-13T11:19:23.110Z,2.70
2023-01-13T11:20:23.069Z,2.60
2023-01-13T11:21:23.056Z,2.50
2023-01-13T11:22:23.061Z,2.80
2023-01-13T11:23:23.069Z,2.30
2023-01-13T11:24:23.016Z,2.90
2023-01-13T11:25:23.070Z,2.80
2023-01-13T11:26:23.044Z,2.60
2023-01-13T11:27:22.979Z,2.70
2023-01-13T11:28:22.969Z,2.90
2023-01-13T11:29:22.963Z,3.20
2023-01-13T11:30:22.946Z,2.40
2023-01-13T11:31:22.931Z,2.70
2023-01-13T11:32:22.909Z,2.50
2023-01-13T11:33:22.905Z,3.50
2023-01-13T11:34:22.912Z,2.40
2023-01-13T11:35:22.897Z,2.30
2023-01-13T11:36:22.904Z,2.30
2023-01-13T11:37:22.878Z,2.70
2023-01-13T11:38:22.879Z,2.30
2023-01-13T11:39:22.839Z,2.20
2023-01-13T11:40:22.802Z,2.80
2023-01-13T11:41:22.838Z,2.40
2023-01-13T11:42:22.845Z,2.30
2023-01-13T11:43:22.772Z,2.80
2023-01-13T11:44:22.754Z,2.40
2023-01-13T11:45:22.762Z,2.50
2023-01-13T11:46:22.806Z,2.60
2023-01-13T11:47:22.724Z,2.80
2023-01-13T11:48:22.687Z,3.00
2023-01-13T11:49:22.704Z,2.70
2023-01-13T11:50:22.694Z,2.00
2023-01-13T11:51:22.690Z,2.70
2023-01-13T11:52:22.650Z,2.80
2023-01-13T11:53:22.661Z,3.00
2023-01-13T11:54:22.636Z,2.20
2023-01-13T11:55:22.953Z,2.90
2023-01-13T11:56:22.603Z,2.80
2023-01-13T11:57:22.597Z,2.60
2023-01-13T11:58:22.567Z,3.20
2023-01-13T11:59:22.575Z,2.70
2023-01-13T12:00:22.548Z,2.80
2023-01-13T12:01:23.444Z,2.40
2023-01-13T12:02:22.550Z,2.50
2023-01-13T12:03:22.576Z,2.60
2023-01-13T12:04:22.464Z,2.60
2023-01-13T12:05:22.504Z,2.50
2023-01-13T12:06:22.469Z,3.40
2023-01-13T12:07:23.385Z,2.60
2023-01-13T12:08:22.435Z,2.00
2023-01-13T12:09:22.410Z,2.50
2023-01-13T12:10:22.411Z,2.30
2023-01-13T12:11:22.540Z,2.90
2023-01-13T12:12:22.429Z,2.20
2023-01-13T12:13:22.356Z,2.60
2023-01-13T12:14:22.345Z,3.00
2023-01-13T12:15:22.330Z,3.00
2023-01-13T12:16:22.381Z,2.40
2023-01-13T12:17:22.311Z,2.90
2023-01-13T12:18:22.287Z,3.10
2023-01-13T12:19:22.276Z,3.30
2023-01-13T12:20:22.297Z,3.50
2023-01-13T12:21:22.315Z,3.10
2023-01-13T12:22:22.262Z,2.80
2023-01-13T12:23:22.288Z,2.70
2023-01-13T12:24:22.266Z,3.10
2023-01-13T12:25:22.197Z,2.90
2023-01-13T12:26:22.211Z,2.90
2023-01-13T12:27:22.243Z,2.30
2023-01-13T12:28:22.241Z,3.50
2023-01-13T12:29:22.196Z,3.50
2023-01-13T12:30:22.200Z,3.60
2023-01-13T12:31:22.235Z,2.90
2023-01-13T12:32:22.168Z,2.80
2023-01-13T12:33:22.157Z,2.80
2023-01-13T12:34:22.120Z,4.00
2023-01-13T12:35:22.071Z,4.00
2023-01-13T12:36:22.080Z,3.70
2023-01-13T12:37:22.103Z,3.00
2023-01-13T12:38:22.077Z,3.20
2023-01-13T12:39:22.073Z,2.80
2023-01-13T12:40:22.065Z,2.90
2023-01-13T12:41:22.003Z,3.20
2023-01-13T12:42:21.990Z,2.40
2023-01-13T12:43:22.019Z,3.10
2023-01-13T12:44:21.994Z,2.60
2023-01-13T12:45:22.001Z,3.30
2023-01-13T12:46:21.949Z,2.30
2023-01-13T12:47:21.941Z,2.90
2023-01-13T12:48:21.986Z,2.40
2023-01-13T12:49:21.914Z,4.00
2023-01-13T12:50:21.915Z,2.10
2023-01-13T12:51:21.868Z,3.20
2023-01-13T12:52:21.869Z,3.10
2023-01-13T12:53:21.865Z,2.60
2023-01-13T12:54:21.877Z,2.90
2023-01-13T12:55:21.909Z,2.50
2023-01-13T12:56:21.860Z,3.20
2023-01-13T12:57:21.827Z,2.70
2023-01-13T12:58:21.794Z,2.00
2023-01-13T12:59:21.774Z,2.80
2023-01-13T13:00:21.820Z,2.10
2023-01-13T13:01:21.894Z,2.40
2023-01-13T13:02:21.951Z,2.40
2023-01-13T13:03:21.759Z,1.90
2023-01-13T13:04:21.733Z,2.00
2023-01-13T13:05:21.710Z,2.60
2023-01-13T13:06:21.703Z,2.10
2023-01-13T13:07:21.676Z,2.00
2023-01-13T13:08:21.719Z,2.30
2023-01-13T13:09:21.641Z,3.10
2023-01-13T13:10:21.713Z,2.10
2023-01-13T13:11:21.620Z,2.00
2023-01-13T13:12:21.603Z,2.00
2023-01-13T13:13:21.605Z,2.20
2023-01-13T13:14:21.583Z,2.30
2023-01-13T13:15:21.672Z,3.50
2023-01-13T13:16:21.755Z,2.50
2023-01-13T13:17:21.574Z,2.30
2023-01-13T13:18:21.534Z,2.80