createdAt,value
2022-08-09T00:02:09.197Z,26.80
2022-08-09T00:05:03.012Z,26.80
2022-08-09T00:08:04.100Z,26.80
2022-08-09T00:10:58.206Z,26.80
2022-08-09T00:13:47.012Z,26.80
2022-08-09T00:16:36.763Z,26.80
2022-08-09T00:19:27.794Z,26.80
2022-08-09T00:22:14.904Z,26.80
2022-08-09T00:25:10.059Z,26.70
2022-08-09T00:27:57.467Z,26.70
2022-08-09T00:30:44.909Z,26.70
2022-08-09T00:33:50.342Z,26.70
2022-08-09T00:36:41.503Z,26.70
2022-08-09T00:40:09.724Z,26.70
2022-08-09T00:44:10.204Z,26.70
2022-08-09T00:45:50.554Z,26.60
2022-08-09T00:48:42.734Z,26.70
2022-08-09T00:51:42.707Z,26.60
2022-08-09T00:54:42.153Z,26.60
2022-08-09T00:57:34.228Z,26.60
2022-08-09T01:00:23.678Z,26.50
2022-08-09T01:03:17.240Z,26.50
2022-08-09T01:06:17.759Z,26.50
2022-08-09T01:09:19.155Z,26.50
2022-08-09T01:12:19.836Z,26.50
2022-08-09T01:15:17.577Z,26.50
2022-08-09T01:18:10.027Z,26.50
2022-08-09T01:21:41.007Z,26.50
2022-08-09T01:24:44.016Z,26.50
2022-08-09T01:27:41.455Z,26.50
2022-08-09T01:30:51.911Z,26.50
2022-08-09T01:33:41.251Z,26.50
2022-08-09T01:36:30.371Z,26.50
2022-08-09T01:39:19.136Z,26.50
2022-08-09T01:42:11.436Z,26.50
2022-08-09T01:45:01.890Z,26.40
2022-08-09T01:47:49.917Z,26.40
2022-08-09T01:50:42.038Z,26.40
2022-08-09T01:53:41.607Z,26.50
2022-08-09T01:56:30.365Z,26.40
2022-08-09T01:59:23.164Z,26.40
2022-08-09T02:02:14.564Z,26.40
2022-08-09T02:05:15.196Z,26.40
2022-08-09T02:08:39.247Z,26.40
2022-08-09T02:11:17.713Z,26.40
2022-08-09T02:14:09.299Z,26.40
2022-08-09T02:17:15.270Z,26.40
2022-08-09T02:20:07.193Z,26.40
2022-08-09T02:23:01.977Z,26.30
2022-08-09T02:25:55.814Z,26.30
2022-08-09T02:28:49.320Z,26.30
2022-08-09T02:31:42.792Z,26.30
2022-08-09T02:34:40.451Z,26.30
2022-08-09T02:37:36.732Z,26.30
2022-08-09T02:40:30.343Z,26.30
2022-08-09T02:43:21.134Z,26.20
2022-08-09T02:46:11.980Z,26.20
2022-08-09T02:49:14.130Z,26.20
2022-08-09T02:52:03.706Z,26.20
2022-08-09T02:54:54.850Z,26.20
2022-08-09T02:58:32.393Z,26.10
2022-08-09T03:00:57.847Z,26.10
2022-08-09T03:04:17.627Z,26.10
2022-08-09T03:06:55.627Z,26.10
2022-08-09T03:09:54.467Z,26.10
2022-08-09T03:12:52.064Z,26.10
2022-08-09T03:16:05.780Z,26.10
2022-08-09T03:18:50.592Z,26.10
2022-08-09T03:21:40.446Z,26.00
2022-08-09T03:24:36.823Z,26.00
2022-08-09T03:27:37.447Z,26.00
2022-08-09T03:30:36.796Z,26.00
2022-08-09T03:33:25.225Z,26.00
2022-08-09T03:36:16.605Z,25.90
2022-08-09T03:39:06.157Z,25.90
2022-08-09T03:41:53.411Z,25.90
2022-08-09T03:44:54.190Z,25.80
2022-08-09T03:47:46.745Z,25.80
2022-08-09T03:50:36.436Z,25.80
2022-08-09T03:53:24.692Z,25.80
2022-08-09T03:56:19.540Z,25.80
2022-08-09T03:59:07.442Z,25.80
2022-08-09T04:02:01.485Z,25.80
2022-08-09T04:04:51.013Z,25.80
2022-08-09T04:07:53.264Z,25.70
2022-08-09T04:10:43.821Z,25.70
2022-08-09T04:14:37.024Z,25.70
2022-08-09T04:16:44.405Z,25.70
2022-08-09T04:19:50.952Z,25.80
2022-08-09T04:22:41.297Z,25.70
2022-08-09T04:25:31.417Z,25.70
2022-08-09T04:28:33.506Z,25.70
2022-08-09T04:31:26.423Z,25.60
2022-08-09T04:34:30.732Z,25.60
2022-08-09T04:37:19.481Z,25.60
2022-08-09T04:40:11.258Z,25.60
2022-08-09T04:43:02.457Z,25.60
2022-08-09T04:45:53.233Z,25.60
2022-08-09T04:48:41.478Z,25.60
2022-08-09T04:51:45.220Z,25.60
2022-08-09T04:54:33.783Z,25.60
2022-08-09T04:57:24.380Z,25.60
2022-08-09T05:00:14.171Z,25.60
2022-08-09T05:03:24.159Z,25.60
2022-08-09T05:06:26.753Z,25.60
2022-08-09T05:09:14.511Z,25.60
2022-08-09T05:12:03.015Z,25.60
2022-08-09T05:14:52.507Z,25.60
2022-08-09T05:18:57.223Z,25.60
2022-08-09T05:20:46.933Z,25.60
2022-08-09T05:23:53.964Z,25.60
2022-08-09T05:26:46.150Z,25.70
2022-08-09T05:29:35.449Z,25.70
2022-08-09T05:32:24.633Z,25.70
2022-08-09T05:35:12.657Z,25.70
2022-08-09T05:38:00.449Z,25.70
2022-08-09T05:40:50.808Z,25.80
2022-08-09T05:43:38.244Z,25.80
2022-08-09T05:46:27.902Z,25.80
2022-08-09T05:50:16.776Z,25.80
2022-08-09T05:52:24.978Z,25.80
2022-08-09T05:55:20.867Z,25.90
2022-08-09T05:58:08.722Z,25.90
2022-08-09T06:01:05.472Z,25.90
2022-08-09T06:03:58.032Z,26.00
2022-08-09T06:06:49.754Z,26.00
2022-08-09T06:09:53.886Z,26.00
2022-08-09T06:12:42.746Z,26.00
2022-08-09T06:15:30.325Z,26.10
2022-08-09T06:18:19.332Z,26.10
2022-08-09T06:21:08.188Z,26.20
2022-08-09T06:24:02.395Z,26.20
2022-08-09T06:26:49.945Z,26.20
2022-08-09T06:29:58.480Z,26.30
2022-08-09T06:33:00.899Z,26.30
2022-08-09T06:35:57.810Z,26.30
2022-08-09T06:38:50.041Z,26.40
2022-08-09T06:42:06.419Z,26.40
2022-08-09T06:44:46.953Z,26.50
2022-08-09T06:47:41.809Z,26.50
2022-08-09T06:50:31.127Z,26.50
2022-08-09T06:53:19.340Z,26.60
2022-08-09T06:56:09.445Z,26.60
2022-08-09T07:00:56.985Z,26.70
2022-08-09T07:02:05.582Z,26.70
2022-08-09T07:04:53.621Z,26.80
2022-08-09T07:07:59.802Z,26.80
2022-08-09T07:10:47.782Z,26.80
2022-08-09T07:14:04.297Z,26.90
2022-08-09T07:16:48.879Z,26.90
2022-08-09T07:19:40.841Z,27.00
2022-08-09T07:22:34.225Z,27.00
2022-08-09T07:25:31.363Z,27.00
2022-08-09T07:28:28.256Z,27.10
2022-08-09T07:31:15.823Z,27.10
2022-08-09T07:34:04.629Z,27.10
2022-08-09T07:36:52.957Z,27.10
2022-08-09T07:39:42.330Z,27.10
2022-08-09T07:42:32.558Z,27.10
2022-08-09T07:45:39.983Z,27.20
2022-08-09T07:48:30.275Z,27.20
2022-08-09T07:52:04.980Z,27.20
2022-08-09T07:54:30.191Z,27.20
2022-08-09T07:57:17.976Z,27.30
2022-08-09T08:00:09.177Z,27.30
2022-08-09T08:03:04.654Z,27.30
2022-08-09T08:05:54.492Z,27.30
2022-08-09T08:09:03.273Z,27.30
2022-08-09T08:12:10.350Z,27.30
2022-08-09T08:14:59.523Z,27.40
2022-08-09T08:17:53.925Z,27.40
2022-08-09T08:20:43.034Z,27.40
2022-08-09T08:23:34.858Z,27.40
2022-08-09T08:26:26.449Z,27.40
2022-08-09T08:29:14.766Z,27.50
2022-08-09T08:32:07.689Z,27.50
2022-08-09T08:34:59.979Z,27.50
2022-08-09T08:38:04.414Z,27.50
2022-08-09T08:40:56.777Z,27.60
2022-08-09T08:43:46.349Z,27.60
2022-08-09T08:47:02.096Z,27.70
2022-08-09T08:49:49.442Z,27.70
2022-08-09T08:52:57.660Z,27.80
2022-08-09T08:55:44.975Z,27.90
2022-08-09T08:58:35.970Z,27.90
2022-08-09T09:01:35.436Z,28.00
2022-08-09T09:04:47.550Z,28.00
2022-08-09T09:07:42.339Z,28.10
2022-08-09T09:10:32.028Z,28.10
2022-08-09T09:13:20.723Z,28.10
2022-08-09T09:16:10.894Z,28.20
2022-08-09T09:19:22.702Z,28.30
2022-08-09T09:22:11.688Z,28.30
2022-08-09T09:26:01.084Z,28.30
2022-08-09T09:28:10.796Z,28.40
2022-08-09T09:31:01.555Z,28.50
2022-08-09T09:33:48.641Z,28.50
2022-08-09T09:36:52.967Z,28.60
2022-08-09T09:39:55.545Z,28.60
2022-08-09T09:42:56.641Z,28.70
2022-08-09T09:46:38.908Z,28.80
2022-08-09T09:49:06.368Z,28.80
2022-08-09T09:52:04.215Z,28.90
2022-08-09T09:54:55.234Z,28.90
2022-08-09T09:58:03.859Z,29.00
2022-08-09T10:01:00.242Z,29.00
2022-08-09T10:03:56.976Z,29.10
2022-08-09T10:06:52.023Z,29.20
2022-08-09T10:09:55.448Z,29.20
2022-08-09T10:12:51.754Z,29.20
2022-08-09T10:16:09.198Z,29.30
2022-08-09T10:19:00.263Z,29.30
2022-08-09T10:21:49.670Z,29.40
2022-08-09T10:24:37.228Z,29.50
2022-08-09T10:27:34.559Z,29.60
2022-08-09T10:34:08.620Z,29.80
2022-08-09T10:36:45.228Z,30.00
2022-08-09T10:39:40.915Z,30.30
2022-08-09T10:42:38.255Z,30.50
2022-08-09T10:45:31.503Z,30.70
2022-08-09T10:48:30.486Z,30.80
2022-08-09T10:51:41.342Z,30.90
2022-08-09T10:54:29.195Z,31.00
2022-08-09T10:57:16.910Z,31.10
2022-08-09T11:00:37.104Z,31.10
2022-08-09T11:03:51.382Z,31.10
2022-08-09T11:06:44.701Z,31.10
2022-08-09T11:09:53.051Z,31.00
2022-08-09T11:12:45.118Z,31.00
2022-08-09T11:16:04.545Z,30.90
2022-08-09T11:18:48.357Z,30.90
2022-08-09T11:21:57.240Z,30.80
2022-08-09T11:25:09.917Z,30.80
2022-08-09T11:28:08.110Z,30.70
2022-08-09T11:31:50.346Z,30.70
2022-08-09T11:34:48.981Z,30.60
2022-08-09T11:37:43.250Z,30.60
2022-08-09T11:40:37.030Z,30.50
2022-08-09T11:43:52.096Z,30.50
2022-08-09T11:47:01.949Z,30.50
2022-08-09T11:50:55.278Z,30.40
2022-08-09T11:54:00.721Z,30.40
2022-08-09T11:56:42.546Z,30.40
2022-08-09T11:59:35.277Z,30.30
2022-08-09T12:02:37.018Z,30.30
2022-08-09T12:05:37.694Z,30.30
2022-08-09T12:08:29.275Z,30.20
2022-08-09T12:11:19.516Z,30.20
2022-08-09T12:14:37.070Z,30.20
2022-08-09T12:17:28.189Z,30.20
2022-08-09T12:20:30.749Z,30.20
2022-08-09T12:23:24.663Z,30.20
2022-08-09T12:26:26.654Z,30.10
2022-08-09T12:29:32.824Z,30.10
2022-08-09T12:32:28.091Z,30.10
2022-08-09T12:35:19.336Z,30.10
2022-08-09T12:38:37.299Z,30.10
2022-08-09T12:41:33.709Z,30.10
2022-08-09T12:44:25.916Z,30.20
2022-08-09T12:47:24.935Z,30.10
2022-08-09T12:50:19.964Z,30.20
2022-08-09T12:53:35.090Z,30.20
2022-08-09T12:56:40.152Z,30.20
2022-08-09T12:59:39.676Z,30.20
2022-08-09T13:02:54.010Z,30.20
2022-08-09T13:05:52.476Z,30.20
2022-08-09T13:09:12.523Z,30.20
2022-08-09T13:12:05.384Z,30.20
2022-08-09T13:14:55.137Z,30.20
2022-08-09T13:18:03.288Z,30.20
2022-08-09T13:22:33.366Z,30.20
2022-08-09T13:24:06.348Z,30.20
2022-08-09T13:27:06.141Z,30.20
2022-08-09T13:30:03.980Z,30.20
2022-08-09T13:33:06.735Z,30.20
2022-08-09T13:36:37.870Z,30.20
2022-08-09T13:41:18.892Z,30.20
2022-08-09T13:42:17.834Z,30.20
2022-08-09T13:45:08.348Z,30.20
2022-08-09T13:47:59.693Z,30.20
2022-08-09T13:50:47.187Z,30.20
2022-08-09T13:53:43.484Z,30.20
2022-08-09T13:56:33.062Z,30.20
2022-08-09T13:59:20.167Z,30.20
2022-08-09T14:02:12.787Z,30.20
2022-08-09T14:05:04.110Z,30.30
2022-08-09T14:07:52.611Z,30.30
2022-08-09T14:10:52.172Z,30.30
2022-08-09T14:14:22.741Z,30.30
2022-08-09T14:16:50.729Z,30.40
2022-08-09T14:19:38.643Z,30.40
2022-08-09T14:22:28.235Z,30.40
2022-08-09T14:25:15.412Z,30.40
2022-08-09T14:28:02.449Z,30.40
2022-08-09T14:30:50.962Z,30.40
2022-08-09T14:33:38.516Z,30.40
2022-08-09T14:36:25.662Z,30.40
2022-08-09T14:39:45.468Z,30.30
2022-08-09T14:42:32.652Z,30.40
2022-08-09T14:46:58.608Z,30.30
2022-08-09T14:48:29.915Z,30.30
2022-08-09T14:51:17.742Z,30.30
2022-08-09T14:54:05.264Z,30.30
2022-08-09T14:56:58.646Z,30.30
2022-08-09T14:59:48.671Z,30.20
2022-08-09T15:02:36.779Z,30.20
2022-08-09T15:05:26.118Z,30.20
2022-08-09T15:08:16.470Z,30.20
2022-08-09T15:11:07.410Z,30.20
2022-08-09T15:14:01.468Z,30.20
2022-08-09T15:16:51.501Z,30.20
2022-08-09T15:19:54.485Z,30.20
2022-08-09T15:22:48.939Z,30.30
2022-08-09T15:25:50.545Z,30.30
2022-08-09T15:28:42.022Z,30.30
2022-08-09T15:31:40.697Z,30.30
2022-08-09T15:34:34.152Z,30.40
2022-08-09T15:37:56.892Z,30.40
2022-08-09T15:40:47.337Z,30.30
2022-08-09T15:43:37.042Z,30.40
2022-08-09T15:46:33.787Z,30.40
2022-08-09T15:49:23.919Z,30.40
2022-08-09T15:52:11.843Z,30.40
2022-08-09T15:54:58.991Z,30.40
2022-08-09T15:57:51.540Z,30.40
2022-08-09T16:00:39.033Z,30.40
2022-08-09T16:03:29.533Z,30.40
2022-08-09T16:06:34.829Z,30.40
2022-08-09T16:09:51.593Z,30.30
2022-08-09T16:12:31.059Z,30.30
2022-08-09T16:16:12.355Z,30.40
2022-08-09T16:18:27.927Z,30.30
2022-08-09T16:21:25.910Z,30.30
2022-08-09T16:24:30.000Z,30.40
2022-08-09T16:27:21.443Z,30.40
2022-08-09T16:30:14.958Z,30.40
2022-08-09T16:33:15.678Z,30.40
2022-08-09T16:36:10.745Z,30.40
2022-08-09T16:39:01.821Z,30.40
2022-08-09T16:42:03.906Z,30.40
2022-08-09T16:44:52.077Z,30.40
2022-08-09T16:48:40.193Z,30.40
2022-08-09T16:50:58.718Z,30.40
2022-08-09T16:54:22.417Z,30.40
2022-08-09T16:56:56.507Z,30.40
2022-08-09T16:59:43.819Z,30.40
2022-08-09T17:02:39.102Z,30.40
2022-08-09T17:06:07.770Z,30.40
2022-08-09T17:08:45.246Z,30.30
2022-08-09T17:11:51.235Z,30.30
2022-08-09T17:14:47.639Z,30.30
2022-08-09T17:17:50.703Z,30.30
2022-08-09T17:20:46.458Z,30.30
2022-08-09T17:24:20.792Z,30.20
2022-08-09T17:26:47.737Z,30.20
2022-08-09T17:29:41.149Z,30.20
2022-08-09T17:32:34.927Z,30.20
2022-08-09T17:35:25.502Z,30.20
2022-08-09T17:38:30.650Z,30.20
2022-08-09T17:41:21.185Z,30.20
2022-08-09T17:44:42.291Z,30.10
2022-08-09T17:47:20.290Z,30.10
2022-08-09T17:50:17.099Z,30.10
2022-08-09T17:53:19.193Z,30.10
2022-08-09T17:56:09.577Z,30.10
2022-08-09T17:59:01.016Z,30.10
2022-08-09T18:02:07.668Z,30.00
2022-08-09T18:04:57.638Z,30.00
2022-08-09T18:07:48.759Z,30.00
2022-08-09T18:10:36.223Z,30.00
2022-08-09T18:13:40.850Z,30.00
2022-08-09T18:16:32.301Z,30.00
2022-08-09T18:20:58.802Z,30.00
2022-08-09T18:22:34.090Z,29.90
2022-08-09T18:25:21.706Z,29.90
2022-08-09T18:30:38.194Z,29.90
2022-08-09T18:31:55.001Z,29.90
2022-08-09T18:34:43.869Z,29.90
2022-08-09T18:37:47.988Z,29.90
2022-08-09T18:40:36.392Z,29.80
2022-08-09T18:43:24.364Z,29.80
2022-08-09T18:46:50.843Z,29.80
2022-08-09T18:49:20.957Z,29.80
2022-08-09T18:52:13.557Z,29.70
2022-08-09T18:55:01.620Z,29.70
2022-08-09T18:57:48.832Z,29.70
2022-08-09T19:00:43.811Z,29.70
2022-08-09T19:03:31.013Z,29.60
2022-08-09T19:06:39.856Z,29.60
2022-08-09T19:10:15.779Z,29.60
2022-08-09T19:12:50.576Z,29.50
2022-08-09T19:15:49.308Z,29.50
2022-08-09T19:18:40.957Z,29.50
2022-08-09T19:21:47.683Z,29.40
2022-08-09T19:25:09.797Z,29.40
2022-08-09T19:27:48.157Z,29.40
2022-08-09T19:30:40.045Z,29.30
2022-08-09T19:33:31.813Z,29.30
2022-08-09T19:36:23.298Z,29.30
2022-08-09T19:39:20.757Z,29.30
2022-08-09T19:42:19.544Z,29.20
2022-08-09T19:45:08.992Z,29.10
2022-08-09T19:47:56.824Z,29.10
2022-08-09T19:50:48.811Z,29.10
2022-08-09T19:53:45.549Z,29.00
2022-08-09T19:56:36.927Z,29.00
2022-08-09T19:59:57.677Z,29.00
2022-08-09T20:04:08.356Z,28.90
2022-08-09T20:05:46.561Z,28.90
2022-08-09T20:08:37.943Z,28.90
2022-08-09T20:11:27.236Z,28.80
2022-08-09T20:14:31.625Z,28.70
2022-08-09T20:17:19.800Z,28.70
2022-08-09T20:20:08.645Z,28.60
2022-08-09T20:22:56.582Z,28.60
2022-08-09T20:25:52.107Z,28.60
2022-08-09T20:28:48.769Z,28.50
2022-08-09T20:32:17.012Z,28.50
2022-08-09T20:34:45.601Z,28.50
2022-08-09T20:38:18.836Z,28.40
2022-08-09T20:40:41.060Z,28.40
2022-08-09T20:43:28.991Z,28.40
2022-08-09T20:46:42.421Z,28.30
2022-08-09T20:49:27.458Z,28.30
2022-08-09T20:52:16.135Z,28.30
2022-08-09T20:55:11.633Z,28.20
2022-08-09T20:58:05.312Z,28.20
2022-08-09T21:01:13.756Z,28.20
2022-08-09T21:05:48.605Z,28.10
2022-08-09T21:07:14.133Z,28.10
2022-08-09T21:10:01.684Z,28.10
2022-08-09T21:15:51.917Z,28.00
2022-08-09T21:19:01.485Z,28.00
2022-08-09T21:21:57.454Z,28.00
2022-08-09T21:25:00.108Z,27.90
2022-08-09T21:27:51.298Z,27.90
2022-08-09T21:30:40.771Z,27.90
2022-08-09T21:33:36.037Z,27.80
2022-08-09T21:36:27.823Z,27.80
2022-08-09T21:39:21.795Z,27.80
2022-08-09T21:42:17.195Z,27.70
2022-08-09T21:45:05.461Z,27.70
2022-08-09T21:47:52.576Z,27.70
2022-08-09T21:50:46.713Z,27.60
2022-08-09T21:53:40.294Z,27.60
2022-08-09T21:56:43.244Z,27.60
2022-08-09T21:59:43.081Z,27.60
2022-08-09T22:02:36.217Z,27.50
2022-08-09T22:05:25.167Z,27.50
2022-08-09T22:08:25.622Z,27.50
2022-08-09T22:12:09.325Z,27.50
2022-08-09T22:14:20.059Z,27.50
2022-08-09T22:17:10.651Z,27.50
2022-08-09T22:20:00.671Z,27.40
2022-08-09T22:22:48.632Z,27.40
2022-08-09T22:26:05.908Z,27.40
2022-08-09T22:28:53.693Z,27.40
2022-08-09T22:31:44.660Z,27.40
2022-08-09T22:34:45.258Z,27.40
2022-08-09T22:37:46.302Z,27.40
2022-08-09T22:40:34.297Z,27.50
2022-08-09T22:44:03.242Z,27.50
2022-08-09T22:48:18.482Z,27.50
2022-08-09T22:49:36.832Z,27.50
2022-08-09T22:52:29.718Z,27.60
2022-08-09T22:55:21.876Z,27.60
2022-08-09T22:58:10.022Z,27.60
2022-08-09T23:01:08.248Z,27.70
2022-08-09T23:04:05.763Z,27.70
2022-08-09T23:07:14.187Z,27.70
2022-08-09T23:10:06.006Z,27.70
2022-08-09T23:12:53.366Z,27.70
2022-08-09T23:15:40.855Z,27.80
2022-08-09T23:18:28.083Z,27.80
2022-08-09T23:21:23.938Z,27.80
2022-08-09T23:24:13.443Z,27.80
2022-08-09T23:27:02.358Z,27.80
2022-08-09T23:29:49.689Z,27.80
2022-08-09T23:32:36.905Z,27.80
2022-08-09T23:35:24.674Z,27.80
2022-08-09T23:38:11.939Z,27.80
2022-08-09T23:40:59.242Z,27.80
2022-08-09T23:43:48.115Z,27.70
2022-08-09T23:46:35.476Z,27.80
2022-08-09T23:49:24.585Z,27.80
2022-08-09T23:52:12.642Z,27.70
2022-08-09T23:55:03.167Z,27.70
2022-08-09T23:58:08.262Z,27.70
