createdAt,value
2018-09-27T00:03:09.399Z,10.00
2018-09-27T00:05:38.038Z,9.50
2018-09-27T00:08:06.548Z,12.43
2018-09-27T00:10:35.095Z,11.17
2018-09-27T00:13:03.684Z,8.73
2018-09-27T00:15:32.194Z,8.70
2018-09-27T00:18:00.753Z,8.40
2018-09-27T00:20:29.262Z,8.00
2018-09-27T00:22:57.722Z,6.87
2018-09-27T00:25:26.554Z,8.10
2018-09-27T00:27:55.043Z,7.20
2018-09-27T00:30:23.538Z,6.55
2018-09-27T00:32:52.104Z,7.90
2018-09-27T00:35:20.650Z,7.10
2018-09-27T00:37:49.098Z,8.23
2018-09-27T00:40:17.621Z,8.23
2018-09-27T00:42:46.196Z,7.63
2018-09-27T00:50:09.436Z,8.87
2018-09-27T00:52:38.016Z,7.80
2018-09-27T00:55:06.633Z,7.37
2018-09-27T00:57:35.274Z,7.23
2018-09-27T01:00:04.023Z,6.97
2018-09-27T01:02:32.562Z,7.60
2018-09-27T01:05:01.108Z,7.13
2018-09-27T01:07:29.695Z,7.45
2018-09-27T01:09:58.185Z,7.40
2018-09-27T01:12:27.269Z,7.40
2018-09-27T01:14:55.762Z,7.57
2018-09-27T01:17:24.277Z,7.90
2018-09-27T01:19:52.758Z,7.13
2018-09-27T01:22:21.297Z,7.40
2018-09-27T01:24:49.850Z,7.20
2018-09-27T01:27:18.446Z,7.90
2018-09-27T01:29:46.917Z,7.90
2018-09-27T01:37:13.506Z,6.87
2018-09-27T01:39:41.997Z,7.27
2018-09-27T01:42:10.527Z,7.30
2018-09-27T01:44:39.030Z,6.63
2018-09-27T01:47:07.554Z,7.63
2018-09-27T01:49:36.048Z,6.80
2018-09-27T01:52:05.245Z,7.00
2018-09-27T01:54:33.772Z,7.15
2018-09-27T01:57:02.274Z,7.60
2018-09-27T01:59:30.807Z,9.43
2018-09-27T02:01:59.362Z,10.37
2018-09-27T02:04:27.911Z,10.83
2018-09-27T02:06:56.514Z,13.78
2018-09-27T02:09:25.033Z,14.93
2018-09-27T02:11:53.563Z,12.55
2018-09-27T02:14:22.155Z,11.80
2018-09-27T02:16:50.683Z,10.87
2018-09-27T02:19:19.260Z,9.50
2018-09-27T02:21:48.215Z,8.77
2018-09-27T02:24:17.464Z,6.90
2018-09-27T02:26:45.976Z,7.80
2018-09-27T02:34:10.151Z,6.93
2018-09-27T02:36:38.674Z,6.97
2018-09-27T02:39:08.947Z,6.07
2018-09-27T02:41:38.592Z,6.25
2018-09-27T02:44:07.199Z,6.50
2018-09-27T02:46:35.751Z,7.27
2018-09-27T02:49:04.294Z,6.30
2018-09-27T02:51:32.814Z,7.03
2018-09-27T02:54:01.929Z,6.55
2018-09-27T02:56:30.520Z,6.63
2018-09-27T02:58:59.066Z,7.30
2018-09-27T03:01:27.572Z,6.73
2018-09-27T03:03:56.459Z,7.10
2018-09-27T03:06:24.954Z,6.40
2018-09-27T03:08:53.457Z,7.30
2018-09-27T03:11:22.023Z,11.50
2018-09-27T03:13:50.554Z,10.95
2018-09-27T03:16:19.086Z,9.00
2018-09-27T03:18:47.637Z,8.83
2018-09-27T03:21:17.504Z,7.53
2018-09-27T03:23:46.015Z,7.33
2018-09-27T03:31:14.423Z,7.37
2018-09-27T03:33:42.987Z,14.20
2018-09-27T03:36:11.550Z,12.70
2018-09-27T03:38:40.089Z,10.33
2018-09-27T03:41:08.606Z,8.70
2018-09-27T03:43:37.127Z,8.83
2018-09-27T03:46:05.741Z,9.63
2018-09-27T03:48:34.269Z,11.73
2018-09-27T03:51:02.814Z,10.70
2018-09-27T03:53:31.511Z,8.83
2018-09-27T03:56:00.476Z,8.50
2018-09-27T03:58:28.972Z,7.70
2018-09-27T04:00:57.538Z,15.37
2018-09-27T04:03:26.114Z,18.07
2018-09-27T04:05:54.554Z,17.43
2018-09-27T04:08:23.061Z,15.77
2018-09-27T04:10:51.535Z,12.43
2018-09-27T04:13:20.007Z,16.75
2018-09-27T04:15:49.141Z,19.27
2018-09-27T04:18:17.614Z,17.73
2018-09-27T04:20:49.689Z,15.07
2018-09-27T04:23:19.032Z,11.83
2018-09-27T04:25:47.557Z,9.90
2018-09-27T04:33:11.728Z,7.30
2018-09-27T04:35:40.259Z,6.70
2018-09-27T04:38:08.787Z,6.83
2018-09-27T04:40:37.430Z,6.70
2018-09-27T04:43:05.979Z,7.53
2018-09-27T04:45:34.451Z,9.08
2018-09-27T04:48:03.937Z,10.60
2018-09-27T04:50:32.467Z,9.50
2018-09-27T04:53:00.952Z,7.00
2018-09-27T04:55:30.019Z,7.87
2018-09-27T04:57:59.810Z,6.92
2018-09-27T05:00:28.383Z,7.08
2018-09-27T05:02:57.091Z,6.63
2018-09-27T05:05:26.179Z,7.67
2018-09-27T05:07:54.813Z,12.40
2018-09-27T05:10:23.474Z,10.87
2018-09-27T05:12:52.034Z,10.93
2018-09-27T05:15:20.566Z,10.05
2018-09-27T05:17:49.421Z,9.40
2018-09-27T05:20:18.064Z,6.67
2018-09-27T05:22:46.702Z,7.80
2018-09-27T05:30:15.509Z,7.00
2018-09-27T05:32:44.047Z,7.00
2018-09-27T05:35:12.578Z,7.00
2018-09-27T05:37:41.206Z,6.93
2018-09-27T05:40:09.798Z,7.77
2018-09-27T05:42:38.376Z,7.00
2018-09-27T05:45:06.961Z,6.93
2018-09-27T05:47:35.495Z,6.67
2018-09-27T05:50:04.334Z,6.00
2018-09-27T05:52:32.871Z,6.13
2018-09-27T05:55:01.415Z,6.15
2018-09-27T05:57:30.006Z,6.57
2018-09-27T05:59:59.768Z,6.90
2018-09-27T06:02:28.318Z,9.40
2018-09-27T06:04:56.877Z,11.40
2018-09-27T06:07:25.526Z,10.73
2018-09-27T06:09:54.053Z,8.60
2018-09-27T06:12:22.589Z,9.34
2018-09-27T06:14:51.177Z,7.60
2018-09-27T06:17:19.738Z,6.93
2018-09-27T06:19:48.356Z,7.93
2018-09-27T06:22:17.806Z,7.20
2018-09-27T06:24:46.443Z,7.23
2018-09-27T06:32:14.882Z,6.17
2018-09-27T06:34:43.527Z,6.78
2018-09-27T06:37:12.140Z,6.27
2018-09-27T06:39:40.876Z,6.20
2018-09-27T06:42:09.416Z,5.90
2018-09-27T06:44:38.024Z,6.60
2018-09-27T06:47:06.683Z,5.65
2018-09-27T06:49:35.237Z,6.10
2018-09-27T06:52:03.823Z,4.87
2018-09-27T06:54:32.389Z,4.60
2018-09-27T06:57:00.954Z,4.43
2018-09-27T06:59:29.555Z,5.03
2018-09-27T07:01:59.445Z,5.10
2018-09-27T07:04:28.039Z,5.30
2018-09-27T07:06:56.581Z,4.87
2018-09-27T07:09:25.258Z,4.80
2018-09-27T07:11:53.871Z,4.27
2018-09-27T07:14:22.397Z,3.73
2018-09-27T07:16:50.963Z,3.23
2018-09-27T07:19:19.561Z,3.22
2018-09-27T07:21:49.047Z,2.77
2018-09-27T07:24:18.006Z,2.90
2018-09-27T07:26:47.176Z,2.95
2018-09-27T07:29:17.093Z,2.70
2018-09-27T07:31:45.699Z,2.60
2018-09-27T07:39:15.220Z,2.27
2018-09-27T07:41:43.851Z,2.30
2018-09-27T07:44:12.482Z,2.47
2018-09-27T07:46:42.127Z,1.70
2018-09-27T07:49:10.663Z,2.00
2018-09-27T07:51:39.177Z,2.00
2018-09-27T07:54:07.775Z,2.63
2018-09-27T07:56:36.417Z,2.40
2018-09-27T07:59:05.044Z,2.47
2018-09-27T08:01:33.591Z,2.47
2018-09-27T08:04:02.662Z,2.17
2018-09-27T08:06:31.229Z,2.30
2018-09-27T08:09:00.277Z,2.80
2018-09-27T08:11:28.970Z,2.70
2018-09-27T08:13:57.533Z,2.90
2018-09-27T08:16:26.138Z,3.13
2018-09-27T08:18:54.990Z,2.93
2018-09-27T08:21:23.743Z,3.30
2018-09-27T08:23:52.297Z,5.27
2018-09-27T08:26:20.882Z,5.08
2018-09-27T08:28:49.497Z,4.40
2018-09-27T08:31:18.753Z,3.50
2018-09-27T08:33:47.338Z,3.33
2018-09-27T08:41:12.654Z,3.27
2018-09-27T08:43:41.250Z,5.10
2018-09-27T08:46:09.917Z,5.70
2018-09-27T08:48:39.158Z,5.20
2018-09-27T08:51:07.733Z,5.20
2018-09-27T08:53:36.122Z,4.87
2018-09-27T08:56:04.856Z,5.87
2018-09-27T08:58:33.333Z,5.60
2018-09-27T09:01:02.279Z,5.10
2018-09-27T09:03:31.515Z,5.78
2018-09-27T09:06:00.701Z,4.70
2018-09-27T09:08:29.381Z,5.53
2018-09-27T09:10:58.399Z,4.67
2018-09-27T09:13:26.989Z,4.25
2018-09-27T09:15:55.567Z,3.63
2018-09-27T09:18:24.170Z,3.50
2018-09-27T09:20:52.735Z,3.73
2018-09-27T09:23:21.407Z,3.35
2018-09-27T09:25:50.024Z,3.20
2018-09-27T09:28:18.590Z,3.10
2018-09-27T09:30:47.315Z,3.30
2018-09-27T09:38:11.737Z,2.87
2018-09-27T09:40:40.327Z,2.63
2018-09-27T09:43:08.887Z,2.30
2018-09-27T09:45:37.621Z,2.70
2018-09-27T09:48:09.583Z,2.43
2018-09-27T09:50:38.203Z,2.80
2018-09-27T09:53:06.845Z,2.60
2018-09-27T09:55:35.430Z,2.27
2018-09-27T09:58:04.689Z,2.43
2018-09-27T10:00:33.914Z,2.50
2018-09-27T10:03:02.597Z,2.50
2018-09-27T10:05:31.224Z,2.40
2018-09-27T10:08:00.306Z,2.33
2018-09-27T10:10:29.446Z,3.10
2018-09-27T10:12:58.065Z,2.73
2018-09-27T10:15:26.782Z,2.40
2018-09-27T10:17:55.339Z,2.70
2018-09-27T10:20:24.281Z,2.90
2018-09-27T10:22:52.843Z,3.03
2018-09-27T10:25:22.105Z,3.15
2018-09-27T10:27:50.706Z,2.80
2018-09-27T10:30:19.245Z,3.23
2018-09-27T10:32:47.830Z,3.20
2018-09-27T10:40:16.437Z,3.43
2018-09-27T10:42:44.933Z,3.30
2018-09-27T10:45:14.486Z,2.90
2018-09-27T10:47:43.010Z,3.77
2018-09-27T10:50:11.502Z,3.27
2018-09-27T10:52:40.758Z,3.80
2018-09-27T10:55:09.326Z,3.60
2018-09-27T10:57:37.923Z,3.63
2018-09-27T11:05:01.275Z,3.60
2018-09-27T11:07:29.780Z,3.08
2018-09-27T11:09:59.564Z,3.03
2018-09-27T11:12:28.202Z,3.20
2018-09-27T11:14:56.722Z,3.10
2018-09-27T11:17:25.262Z,2.90
2018-09-27T11:19:54.081Z,3.30
2018-09-27T11:22:22.714Z,3.90
2018-09-27T11:24:51.227Z,3.57
2018-09-27T11:27:19.808Z,3.60
2018-09-27T11:29:53.809Z,3.40
2018-09-27T11:32:27.606Z,3.55
2018-09-27T11:34:56.235Z,3.63
2018-09-27T11:37:24.858Z,3.70
2018-09-27T11:39:54.135Z,3.80
2018-09-27T11:42:22.835Z,4.20
2018-09-27T11:44:51.375Z,4.13
2018-09-27T11:47:20.409Z,3.97
2018-09-27T11:49:49.004Z,4.10
2018-09-27T11:52:17.451Z,4.30
2018-09-27T11:54:48.375Z,4.30
2018-09-27T11:57:17.481Z,4.07
2018-09-27T11:59:46.882Z,3.80
2018-09-27T12:05:28.016Z,4.60
2018-09-27T12:07:56.600Z,3.70
2018-09-27T12:10:25.898Z,4.20
2018-09-27T12:12:54.484Z,4.80
2018-09-27T12:15:23.055Z,4.15
2018-09-27T12:17:51.706Z,4.40
2018-09-27T12:20:20.338Z,3.90
2018-09-27T12:22:48.948Z,3.93
2018-09-27T12:25:17.575Z,4.10
2018-09-27T12:27:46.700Z,4.57
2018-09-27T12:35:12.369Z,5.07
2018-09-27T12:37:40.955Z,5.10
2018-09-27T12:40:09.463Z,5.28
2018-09-27T12:42:38.052Z,4.33
2018-09-27T12:45:06.955Z,4.00
2018-09-27T12:47:35.474Z,4.27
2018-09-27T12:50:04.090Z,4.50
2018-09-27T12:52:32.635Z,5.70
2018-09-27T12:55:01.082Z,5.20
2018-09-27T12:57:29.590Z,5.70
2018-09-27T12:59:58.127Z,3.90
2018-09-27T13:02:26.652Z,5.35
2018-09-27T13:04:55.214Z,4.60
2018-09-27T13:07:23.722Z,4.35
2018-09-27T13:09:52.439Z,4.53
2018-09-27T13:12:21.260Z,4.17
2018-09-27T13:14:49.794Z,4.67
2018-09-27T13:17:18.415Z,5.60
2018-09-27T13:19:46.975Z,4.97
2018-09-27T13:27:15.131Z,5.37
2018-09-27T13:29:43.620Z,4.93
2018-09-27T13:32:12.336Z,5.30
2018-09-27T13:34:41.271Z,4.63
2018-09-27T13:37:09.831Z,4.40
2018-09-27T13:39:38.350Z,4.27
2018-09-27T13:42:06.905Z,4.60
2018-09-27T13:44:35.418Z,4.57
2018-09-27T13:47:03.906Z,3.93
2018-09-27T13:49:32.453Z,4.42
2018-09-27T13:52:00.990Z,4.60
2018-09-27T13:54:29.542Z,3.57
2018-09-27T13:56:58.329Z,3.90
2018-09-27T13:59:26.835Z,4.40
2018-09-27T14:01:55.341Z,4.17
2018-09-27T14:04:23.884Z,3.40
2018-09-27T14:06:52.408Z,3.40
2018-09-27T14:09:20.915Z,4.08
2018-09-27T14:11:49.735Z,4.90
2018-09-27T14:14:19.040Z,6.13
2018-09-27T14:16:47.626Z,6.43
2018-09-27T14:19:17.598Z,5.65
2018-09-27T14:21:46.138Z,5.10
2018-09-27T14:29:14.567Z,5.00
2018-09-27T14:31:43.181Z,4.50
2018-09-27T14:34:11.890Z,4.73
2018-09-27T14:36:40.494Z,5.33
2018-09-27T14:39:10.253Z,5.50
2018-09-27T14:41:39.277Z,5.53
2018-09-27T14:44:07.971Z,5.67
2018-09-27T14:46:36.559Z,4.95
2018-09-27T14:49:05.244Z,4.70
2018-09-27T14:51:33.770Z,5.00
2018-09-27T14:54:02.418Z,5.47
2018-09-27T14:56:30.882Z,5.60
2018-09-27T14:58:59.875Z,6.70
2018-09-27T15:01:28.993Z,7.03
2018-09-27T15:03:57.548Z,6.85
2018-09-27T15:06:26.465Z,7.35
2018-09-27T15:08:55.221Z,6.90
2018-09-27T15:11:23.701Z,7.25
2018-09-27T15:13:52.230Z,6.67
2018-09-27T15:16:21.977Z,6.08
2018-09-27T15:18:50.652Z,5.87
2018-09-27T15:21:19.578Z,5.90
2018-09-27T15:23:48.085Z,5.90
2018-09-27T15:26:17.447Z,6.20
2018-09-27T15:28:45.952Z,6.30
2018-09-27T15:36:10.301Z,6.50
2018-09-27T15:38:38.865Z,6.30
2018-09-27T15:41:07.367Z,6.90
2018-09-27T15:43:36.314Z,7.93
2018-09-27T15:46:04.868Z,6.10
2018-09-27T15:48:33.370Z,8.00
2018-09-27T15:51:02.075Z,6.60
2018-09-27T15:53:31.344Z,7.42
2018-09-27T15:56:00.666Z,9.10
2018-09-27T15:58:29.190Z,9.90
2018-09-27T16:00:57.689Z,7.60
2018-09-27T16:03:26.153Z,7.53
2018-09-27T16:05:54.927Z,7.63
2018-09-27T16:08:23.426Z,7.70
2018-09-27T16:10:52.026Z,6.97
2018-09-27T16:13:20.574Z,8.35
2018-09-27T16:15:49.733Z,7.67
2018-09-27T16:18:19.054Z,7.33
2018-09-27T16:20:47.623Z,7.57
2018-09-27T16:23:17.449Z,7.33
2018-09-27T16:25:46.528Z,8.47
2018-09-27T16:33:09.179Z,8.23
2018-09-27T16:35:37.702Z,8.47
2018-09-27T16:38:06.342Z,7.83
2018-09-27T16:40:34.868Z,8.53
2018-09-27T16:43:03.383Z,9.20
2018-09-27T16:45:31.902Z,8.00
2018-09-27T16:48:00.518Z,8.07
2018-09-27T16:50:29.054Z,8.00
2018-09-27T16:52:57.533Z,8.63
2018-09-27T16:55:26.074Z,8.60
2018-09-27T16:57:54.583Z,8.87
2018-09-27T17:00:23.110Z,9.43
2018-09-27T17:02:51.690Z,9.43
2018-09-27T17:05:20.513Z,8.83
2018-09-27T17:07:49.013Z,9.43
2018-09-27T17:10:17.602Z,8.73
2018-09-27T17:12:46.133Z,8.73
2018-09-27T17:20:15.462Z,8.70
2018-09-27T17:22:44.035Z,7.77
2018-09-27T17:25:12.844Z,8.70
2018-09-27T17:27:41.996Z,26.90
2018-09-27T17:30:10.652Z,33.30
2018-09-27T17:32:39.229Z,17.80
2018-09-27T17:35:07.963Z,12.47
2018-09-27T17:37:36.559Z,13.70
2018-09-27T17:40:05.422Z,12.60
2018-09-27T17:42:35.481Z,10.85
2018-09-27T17:45:04.089Z,9.80
2018-09-27T17:47:32.609Z,10.13
2018-09-27T17:50:01.150Z,10.90
2018-09-27T17:52:29.717Z,10.55
2018-09-27T17:54:58.187Z,11.03
2018-09-27T17:57:26.865Z,11.12
2018-09-27T17:59:55.842Z,10.60
2018-09-27T18:02:25.373Z,10.98
2018-09-27T18:04:54.173Z,11.30
2018-09-27T18:07:22.658Z,10.17
2018-09-27T18:09:51.310Z,9.90
2018-09-27T18:12:20.424Z,10.63
2018-09-27T18:14:49.886Z,10.40
2018-09-27T18:17:18.405Z,9.67
2018-09-27T18:19:47.035Z,10.70
2018-09-27T18:27:09.819Z,15.50
2018-09-27T18:29:38.409Z,17.33
2018-09-27T18:32:06.942Z,18.97
2018-09-27T18:34:35.460Z,17.75
2018-09-27T18:37:03.995Z,17.10
2018-09-27T18:39:32.550Z,21.77
2018-09-27T18:42:01.083Z,19.73
2018-09-27T18:44:29.752Z,19.30
2018-09-27T18:46:59.070Z,18.33
2018-09-27T18:49:27.692Z,17.77
2018-09-27T18:51:56.486Z,20.63
2018-09-27T18:54:24.986Z,22.90
2018-09-27T18:56:53.554Z,18.85
2018-09-27T18:59:22.044Z,16.53
2018-09-27T19:01:50.566Z,17.73
2018-09-27T19:04:19.407Z,16.90
2018-09-27T19:06:47.913Z,17.47
2018-09-27T19:09:17.655Z,15.25
2018-09-27T19:11:46.609Z,13.97
2018-09-27T19:24:07.607Z,14.07
2018-09-27T19:26:36.242Z,14.47
2018-09-27T19:29:04.896Z,14.53
2018-09-27T19:31:33.658Z,15.90
2018-09-27T19:34:02.208Z,14.10
2018-09-27T19:36:30.738Z,15.07
2018-09-27T19:38:59.270Z,15.87
2018-09-27T19:41:27.812Z,15.00
2018-09-27T19:43:56.357Z,15.30
2018-09-27T19:46:25.029Z,14.97
2018-09-27T19:48:53.539Z,13.90
2018-09-27T19:51:22.095Z,14.37
2018-09-27T19:53:50.982Z,12.97
2018-09-27T19:56:19.515Z,12.63
2018-09-27T19:58:47.988Z,12.77
2018-09-27T20:01:17.619Z,12.07
2018-09-27T20:03:46.090Z,12.43
2018-09-27T20:16:06.451Z,13.70
2018-09-27T20:18:34.914Z,13.07
2018-09-27T20:21:03.462Z,11.83
2018-09-27T20:23:31.986Z,11.57
2018-09-27T20:26:03.117Z,10.43
2018-09-27T20:28:31.736Z,12.40
2018-09-27T20:31:00.250Z,13.57
2018-09-27T20:33:28.931Z,13.93
2018-09-27T20:35:57.410Z,12.95
2018-09-27T20:38:25.935Z,13.00
2018-09-27T20:40:54.470Z,12.63
2018-09-27T20:43:22.978Z,13.37
2018-09-27T20:45:51.529Z,13.67
2018-09-27T20:48:20.031Z,12.87
2018-09-27T20:50:48.530Z,12.93
2018-09-27T20:53:17.519Z,13.50
2018-09-27T20:55:46.067Z,15.07
2018-09-27T21:03:12.803Z,14.30
2018-09-27T21:05:41.274Z,15.47
2018-09-27T21:08:09.795Z,15.10
2018-09-27T21:10:38.440Z,15.47
2018-09-27T21:13:06.993Z,15.87
2018-09-27T21:15:35.523Z,15.60
2018-09-27T21:18:04.034Z,15.30
2018-09-27T21:20:32.594Z,14.73
2018-09-27T21:23:01.643Z,13.93
2018-09-27T21:25:30.501Z,14.00
2018-09-27T21:27:59.962Z,13.70
2018-09-27T21:30:28.526Z,15.30
2018-09-27T21:32:57.142Z,14.53
2018-09-27T21:35:25.680Z,15.10
2018-09-27T21:37:54.171Z,16.87
2018-09-27T21:40:22.675Z,16.20
2018-09-27T21:42:51.191Z,16.37
2018-09-27T21:45:19.739Z,15.10
2018-09-27T21:47:48.623Z,14.83
2018-09-27T21:50:17.576Z,14.53
2018-09-27T21:52:45.986Z,16.10
2018-09-27T22:02:21.361Z,15.80
2018-09-27T22:04:50.822Z,13.67
2018-09-27T22:07:19.321Z,14.70
2018-09-27T22:09:47.873Z,13.37
2018-09-27T22:12:18.317Z,14.00
2018-09-27T22:14:46.883Z,12.80
2018-09-27T22:22:11.243Z,15.60
2018-09-27T22:24:39.786Z,13.20
2018-09-27T22:27:08.340Z,13.80
2018-09-27T22:29:37.886Z,13.07
2018-09-27T22:32:06.511Z,12.80
2018-09-27T22:34:35.158Z,12.83
2018-09-27T22:37:03.709Z,12.25
2018-09-27T22:39:32.277Z,11.90
2018-09-27T22:42:00.782Z,12.27
2018-09-27T22:44:29.358Z,10.95
2018-09-27T22:46:57.932Z,12.30
2018-09-27T22:49:26.566Z,12.18
2018-09-27T22:51:55.265Z,12.03
2018-09-27T22:54:23.805Z,11.56
2018-09-27T22:56:52.294Z,13.27
2018-09-27T22:59:20.895Z,12.68
2018-09-27T23:01:49.446Z,12.23
2018-09-27T23:04:17.954Z,10.37
2018-09-27T23:06:46.574Z,10.67
2018-09-27T23:14:12.379Z,10.03
2018-09-27T23:16:40.939Z,10.30
2018-09-27T23:19:09.483Z,11.12
2018-09-27T23:21:38.132Z,11.57
2018-09-27T23:24:06.811Z,10.63
2018-09-27T23:26:35.330Z,10.90
2018-09-27T23:29:03.880Z,10.90
2018-09-27T23:31:33.981Z,10.03
2018-09-27T23:34:02.511Z,10.33
2018-09-27T23:36:31.569Z,10.10
2018-09-27T23:39:00.062Z,9.73
2018-09-27T23:41:28.574Z,10.20
2018-09-27T23:43:57.149Z,9.30
2018-09-27T23:46:25.634Z,9.07
2018-09-27T23:48:54.153Z,10.47
2018-09-27T23:51:22.719Z,9.80
2018-09-27T23:53:51.268Z,9.40
2018-09-27T23:56:19.805Z,9.97
2018-09-27T23:58:48.709Z,9.07
