createdAt,value
2022-09-15T00:01:20.008Z,12.62
2022-09-15T00:03:48.671Z,12.58
2022-09-15T00:06:16.877Z,12.55
2022-09-15T00:08:44.928Z,12.54
2022-09-15T00:11:22.229Z,12.55
2022-09-15T00:13:51.641Z,12.55
2022-09-15T00:16:22.402Z,12.56
2022-09-15T00:18:50.764Z,12.56
2022-09-15T00:21:21.655Z,12.58
2022-09-15T00:23:50.247Z,12.58
2022-09-15T00:26:22.907Z,12.55
2022-09-15T00:28:51.645Z,12.53
2022-09-15T00:31:22.767Z,12.54
2022-09-15T00:33:52.551Z,12.55
2022-09-15T00:36:22.581Z,12.52
2022-09-15T00:38:50.807Z,12.53
2022-09-15T00:41:20.766Z,12.54
2022-09-15T00:44:27.148Z,12.55
2022-09-15T00:47:17.867Z,12.51
2022-09-15T00:49:47.651Z,12.41
2022-09-15T00:52:28.693Z,12.35
2022-09-15T00:55:06.491Z,12.31
2022-09-15T00:57:42.283Z,12.27
2022-09-15T01:00:14.348Z,12.27
2022-09-15T01:02:44.699Z,12.31
2022-09-15T01:05:15.508Z,12.34
2022-09-15T01:07:56.553Z,12.36
2022-09-15T01:10:30.485Z,12.38
2022-09-15T01:13:01.118Z,12.39
2022-09-15T01:15:51.625Z,12.40
2022-09-15T01:18:22.442Z,12.39
2022-09-15T01:20:57.143Z,12.39
2022-09-15T01:23:58.526Z,12.37
2022-09-15T01:26:42.249Z,12.35
2022-09-15T01:29:41.891Z,12.34
2022-09-15T01:32:32.360Z,12.30
2022-09-15T01:35:10.930Z,12.28
2022-09-15T01:37:44.606Z,12.26
2022-09-15T01:40:15.488Z,12.25
2022-09-15T01:42:45.504Z,12.24
2022-09-15T01:45:29.311Z,12.22
2022-09-15T01:47:59.641Z,12.19
2022-09-15T01:50:36.636Z,12.16
2022-09-15T01:53:11.418Z,12.15
2022-09-15T01:55:44.457Z,12.14
2022-09-15T01:58:12.367Z,12.14
2022-09-15T02:00:46.061Z,12.15
2022-09-15T02:03:33.714Z,12.15
2022-09-15T02:06:07.225Z,12.15
2022-09-15T02:08:47.687Z,12.13
2022-09-15T02:11:28.025Z,12.11
2022-09-15T02:14:17.328Z,12.09
2022-09-15T02:16:49.003Z,12.07
2022-09-15T02:19:35.875Z,12.07
2022-09-15T02:22:10.598Z,12.05
2022-09-15T02:24:44.290Z,12.02
2022-09-15T02:27:18.371Z,11.99
2022-09-15T02:29:48.704Z,11.98
2022-09-15T02:32:23.163Z,11.96
2022-09-15T02:34:54.639Z,11.94
2022-09-15T02:37:24.225Z,11.91
2022-09-15T02:39:59.296Z,11.88
2022-09-15T02:42:29.801Z,11.86
2022-09-15T02:44:58.630Z,11.83
2022-09-15T02:47:28.284Z,11.82
2022-09-15T02:49:56.044Z,11.81
2022-09-15T02:52:24.292Z,11.79
2022-09-15T02:54:52.014Z,11.76
2022-09-15T02:57:19.768Z,11.74
2022-09-15T03:00:03.993Z,11.69
2022-09-15T03:02:32.272Z,11.66
2022-09-15T03:05:00.055Z,11.66
2022-09-15T03:07:28.528Z,11.68
2022-09-15T03:09:56.646Z,11.69
2022-09-15T03:12:25.622Z,11.69
2022-09-15T03:14:53.400Z,11.69
2022-09-15T03:17:21.133Z,11.70
2022-09-15T03:19:50.504Z,11.69
2022-09-15T03:22:18.241Z,11.69
2022-09-15T03:24:46.020Z,11.69
2022-09-15T03:27:14.515Z,11.69
2022-09-15T03:29:42.626Z,11.69
2022-09-15T03:32:10.855Z,11.68
2022-09-15T03:34:38.632Z,11.68
2022-09-15T03:37:06.906Z,11.69
2022-09-15T03:39:34.671Z,11.70
2022-09-15T03:42:02.403Z,11.69
2022-09-15T03:44:30.271Z,11.69
2022-09-15T03:46:58.298Z,11.70
2022-09-15T03:49:26.028Z,11.69
2022-09-15T03:51:53.771Z,11.69
2022-09-15T03:54:21.550Z,11.69
2022-09-15T03:56:51.883Z,11.69
2022-09-15T03:59:20.881Z,11.67
2022-09-15T04:01:49.097Z,11.65
2022-09-15T04:04:17.529Z,11.63
2022-09-15T04:06:45.318Z,11.59
2022-09-15T04:09:13.568Z,11.53
2022-09-15T04:11:41.941Z,11.45
2022-09-15T04:14:09.706Z,11.37
2022-09-15T04:16:37.625Z,11.31
2022-09-15T04:19:05.374Z,11.29
2022-09-15T04:21:33.122Z,11.29
2022-09-15T04:24:01.068Z,11.29
2022-09-15T04:26:31.879Z,11.29
2022-09-15T04:29:04.140Z,11.29
2022-09-15T04:31:33.778Z,11.27
2022-09-15T04:34:01.912Z,11.25
2022-09-15T04:36:30.137Z,11.23
2022-09-15T04:38:58.174Z,11.23
2022-09-15T04:41:26.832Z,11.23
2022-09-15T04:43:55.212Z,11.24
2022-09-15T04:46:23.072Z,11.25
2022-09-15T04:48:52.137Z,11.27
2022-09-15T04:51:21.285Z,11.28
2022-09-15T04:53:50.112Z,11.29
2022-09-15T04:56:21.108Z,11.29
2022-09-15T04:59:03.253Z,11.31
2022-09-15T05:01:35.408Z,11.33
2022-09-15T05:04:04.576Z,11.34
2022-09-15T05:06:35.030Z,11.34
2022-09-15T05:09:10.014Z,11.34
2022-09-15T05:11:38.628Z,11.35
2022-09-15T05:14:08.074Z,11.37
2022-09-15T05:16:36.049Z,11.38
2022-09-15T05:19:04.731Z,11.40
2022-09-15T05:21:32.945Z,11.41
2022-09-15T05:24:00.843Z,11.43
2022-09-15T05:26:29.826Z,11.45
2022-09-15T05:28:57.760Z,11.45
2022-09-15T05:31:28.407Z,11.45
2022-09-15T05:33:56.926Z,11.47
2022-09-15T05:36:25.322Z,11.51
2022-09-15T05:38:56.464Z,11.55
2022-09-15T05:41:25.563Z,11.59
2022-09-15T05:43:56.933Z,11.59
2022-09-15T05:46:29.343Z,11.64
2022-09-15T05:48:58.497Z,11.69
2022-09-15T05:51:26.358Z,11.76
2022-09-15T05:53:54.132Z,11.84
2022-09-15T05:56:22.060Z,11.91
2022-09-15T05:58:49.890Z,11.98
2022-09-15T06:01:23.545Z,12.03
2022-09-15T06:03:53.035Z,12.09
2022-09-15T06:06:22.082Z,12.16
2022-09-15T06:08:58.588Z,12.20
2022-09-15T06:11:30.135Z,12.25
2022-09-15T06:14:03.672Z,12.29
2022-09-15T06:16:34.405Z,12.33
2022-09-15T06:19:03.429Z,12.38
2022-09-15T06:21:33.080Z,12.44
2022-09-15T06:24:07.124Z,12.51
2022-09-15T06:26:35.182Z,12.58
2022-09-15T06:29:05.125Z,12.65
2022-09-15T06:31:34.453Z,12.70
2022-09-15T06:34:04.020Z,12.77
2022-09-15T06:36:32.379Z,12.83
2022-09-15T06:39:00.209Z,12.90
2022-09-15T06:41:47.459Z,12.95
2022-09-15T06:44:19.773Z,12.98
2022-09-15T06:46:48.471Z,13.00
2022-09-15T06:49:16.935Z,13.06
2022-09-15T06:51:44.945Z,13.06
2022-09-15T06:54:14.588Z,13.15
2022-09-15T06:56:42.986Z,13.32
2022-09-15T06:59:12.672Z,13.42
2022-09-15T07:01:44.868Z,13.45
2022-09-15T07:04:12.872Z,13.44
2022-09-15T07:06:40.687Z,13.52
2022-09-15T07:09:08.514Z,13.60
2022-09-15T07:11:36.544Z,13.71
2022-09-15T07:14:04.940Z,13.83
2022-09-15T07:16:33.445Z,13.96
2022-09-15T07:19:03.484Z,14.07
2022-09-15T07:25:11.133Z,14.30
2022-09-15T07:27:39.330Z,14.41
2022-09-15T07:30:08.846Z,14.52
2022-09-15T07:32:36.518Z,14.53
2022-09-15T07:35:04.452Z,14.52
2022-09-15T07:37:33.189Z,14.59
2022-09-15T07:40:01.141Z,14.63
2022-09-15T07:42:32.191Z,14.68
2022-09-15T07:45:03.234Z,14.76
2022-09-15T07:47:32.888Z,14.82
2022-09-15T07:50:00.690Z,14.87
2022-09-15T07:52:28.459Z,14.96
2022-09-15T07:54:56.299Z,15.00
2022-09-15T07:57:24.056Z,15.05
2022-09-15T07:59:51.815Z,15.11
2022-09-15T08:02:21.439Z,15.15
2022-09-15T08:04:49.372Z,15.20
2022-09-15T08:07:17.141Z,15.29
2022-09-15T08:09:44.981Z,15.37
2022-09-15T08:12:12.754Z,15.42
2022-09-15T08:14:52.616Z,15.51
2022-09-15T08:17:35.205Z,15.56
2022-09-15T08:20:44.894Z,15.71
2022-09-15T08:23:13.070Z,15.75
2022-09-15T08:25:40.853Z,15.85
2022-09-15T08:28:08.695Z,15.89
2022-09-15T08:30:36.819Z,15.86
2022-09-15T08:33:04.823Z,15.87
2022-09-15T08:35:34.337Z,15.91
2022-09-15T08:38:02.364Z,16.06
2022-09-15T08:40:37.526Z,16.15
2022-09-15T08:43:21.000Z,16.24
2022-09-15T08:45:55.815Z,16.39
2022-09-15T08:52:06.828Z,16.63
2022-09-15T08:54:34.624Z,16.77
2022-09-15T08:57:06.032Z,16.90
2022-09-15T08:59:35.965Z,16.95
2022-09-15T09:02:11.775Z,17.00
2022-09-15T11:29:03.467Z,17.64
2022-09-15T11:31:38.862Z,17.68
2022-09-15T11:34:20.891Z,17.78
2022-09-15T11:37:11.080Z,17.95
2022-09-15T11:39:54.154Z,18.00
2022-09-15T11:42:38.134Z,17.89
2022-09-15T11:45:18.098Z,17.78
2022-09-15T11:47:54.564Z,17.72
2022-09-15T11:50:49.874Z,17.69
2022-09-15T11:53:37.726Z,17.57
2022-09-15T11:56:16.123Z,17.45
2022-09-15T11:59:03.775Z,17.38
2022-09-15T12:01:41.297Z,17.30
2022-09-15T12:04:15.366Z,17.18
2022-09-15T12:06:55.466Z,17.07
2022-09-15T12:09:23.524Z,16.96
2022-09-15T12:12:01.915Z,16.85
2022-09-15T12:14:35.092Z,16.81
2022-09-15T12:17:06.248Z,16.91
2022-09-15T12:19:33.965Z,17.09
2022-09-15T12:22:16.263Z,17.27
2022-09-15T12:24:53.397Z,17.33
2022-09-15T12:27:21.899Z,17.42
2022-09-15T12:29:51.727Z,17.53
2022-09-15T12:32:21.201Z,17.54
2022-09-15T12:34:56.241Z,17.54
2022-09-15T12:37:25.705Z,17.54
2022-09-15T12:39:54.205Z,17.56
2022-09-15T12:42:31.347Z,17.74
2022-09-15T12:45:03.821Z,18.08
2022-09-15T12:47:51.409Z,18.45
2022-09-15T12:50:51.813Z,18.76
2022-09-15T12:53:40.839Z,19.10
2022-09-15T12:56:28.477Z,19.13
2022-09-15T12:58:56.685Z,18.83
2022-09-15T13:01:24.557Z,18.60
2022-09-15T13:03:57.775Z,18.42
2022-09-15T13:06:34.101Z,18.21
2022-09-15T13:09:06.383Z,18.06
2022-09-15T13:11:37.305Z,17.99
2022-09-15T13:14:08.721Z,17.95
2022-09-15T13:16:48.726Z,17.83
2022-09-15T13:19:25.837Z,17.70
2022-09-15T13:22:00.280Z,17.64
2022-09-15T13:25:01.515Z,17.51
2022-09-15T13:27:47.901Z,17.32
2022-09-15T13:30:22.202Z,17.32
2022-09-15T13:32:54.359Z,17.25
2022-09-15T13:35:41.350Z,17.18
2022-09-15T13:38:29.272Z,17.10
2022-09-15T13:41:33.253Z,17.09
2022-09-15T13:44:33.047Z,17.16
2022-09-15T13:47:15.861Z,17.73
2022-09-15T13:50:26.011Z,17.87
2022-09-15T13:53:25.704Z,17.85
2022-09-15T13:55:55.633Z,17.61
2022-09-15T14:01:14.442Z,17.28
2022-09-15T14:04:00.816Z,17.13
2022-09-15T14:06:35.670Z,17.03
2022-09-15T14:09:08.894Z,16.93
2022-09-15T14:11:38.677Z,16.82
2022-09-15T14:14:21.385Z,16.74
2022-09-15T14:16:50.834Z,16.72
2022-09-15T14:19:34.944Z,16.72
2022-09-15T14:22:18.960Z,16.70
2022-09-15T14:24:47.515Z,16.67
2022-09-15T14:27:22.202Z,16.77
2022-09-15T14:29:55.382Z,17.10
2022-09-15T14:32:25.480Z,17.35
2022-09-15T14:34:55.185Z,17.47
2022-09-15T14:37:29.361Z,17.82
2022-09-15T14:39:59.969Z,18.25
2022-09-15T14:42:31.126Z,18.42
2022-09-15T14:48:09.010Z,18.07
2022-09-15T14:50:37.565Z,18.05
2022-09-15T14:53:13.672Z,18.06
2022-09-15T14:56:08.220Z,18.06
2022-09-15T14:58:58.306Z,17.89
2022-09-15T15:02:02.344Z,17.67
2022-09-15T15:04:30.043Z,17.48
2022-09-15T15:07:22.753Z,17.35
2022-09-15T15:09:56.446Z,17.29
2022-09-15T15:12:34.201Z,17.50
2022-09-15T15:15:03.039Z,17.62
2022-09-15T15:17:41.981Z,17.51
2022-09-15T15:20:09.774Z,17.30
2022-09-15T15:22:39.238Z,17.09
2022-09-15T15:25:32.320Z,16.96
2022-09-15T15:28:00.689Z,16.84
2022-09-15T15:30:31.381Z,17.02
2022-09-15T15:33:19.283Z,17.22
2022-09-15T15:36:02.280Z,17.11
2022-09-15T15:38:34.490Z,17.04
2022-09-15T15:41:08.096Z,16.94
2022-09-15T15:43:36.152Z,16.84
2022-09-15T15:46:06.389Z,16.72
2022-09-15T15:48:38.239Z,16.60
2022-09-15T15:51:07.704Z,16.47
2022-09-15T15:53:35.682Z,16.36
2022-09-15T15:56:03.483Z,16.27
2022-09-15T15:58:31.487Z,16.18
2022-09-15T16:00:59.878Z,16.08
2022-09-15T16:03:27.878Z,15.99
2022-09-15T16:06:00.191Z,15.91
2022-09-15T16:08:34.795Z,15.81
2022-09-15T16:11:03.462Z,15.69
2022-09-15T16:13:31.378Z,15.55
2022-09-15T16:16:00.985Z,15.45
2022-09-15T16:18:29.676Z,15.37
2022-09-15T16:20:57.538Z,15.29
2022-09-15T16:23:25.286Z,15.21
2022-09-15T16:26:02.829Z,15.15
2022-09-15T16:28:30.770Z,15.08
2022-09-15T16:30:59.607Z,15.02
2022-09-15T16:33:27.638Z,14.99
2022-09-15T16:35:57.458Z,14.96
2022-09-15T16:38:25.854Z,14.92
2022-09-15T16:40:53.713Z,14.87
2022-09-15T16:43:22.680Z,14.81
2022-09-15T16:45:51.478Z,14.74
2022-09-15T16:48:20.172Z,14.68
2022-09-15T16:51:16.954Z,14.61
2022-09-15T16:53:39.545Z,14.52
2022-09-15T16:56:11.225Z,14.47
2022-09-15T16:58:40.005Z,14.40
2022-09-15T17:01:16.067Z,14.31
2022-09-15T17:03:44.952Z,14.21
2022-09-15T17:06:14.804Z,14.14
2022-09-15T17:08:42.761Z,14.10
2022-09-15T17:11:16.819Z,14.05
2022-09-15T17:13:46.894Z,14.00
2022-09-15T17:16:19.546Z,13.95
2022-09-15T17:18:47.845Z,13.91
2022-09-15T17:21:17.909Z,13.85
2022-09-15T17:23:49.282Z,13.77
2022-09-15T17:26:30.524Z,13.72
2022-09-15T17:28:59.502Z,13.68
2022-09-15T17:31:28.151Z,13.64
2022-09-15T17:33:56.298Z,13.61
2022-09-15T17:36:24.135Z,13.59
2022-09-15T17:38:51.967Z,13.56
2022-09-15T17:41:22.976Z,13.52
2022-09-15T17:43:52.009Z,13.49
2022-09-15T17:46:19.837Z,13.46
2022-09-15T17:48:47.608Z,13.44
2022-09-15T17:51:17.539Z,13.42
2022-09-15T17:53:46.995Z,13.37
2022-09-15T17:56:15.011Z,13.34
2022-09-15T17:58:43.842Z,13.33
2022-09-15T18:01:14.061Z,13.30
2022-09-15T18:03:44.242Z,13.26
2022-09-15T18:06:12.504Z,13.22
2022-09-15T18:08:40.807Z,13.17
2022-09-15T18:11:08.720Z,13.11
2022-09-15T18:13:37.830Z,13.04
2022-09-15T18:16:07.889Z,12.98
2022-09-15T18:18:35.759Z,12.91
2022-09-15T18:21:08.599Z,12.83
2022-09-15T18:23:38.271Z,12.76
2022-09-15T18:26:06.121Z,12.71
2022-09-15T18:28:33.918Z,12.67
2022-09-15T18:31:01.745Z,12.64
2022-09-15T18:33:30.143Z,12.62
2022-09-15T18:36:01.453Z,12.58
2022-09-15T18:38:29.299Z,12.53
2022-09-15T18:40:57.187Z,12.50
2022-09-15T18:43:27.831Z,12.44
2022-09-15T18:46:00.540Z,12.38
2022-09-15T18:48:30.373Z,12.32
2022-09-15T18:50:58.755Z,12.27
2022-09-15T18:53:26.595Z,12.20
2022-09-15T18:55:54.495Z,12.13
2022-09-15T18:58:22.770Z,12.06
2022-09-15T19:00:50.530Z,12.00
2022-09-15T19:03:18.433Z,11.96
2022-09-15T19:05:46.248Z,11.90
2022-09-15T19:08:14.233Z,11.86
2022-09-15T19:10:44.042Z,11.80
2022-09-15T19:13:13.854Z,11.77
2022-09-15T19:15:43.988Z,11.76
2022-09-15T19:18:12.029Z,11.77
2022-09-15T19:20:40.341Z,11.77
2022-09-15T19:23:09.637Z,11.77
2022-09-15T19:25:37.691Z,11.74
2022-09-15T19:28:11.498Z,11.73
2022-09-15T19:30:39.364Z,11.71
2022-09-15T19:33:07.207Z,11.68
2022-09-15T19:35:34.947Z,11.65
2022-09-15T19:38:02.698Z,11.61
2022-09-15T19:40:31.025Z,11.54
2022-09-15T19:42:59.003Z,11.47
2022-09-15T19:45:26.925Z,11.43
2022-09-15T19:47:54.687Z,11.39
2022-09-15T19:50:23.327Z,11.36
2022-09-15T19:52:51.089Z,11.32
2022-09-15T19:55:18.926Z,11.27
2022-09-15T19:57:46.677Z,11.20
2022-09-15T20:00:14.946Z,11.18
2022-09-15T20:02:46.773Z,11.17
2022-09-15T20:05:14.880Z,11.17
2022-09-15T20:07:44.736Z,11.18
2022-09-15T20:10:12.633Z,11.17
2022-09-15T20:12:40.535Z,11.15
2022-09-15T20:15:08.874Z,11.14
2022-09-15T20:17:41.585Z,11.13
2022-09-15T20:20:11.760Z,11.11
2022-09-15T20:22:39.666Z,11.07
2022-09-15T20:25:07.695Z,10.98
2022-09-15T20:27:35.466Z,10.88
2022-09-15T20:30:04.264Z,10.78
2022-09-15T20:32:33.951Z,10.70
2022-09-15T20:35:02.118Z,10.64
2022-09-15T20:37:36.627Z,10.59
2022-09-15T20:40:08.554Z,10.58
2022-09-15T20:42:37.045Z,10.57
2022-09-15T20:45:05.429Z,10.58
2022-09-15T20:47:33.430Z,10.56
2022-09-15T20:50:01.248Z,10.54
2022-09-15T20:52:35.925Z,10.51
2022-09-15T20:55:06.304Z,10.49
2022-09-15T20:57:34.155Z,10.50
2022-09-15T21:00:04.793Z,10.52
2022-09-15T21:02:32.779Z,10.53
2022-09-15T21:05:00.620Z,10.55
2022-09-15T21:07:28.451Z,10.56
2022-09-15T21:09:56.221Z,10.57
2022-09-15T21:12:24.014Z,10.58
2022-09-15T21:14:51.898Z,10.58
2022-09-15T21:17:19.803Z,10.54
2022-09-15T21:19:47.602Z,10.48
2022-09-15T21:22:15.377Z,10.45
2022-09-15T21:24:43.241Z,10.41
2022-09-15T21:27:27.156Z,10.41
2022-09-15T21:29:54.821Z,10.42
2022-09-15T21:32:23.223Z,10.41
2022-09-15T21:34:51.166Z,10.39
2022-09-15T21:37:18.975Z,10.37
2022-09-15T21:39:46.830Z,10.35
2022-09-15T21:42:15.068Z,10.33
2022-09-15T21:44:42.844Z,10.31
2022-09-15T21:47:11.107Z,10.31
2022-09-15T21:49:38.867Z,10.30
2022-09-15T21:52:06.647Z,10.28
2022-09-15T21:54:34.640Z,10.26
2022-09-15T21:57:02.433Z,10.25
2022-09-15T21:59:30.228Z,10.23
2022-09-15T22:01:58.077Z,10.22
2022-09-15T22:04:25.996Z,10.18
2022-09-15T22:06:54.162Z,10.16
2022-09-15T22:09:21.940Z,10.15
2022-09-15T22:11:49.761Z,10.12
2022-09-15T22:14:18.083Z,10.11
2022-09-15T22:16:46.041Z,10.11
2022-09-15T22:19:14.115Z,10.12
2022-09-15T22:21:42.342Z,10.14
2022-09-15T22:24:13.083Z,10.15
2022-09-15T22:26:42.544Z,10.14
2022-09-15T22:29:10.846Z,10.14
2022-09-15T22:31:38.831Z,10.15
2022-09-15T22:34:06.803Z,10.16
2022-09-15T22:40:10.677Z,10.17
2022-09-15T22:42:38.840Z,10.20
2022-09-15T22:45:08.539Z,10.23
2022-09-15T22:47:36.336Z,10.25
2022-09-15T22:50:04.516Z,10.27
2022-09-15T22:52:32.290Z,10.29
2022-09-15T22:55:01.340Z,10.29
2022-09-15T22:57:29.146Z,10.28
2022-09-15T22:59:56.920Z,10.28
2022-09-15T23:02:24.778Z,10.28
2022-09-15T23:04:54.267Z,10.28
2022-09-15T23:07:21.988Z,10.29
2022-09-15T23:09:49.707Z,10.29
2022-09-15T23:12:17.482Z,10.30
2022-09-15T23:14:45.336Z,10.32
2022-09-15T23:17:13.169Z,10.33
2022-09-15T23:19:40.937Z,10.35
2022-09-15T23:22:08.665Z,10.35
2022-09-15T23:24:36.664Z,10.33
2022-09-15T23:27:04.688Z,10.31
2022-09-15T23:29:32.577Z,10.30
2022-09-15T23:32:00.291Z,10.30
2022-09-15T23:34:28.073Z,10.28
2022-09-15T23:36:57.008Z,10.27
2022-09-15T23:39:25.063Z,10.26
2022-09-15T23:41:52.869Z,10.24
2022-09-15T23:44:20.792Z,10.22
2022-09-15T23:46:48.963Z,10.23
2022-09-15T23:49:18.771Z,10.20
2022-09-15T23:51:46.779Z,10.18
2022-09-15T23:54:14.745Z,10.15
2022-09-15T23:56:43.329Z,10.14
2022-09-15T23:59:11.144Z,10.12
