createdAt,value
2022-08-02T00:00:55.612Z,74.80
2022-08-02T00:03:44.545Z,75.54
2022-08-02T00:06:33.146Z,75.97
2022-08-02T00:09:21.741Z,76.39
2022-08-02T00:12:12.707Z,76.51
2022-08-02T00:15:01.617Z,77.41
2022-08-02T00:17:50.258Z,77.16
2022-08-02T00:20:38.993Z,77.43
2022-08-02T00:23:27.564Z,77.69
2022-08-02T00:26:16.103Z,78.11
2022-08-02T00:29:06.112Z,79.00
2022-08-02T00:31:54.651Z,79.78
2022-08-02T00:34:45.144Z,80.63
2022-08-02T00:37:33.671Z,80.97
2022-08-02T00:40:22.863Z,80.71
2022-08-02T00:43:12.360Z,81.16
2022-08-02T00:46:03.802Z,81.57
2022-08-02T00:48:52.698Z,81.58
2022-08-02T00:51:45.254Z,81.63
2022-08-02T00:54:33.803Z,81.88
2022-08-02T00:57:22.437Z,82.42
2022-08-02T01:00:11.971Z,82.66
2022-08-02T01:03:01.955Z,82.91
2022-08-02T01:05:55.848Z,83.25
2022-08-02T01:08:51.520Z,83.08
2022-08-02T01:11:40.062Z,83.19
2022-08-02T01:14:29.914Z,84.11
2022-08-02T01:17:22.014Z,84.80
2022-08-02T01:20:26.740Z,85.29
2022-08-02T01:23:20.614Z,85.19
2022-08-02T01:26:23.594Z,85.14
2022-08-02T01:29:18.495Z,85.38
2022-08-02T01:32:10.920Z,85.73
2022-08-02T01:35:02.643Z,86.36
2022-08-02T01:37:55.741Z,86.53
2022-08-02T01:40:46.431Z,86.75
2022-08-02T01:43:35.687Z,86.67
2022-08-02T01:46:27.206Z,86.75
2022-08-02T01:49:19.161Z,87.06
2022-08-02T01:52:24.784Z,87.38
2022-08-02T01:55:18.935Z,87.57
2022-08-02T01:58:09.194Z,88.23
2022-08-02T02:01:02.092Z,87.80
2022-08-02T02:03:52.570Z,86.95
2022-08-02T02:06:42.058Z,87.55
2022-08-02T02:09:37.177Z,88.06
2022-08-02T02:12:40.503Z,88.21
2022-08-02T02:15:31.691Z,88.36
2022-08-02T02:18:25.588Z,88.41
2022-08-02T02:21:15.734Z,88.13
2022-08-02T02:24:05.935Z,88.29
2022-08-02T02:27:01.968Z,88.51
2022-08-02T02:29:52.345Z,89.17
2022-08-02T02:32:41.322Z,89.47
2022-08-02T02:35:31.764Z,89.36
2022-08-02T02:38:22.115Z,89.95
2022-08-02T02:41:11.054Z,89.78
2022-08-02T02:44:01.361Z,89.76
2022-08-02T02:46:55.113Z,90.15
2022-08-02T02:49:44.310Z,90.47
2022-08-02T02:52:33.676Z,90.79
2022-08-02T02:55:24.084Z,91.15
2022-08-02T02:58:12.770Z,91.57
2022-08-02T03:01:19.390Z,91.47
2022-08-02T03:04:10.430Z,91.62
2022-08-02T03:06:59.793Z,91.86
2022-08-02T03:09:54.355Z,92.20
2022-08-02T03:12:47.184Z,91.87
2022-08-02T03:15:36.137Z,91.74
2022-08-02T03:18:34.763Z,91.78
2022-08-02T03:21:23.582Z,91.51
2022-08-02T03:24:12.558Z,91.82
2022-08-02T03:27:01.103Z,92.41
2022-08-02T03:29:50.996Z,92.67
2022-08-02T03:32:41.064Z,92.16
2022-08-02T03:35:29.700Z,92.08
2022-08-02T03:38:20.096Z,92.92
2022-08-02T03:41:10.238Z,92.85
2022-08-02T03:43:59.709Z,93.10
2022-08-02T03:46:49.847Z,93.67
2022-08-02T03:49:38.931Z,94.28
2022-08-02T03:52:27.787Z,94.75
2022-08-02T03:55:16.398Z,95.22
2022-08-02T03:58:04.906Z,96.03
2022-08-02T04:00:54.200Z,97.13
2022-08-02T04:03:47.099Z,96.92
2022-08-02T04:06:35.958Z,96.60
2022-08-02T04:09:28.778Z,97.61
2022-08-02T04:12:17.303Z,97.86
2022-08-02T04:15:07.305Z,98.36
2022-08-02T04:17:57.840Z,98.11
2022-08-02T04:20:54.915Z,98.67
2022-08-02T04:23:45.890Z,98.33
2022-08-02T04:26:35.729Z,98.24
2022-08-02T04:29:27.590Z,98.62
2022-08-02T04:32:20.827Z,99.08
2022-08-02T04:35:25.272Z,99.01
2022-08-02T04:38:16.107Z,99.10
2022-08-02T04:41:04.660Z,98.97
2022-08-02T04:43:53.176Z,99.38
2022-08-02T04:46:43.214Z,99.24
2022-08-02T04:49:31.895Z,98.74
2022-08-02T04:52:20.432Z,98.72
2022-08-02T04:55:10.938Z,97.63
2022-08-02T04:57:59.721Z,97.69
2022-08-02T05:00:48.369Z,97.78
2022-08-02T05:03:36.938Z,97.55
2022-08-02T05:06:25.516Z,96.74
2022-08-02T05:09:17.031Z,96.31
2022-08-02T05:12:07.761Z,96.55
2022-08-02T05:14:56.462Z,96.54
2022-08-02T05:17:48.975Z,96.99
2022-08-02T05:20:37.634Z,96.81
2022-08-02T05:23:26.199Z,96.58
2022-08-02T05:26:14.734Z,96.34
2022-08-02T05:29:04.745Z,94.84
2022-08-02T05:31:55.331Z,94.11
2022-08-02T05:34:43.877Z,93.12
2022-08-02T05:37:35.265Z,92.42
2022-08-02T05:40:25.696Z,92.04
2022-08-02T05:43:15.048Z,91.74
2022-08-02T05:46:04.942Z,91.09
2022-08-02T05:48:53.451Z,89.60
2022-08-02T05:51:46.797Z,89.25
2022-08-02T05:54:41.693Z,88.73
2022-08-02T05:57:41.939Z,88.64
2022-08-02T06:00:33.720Z,87.22
2022-08-02T06:03:26.991Z,87.49
2022-08-02T06:06:17.748Z,87.41
2022-08-02T06:09:10.905Z,86.70
2022-08-02T06:12:11.671Z,85.48
2022-08-02T06:15:00.997Z,84.27
2022-08-02T06:17:49.766Z,83.62
2022-08-02T06:20:40.546Z,82.08
2022-08-02T06:29:17.681Z,78.06
2022-08-02T06:32:08.827Z,75.72
2022-08-02T06:34:57.683Z,75.35
2022-08-02T06:37:55.655Z,73.17
2022-08-02T06:40:50.341Z,69.62
2022-08-02T06:43:46.449Z,69.90
2022-08-02T06:47:09.759Z,68.91
2022-08-02T06:49:52.707Z,69.24
2022-08-02T06:52:43.000Z,68.62
2022-08-02T06:55:33.200Z,68.57
2022-08-02T06:58:32.413Z,66.17
2022-08-02T07:01:21.296Z,65.30
2022-08-02T07:04:10.798Z,64.88
2022-08-02T07:07:02.394Z,64.19
2022-08-02T07:09:59.973Z,63.45
2022-08-02T07:12:51.525Z,63.20
2022-08-02T07:15:40.604Z,62.57
2022-08-02T07:18:37.913Z,62.41
2022-08-02T07:21:56.411Z,61.76
2022-08-02T07:24:35.355Z,61.49
2022-08-02T07:27:24.020Z,61.14
2022-08-02T07:30:14.367Z,61.24
2022-08-02T07:33:02.991Z,60.65
2022-08-02T07:35:51.617Z,60.74
2022-08-02T07:38:40.207Z,59.51
2022-08-02T07:41:30.212Z,58.74
2022-08-02T07:44:21.943Z,57.77
2022-08-02T07:47:12.342Z,56.11
2022-08-02T07:50:01.181Z,56.84
2022-08-02T07:52:49.965Z,57.38
2022-08-02T07:55:48.356Z,57.08
2022-08-02T07:58:36.905Z,56.23
2022-08-02T08:01:27.507Z,55.20
2022-08-02T08:04:17.459Z,54.72
2022-08-02T08:07:07.570Z,53.89
2022-08-02T08:09:56.524Z,53.26
2022-08-02T08:12:45.370Z,53.57
2022-08-02T08:15:33.927Z,53.59
2022-08-02T08:18:23.100Z,52.88
2022-08-02T08:21:12.976Z,52.62
2022-08-02T08:24:01.572Z,53.09
2022-08-02T08:26:50.115Z,51.00
2022-08-02T08:29:40.003Z,50.12
2022-08-02T08:32:28.506Z,49.50
2022-08-02T08:35:17.023Z,49.10
2022-08-02T08:38:08.693Z,49.07
2022-08-02T08:40:57.362Z,48.87
2022-08-02T08:43:50.115Z,48.39
2022-08-02T08:46:43.827Z,47.36
2022-08-02T08:49:33.634Z,48.16
2022-08-02T08:52:25.039Z,47.81
2022-08-02T08:55:15.997Z,46.81
2022-08-02T08:58:05.789Z,47.40
2022-08-02T09:00:54.871Z,47.26
2022-08-02T09:03:45.937Z,47.03
2022-08-02T09:06:39.920Z,46.71
2022-08-02T09:09:28.523Z,46.93
2022-08-02T09:12:25.014Z,46.21
2022-08-02T09:15:15.996Z,46.32
2022-08-02T09:18:05.925Z,45.52
2022-08-02T09:20:57.411Z,45.30
2022-08-02T09:23:48.413Z,45.19
2022-08-02T09:26:37.852Z,45.46
2022-08-02T09:29:27.800Z,45.22
2022-08-02T09:32:18.574Z,44.60
2022-08-02T09:35:07.924Z,44.72
2022-08-02T09:38:09.819Z,45.10
2022-08-02T09:40:58.499Z,46.44
2022-08-02T09:44:03.928Z,44.66
2022-08-02T09:46:55.714Z,44.72
2022-08-02T09:49:52.400Z,44.26
2022-08-02T09:52:44.265Z,44.37
2022-08-02T09:55:33.001Z,44.12
2022-08-02T09:58:22.227Z,42.99
2022-08-02T10:01:11.265Z,43.82
2022-08-02T10:04:06.255Z,44.24
2022-08-02T10:06:55.438Z,43.33
2022-08-02T10:09:47.701Z,43.03
2022-08-02T10:12:39.103Z,41.81
2022-08-02T10:15:27.935Z,42.59
2022-08-02T10:18:37.113Z,43.96
2022-08-02T10:21:30.744Z,44.34
2022-08-02T10:24:23.576Z,42.77
2022-08-02T10:27:19.671Z,41.31
2022-08-02T10:30:10.130Z,40.91
2022-08-02T10:32:59.724Z,40.69
2022-08-02T10:35:48.982Z,40.59
2022-08-02T10:38:55.329Z,39.58
2022-08-02T10:41:49.003Z,40.20
2022-08-02T10:44:39.046Z,40.12
2022-08-02T10:47:27.616Z,40.22
2022-08-02T10:50:16.168Z,39.90
2022-08-02T10:53:23.822Z,41.13
2022-08-02T10:56:14.868Z,40.06
2022-08-02T10:59:25.691Z,39.33
2022-08-02T11:02:14.854Z,38.72
2022-08-02T11:05:10.688Z,38.33
2022-08-02T11:07:59.677Z,38.40
2022-08-02T11:10:48.872Z,39.20
2022-08-02T11:14:00.938Z,38.82
2022-08-02T11:17:16.821Z,39.60
2022-08-02T11:20:21.702Z,39.72
2022-08-02T11:23:45.084Z,39.31
2022-08-02T11:26:45.352Z,38.44
2022-08-02T11:29:38.991Z,36.51
2022-08-02T11:32:30.986Z,36.01
2022-08-02T11:35:20.024Z,36.90
2022-08-02T11:38:19.149Z,36.43
2022-08-02T11:41:10.304Z,36.25
2022-08-02T11:43:59.214Z,36.31
2022-08-02T11:46:56.854Z,34.55
2022-08-02T11:49:45.518Z,34.87
2022-08-02T11:52:34.588Z,34.73
2022-08-02T11:55:28.033Z,34.76
2022-08-02T11:58:16.619Z,34.96
2022-08-02T12:01:05.585Z,34.92
2022-08-02T12:03:58.702Z,34.84
2022-08-02T12:06:58.348Z,35.45
2022-08-02T12:09:46.957Z,35.90
2022-08-02T12:12:38.339Z,35.58
2022-08-02T12:15:31.567Z,35.99
2022-08-02T12:18:39.484Z,35.26
2022-08-02T12:21:29.561Z,35.40
2022-08-02T12:24:30.469Z,34.61
2022-08-02T12:27:36.694Z,34.21
2022-08-02T12:30:27.615Z,34.53
2022-08-02T12:33:16.539Z,34.53
2022-08-02T12:36:16.190Z,33.90
2022-08-02T12:39:13.131Z,33.37
2022-08-02T12:42:01.970Z,33.31
2022-08-02T12:44:55.032Z,32.94
2022-08-02T12:47:48.919Z,32.71
2022-08-02T12:50:38.040Z,33.13
2022-08-02T12:53:34.481Z,34.38
2022-08-02T12:56:31.869Z,34.04
2022-08-02T12:59:38.735Z,34.37
2022-08-02T13:02:28.040Z,33.82
2022-08-02T13:05:16.911Z,33.90
2022-08-02T13:08:06.286Z,33.04
2022-08-02T13:10:54.835Z,32.99
2022-08-02T13:13:45.969Z,33.22
2022-08-02T13:16:34.566Z,33.02
2022-08-02T13:19:23.227Z,32.48
2022-08-02T13:22:11.933Z,33.14
2022-08-02T13:25:00.893Z,33.19
2022-08-02T13:27:49.645Z,33.14
2022-08-02T13:30:39.970Z,32.09
2022-08-02T13:33:28.494Z,31.37
2022-08-02T13:36:17.085Z,30.77
2022-08-02T13:39:06.062Z,31.06
2022-08-02T13:41:55.170Z,31.62
2022-08-02T13:44:44.022Z,31.70
2022-08-02T13:47:36.517Z,31.55
2022-08-02T13:50:42.531Z,32.64
2022-08-02T13:53:31.345Z,32.94
2022-08-02T13:56:19.888Z,32.35
2022-08-02T13:59:57.505Z,33.13
2022-08-02T14:02:37.309Z,32.96
2022-08-02T14:05:39.359Z,32.16
2022-08-02T14:08:36.554Z,31.59
2022-08-02T14:11:25.128Z,31.83
2022-08-02T14:14:16.516Z,32.15
2022-08-02T14:17:05.749Z,31.46
2022-08-02T14:19:55.658Z,32.19
2022-08-02T14:22:44.198Z,32.27
2022-08-02T14:25:32.780Z,32.31
2022-08-02T14:28:21.330Z,32.69
2022-08-02T14:31:14.119Z,32.22
2022-08-02T14:34:02.694Z,32.47
2022-08-02T14:36:54.078Z,32.24
2022-08-02T14:40:00.481Z,32.45
2022-08-02T14:42:51.610Z,32.18
2022-08-02T14:45:41.431Z,32.21
2022-08-02T14:48:30.732Z,32.39
2022-08-02T14:51:19.295Z,32.09
2022-08-02T14:54:11.886Z,32.26
2022-08-02T14:57:04.628Z,32.33
2022-08-02T14:59:53.313Z,32.01
2022-08-02T15:02:41.869Z,32.43
2022-08-02T15:05:30.437Z,32.18
2022-08-02T15:08:18.987Z,32.25
2022-08-02T15:11:08.901Z,32.62
2022-08-02T15:13:59.308Z,32.42
2022-08-02T15:16:56.545Z,32.28
2022-08-02T15:19:57.744Z,32.46
2022-08-02T15:22:49.608Z,32.64
2022-08-02T15:25:41.449Z,32.56
2022-08-02T15:28:31.790Z,32.25
2022-08-02T15:31:30.310Z,32.19
2022-08-02T15:34:22.147Z,31.88
2022-08-02T15:37:10.708Z,32.10
2022-08-02T15:39:59.874Z,32.04
2022-08-02T15:42:48.730Z,32.36
2022-08-02T15:45:38.629Z,32.65
2022-08-02T15:48:27.165Z,32.69
2022-08-02T15:51:15.782Z,31.96
2022-08-02T15:54:04.380Z,31.95
2022-08-02T15:56:52.919Z,32.33
2022-08-02T15:59:41.604Z,32.80
2022-08-02T16:02:31.805Z,32.55
2022-08-02T16:05:20.773Z,32.61
2022-08-02T16:08:09.384Z,32.66
2022-08-02T16:10:57.886Z,32.51
2022-08-02T16:13:54.191Z,32.52
2022-08-02T16:16:44.035Z,32.33
2022-08-02T16:19:48.539Z,32.33
2022-08-02T16:22:39.106Z,32.37
2022-08-02T16:25:27.705Z,32.20
2022-08-02T16:28:16.271Z,32.48
2022-08-02T16:31:11.162Z,32.83
2022-08-02T16:34:00.291Z,32.94
2022-08-02T16:36:50.201Z,32.32
2022-08-02T16:39:38.999Z,32.93
2022-08-02T16:42:27.568Z,32.85
2022-08-02T16:45:16.660Z,33.03
2022-08-02T16:48:09.118Z,32.82
2022-08-02T16:50:57.978Z,32.88
2022-08-02T16:54:00.097Z,33.54
2022-08-02T16:56:49.465Z,32.52
2022-08-02T16:59:42.033Z,32.90
2022-08-02T17:02:32.208Z,33.06
2022-08-02T17:05:21.113Z,32.98
2022-08-02T17:08:17.223Z,33.39
2022-08-02T17:11:07.705Z,33.88
2022-08-02T17:13:56.713Z,33.76
2022-08-02T17:16:45.261Z,33.24
2022-08-02T17:19:39.934Z,32.46
2022-08-02T17:22:28.783Z,32.92
2022-08-02T17:25:17.630Z,33.34
2022-08-02T17:28:07.748Z,33.10
2022-08-02T17:30:58.653Z,33.51
2022-08-02T17:33:47.254Z,33.28
2022-08-02T17:36:36.736Z,33.66
2022-08-02T17:39:33.495Z,33.64
2022-08-02T17:42:23.426Z,33.53
2022-08-02T17:45:24.921Z,33.58
2022-08-02T17:48:14.926Z,33.88
2022-08-02T17:51:03.587Z,34.07
2022-08-02T17:53:52.107Z,33.45
2022-08-02T17:56:42.485Z,33.84
2022-08-02T17:59:41.804Z,33.77
2022-08-02T18:02:32.823Z,33.80
2022-08-02T18:05:21.674Z,34.07
2022-08-02T18:08:10.760Z,33.39
2022-08-02T18:11:02.617Z,33.78
2022-08-02T18:13:53.257Z,34.04
2022-08-02T18:16:42.614Z,34.00
2022-08-02T18:19:33.054Z,34.49
2022-08-02T18:22:31.702Z,35.30
2022-08-02T18:25:37.086Z,35.45
2022-08-02T18:28:28.886Z,35.81
2022-08-02T18:31:22.668Z,35.92
2022-08-02T18:34:11.694Z,36.24
2022-08-02T18:37:01.615Z,36.55
2022-08-02T18:39:51.783Z,37.01
2022-08-02T18:42:40.457Z,37.97
2022-08-02T18:46:04.501Z,39.15
2022-08-02T18:48:38.023Z,39.74
2022-08-02T18:51:27.153Z,40.81
2022-08-02T18:54:30.962Z,40.59
2022-08-02T18:58:17.408Z,41.29
2022-08-02T19:00:32.084Z,42.14
2022-08-02T19:03:21.506Z,42.63
2022-08-02T19:06:10.860Z,42.95
2022-08-02T19:09:05.803Z,42.73
2022-08-02T19:12:04.275Z,43.11
2022-08-02T19:14:52.837Z,43.77
2022-08-02T19:17:53.803Z,45.87
2022-08-02T19:20:48.129Z,46.97
2022-08-02T19:23:37.395Z,46.60
2022-08-02T19:26:43.480Z,46.85
2022-08-02T19:29:49.002Z,47.55
2022-08-02T19:32:59.554Z,47.97
2022-08-02T19:36:01.581Z,48.09
2022-08-02T19:38:53.247Z,47.73
2022-08-02T19:41:43.622Z,47.32
2022-08-02T19:44:32.718Z,47.27
2022-08-02T19:47:22.772Z,47.56
2022-08-02T19:50:14.883Z,48.70
2022-08-02T19:53:03.410Z,48.86
2022-08-02T19:55:58.269Z,48.68
2022-08-02T19:58:51.430Z,47.97
2022-08-02T20:01:44.878Z,48.69
2022-08-02T20:04:38.254Z,49.33
2022-08-02T20:07:54.987Z,49.99
2022-08-02T20:10:36.754Z,50.37
2022-08-02T20:13:27.239Z,50.60
2022-08-02T20:16:27.761Z,51.07
2022-08-02T20:19:17.067Z,50.82
2022-08-02T20:22:11.770Z,51.02
2022-08-02T20:25:00.408Z,51.36
2022-08-02T20:27:51.286Z,51.82
2022-08-02T20:30:40.482Z,51.31
2022-08-02T20:33:29.061Z,51.20
2022-08-02T20:36:18.749Z,52.31
2022-08-02T20:39:08.714Z,52.68
2022-08-02T20:41:59.600Z,53.06
2022-08-02T20:44:50.183Z,53.23
2022-08-02T20:47:39.799Z,53.13
2022-08-02T20:50:45.974Z,53.41
2022-08-02T20:53:54.644Z,53.80
2022-08-02T20:56:45.993Z,54.38
2022-08-02T20:59:40.623Z,54.56
2022-08-02T21:02:31.547Z,54.80
2022-08-02T21:05:20.403Z,54.83
2022-08-02T21:08:15.637Z,55.35
2022-08-02T21:11:09.329Z,55.33
2022-08-02T21:14:08.663Z,55.74
2022-08-02T21:16:58.690Z,55.34
2022-08-02T21:19:47.608Z,55.49
2022-08-02T21:22:36.235Z,55.76
2022-08-02T21:25:50.717Z,55.96
2022-08-02T21:28:43.287Z,56.02
2022-08-02T21:31:36.005Z,56.29
2022-08-02T21:34:27.407Z,56.54
2022-08-02T21:37:16.792Z,56.83
2022-08-02T21:40:06.761Z,56.97
2022-08-02T21:42:57.932Z,57.72
2022-08-02T21:45:53.817Z,57.94
2022-08-02T21:48:45.657Z,58.48
2022-08-02T21:51:34.515Z,59.05
2022-08-02T21:54:23.273Z,59.33
2022-08-02T21:57:16.241Z,59.53
2022-08-02T22:00:07.411Z,60.15
2022-08-02T22:02:55.931Z,60.49
2022-08-02T22:05:47.187Z,60.92
2022-08-02T22:08:35.980Z,61.07
2022-08-02T22:11:24.534Z,60.84
2022-08-02T22:14:14.458Z,61.06
2022-08-02T22:17:08.454Z,60.87
2022-08-02T22:20:00.635Z,60.82
2022-08-02T22:22:52.207Z,60.83
2022-08-02T22:25:41.314Z,61.25
2022-08-02T22:28:37.716Z,61.26
2022-08-02T22:31:40.831Z,61.35
2022-08-02T22:34:37.341Z,61.35
2022-08-02T22:38:16.632Z,61.34
2022-08-02T22:40:49.036Z,61.71
2022-08-02T22:43:37.770Z,61.75
2022-08-02T22:46:27.294Z,61.85
2022-08-02T22:49:38.423Z,62.35
2022-08-02T22:52:28.975Z,62.83
2022-08-02T22:55:17.502Z,62.78
2022-08-02T22:58:08.383Z,62.78
2022-08-02T23:00:56.953Z,62.60
2022-08-02T23:03:46.098Z,63.08
2022-08-02T23:06:36.707Z,63.31
2022-08-02T23:09:25.236Z,63.52
2022-08-02T23:12:15.223Z,63.35
2022-08-02T23:15:05.959Z,63.51
2022-08-02T23:18:12.186Z,63.60
2022-08-02T23:21:00.925Z,63.66
2022-08-02T23:23:49.456Z,63.88
2022-08-02T23:26:38.005Z,64.02
2022-08-02T23:29:27.119Z,64.94
2022-08-02T23:32:17.216Z,65.42
2022-08-02T23:35:06.958Z,65.55
2022-08-02T23:37:58.903Z,66.05
2022-08-02T23:40:49.115Z,65.89
2022-08-02T23:43:47.061Z,65.78
2022-08-02T23:46:47.089Z,65.75
2022-08-02T23:49:37.063Z,65.81
2022-08-02T23:52:25.863Z,65.94
2022-08-02T23:55:14.421Z,66.00
2022-08-02T23:58:02.969Z,66.20
