createdAt,value
2022-10-24T00:00:38.554Z,15.75
2022-10-24T00:03:07.200Z,15.79
2022-10-24T00:05:35.397Z,15.83
2022-10-24T00:08:03.671Z,15.80
2022-10-24T00:10:31.841Z,15.89
2022-10-24T00:13:01.449Z,15.86
2022-10-24T00:15:29.960Z,15.90
2022-10-24T00:17:58.004Z,15.92
2022-10-24T00:20:26.127Z,15.87
2022-10-24T00:22:54.223Z,15.85
2022-10-24T00:25:22.344Z,15.68
2022-10-24T00:27:50.458Z,15.49
2022-10-24T00:30:20.354Z,15.32
2022-10-24T00:32:48.411Z,15.11
2022-10-24T00:35:16.595Z,14.99
2022-10-24T00:37:44.922Z,14.90
2022-10-24T00:40:14.023Z,14.78
2022-10-24T00:42:42.215Z,14.67
2022-10-24T00:45:41.057Z,14.60
2022-10-24T00:48:13.475Z,14.57
2022-10-24T00:50:41.574Z,14.46
2022-10-24T00:53:09.667Z,14.41
2022-10-24T00:55:37.726Z,14.38
2022-10-24T00:58:06.210Z,14.39
2022-10-24T01:00:34.554Z,14.40
2022-10-24T01:03:04.098Z,14.35
2022-10-24T01:05:36.500Z,14.28
2022-10-24T01:08:09.333Z,14.22
2022-10-24T01:10:40.405Z,14.17
2022-10-24T01:13:13.124Z,14.12
2022-10-24T01:15:43.284Z,14.08
2022-10-24T01:18:14.482Z,14.06
2022-10-24T01:21:10.665Z,14.07
2022-10-24T01:24:02.953Z,14.04
2022-10-24T01:27:01.470Z,14.04
2022-10-24T01:29:48.101Z,14.01
2022-10-24T01:32:19.916Z,13.99
2022-10-24T01:34:49.578Z,14.02
2022-10-24T01:37:19.759Z,14.05
2022-10-24T01:39:54.864Z,14.06
2022-10-24T01:42:23.483Z,14.04
2022-10-24T01:44:54.416Z,13.97
2022-10-24T01:47:24.118Z,13.98
2022-10-24T01:49:54.802Z,13.97
2022-10-24T01:52:22.955Z,13.91
2022-10-24T01:54:52.119Z,13.86
2022-10-24T01:57:20.166Z,13.80
2022-10-24T01:59:48.707Z,13.77
2022-10-24T02:02:20.040Z,13.72
2022-10-24T02:04:52.541Z,13.64
2022-10-24T02:07:21.022Z,13.58
2022-10-24T02:09:50.879Z,13.53
2022-10-24T02:12:19.044Z,13.48
2022-10-24T02:14:48.157Z,13.48
2022-10-24T02:17:16.388Z,13.52
2022-10-24T02:19:45.891Z,13.52
2022-10-24T02:22:20.173Z,13.45
2022-10-24T02:24:51.219Z,13.38
2022-10-24T02:27:22.366Z,13.32
2022-10-24T02:29:52.921Z,13.27
2022-10-24T02:32:24.097Z,13.21
2022-10-24T02:34:53.612Z,13.12
2022-10-24T02:37:22.015Z,13.09
2022-10-24T02:39:50.183Z,13.05
2022-10-24T02:42:18.341Z,13.04
2022-10-24T02:44:47.145Z,13.06
2022-10-24T02:47:15.309Z,13.05
2022-10-24T02:49:43.875Z,13.01
2022-10-24T02:52:13.351Z,13.02
2022-10-24T02:54:41.494Z,13.00
2022-10-24T02:57:09.594Z,13.00
2022-10-24T02:59:37.712Z,13.00
2022-10-24T03:02:05.802Z,13.03
2022-10-24T03:04:34.196Z,13.05
2022-10-24T03:07:02.271Z,13.02
2022-10-24T03:09:31.774Z,12.95
2022-10-24T03:11:59.886Z,12.92
2022-10-24T03:14:28.020Z,12.85
2022-10-24T03:16:56.121Z,12.88
2022-10-24T03:19:24.591Z,12.86
2022-10-24T03:21:52.735Z,12.83
2022-10-24T03:24:31.091Z,12.86
2022-10-24T03:27:10.401Z,12.87
2022-10-24T03:29:38.534Z,12.88
2022-10-24T03:32:07.230Z,12.90
2022-10-24T03:34:35.319Z,12.88
2022-10-24T03:37:03.455Z,12.90
2022-10-24T03:39:31.577Z,12.93
2022-10-24T03:41:59.638Z,12.96
2022-10-24T03:44:29.201Z,13.01
2022-10-24T03:46:57.716Z,13.09
2022-10-24T03:49:25.858Z,13.15
2022-10-24T03:51:54.026Z,13.22
2022-10-24T03:54:22.120Z,13.22
2022-10-24T03:56:50.345Z,13.21
2022-10-24T03:59:18.780Z,13.24
2022-10-24T04:01:48.366Z,13.24
2022-10-24T04:04:16.436Z,13.24
2022-10-24T04:06:44.487Z,13.25
2022-10-24T04:09:12.610Z,13.24
2022-10-24T04:11:40.814Z,13.23
2022-10-24T04:14:09.668Z,13.26
2022-10-24T04:16:37.764Z,13.24
2022-10-24T04:19:07.301Z,13.22
2022-10-24T04:21:35.382Z,13.20
2022-10-24T04:24:03.542Z,13.23
2022-10-24T04:26:31.905Z,13.19
2022-10-24T04:29:00.027Z,13.24
2022-10-24T04:31:28.087Z,13.28
2022-10-24T04:33:56.232Z,13.40
2022-10-24T04:36:25.732Z,13.47
2022-10-24T04:38:53.877Z,13.48
2022-10-24T04:41:22.375Z,13.52
2022-10-24T04:43:50.461Z,13.49
2022-10-24T04:46:18.477Z,13.46
2022-10-24T04:48:46.592Z,13.46
2022-10-24T04:51:17.387Z,13.47
2022-10-24T04:53:49.676Z,13.41
2022-10-24T04:56:18.092Z,13.33
2022-10-24T04:58:46.205Z,13.24
2022-10-24T05:01:14.401Z,13.27
2022-10-24T05:03:42.519Z,13.30
2022-10-24T05:06:10.625Z,13.23
2022-10-24T05:08:39.032Z,13.22
2022-10-24T05:11:09.868Z,13.21
2022-10-24T05:13:38.161Z,13.17
2022-10-24T05:16:06.586Z,13.09
2022-10-24T05:18:34.735Z,13.05
2022-10-24T05:21:02.853Z,13.05
2022-10-24T05:23:31.232Z,13.07
2022-10-24T05:25:59.359Z,13.07
2022-10-24T05:28:28.934Z,13.04
2022-10-24T05:30:57.074Z,13.01
2022-10-24T05:33:25.237Z,12.98
2022-10-24T05:35:53.633Z,13.01
2022-10-24T05:38:21.717Z,13.05
2022-10-24T05:40:51.455Z,13.08
2022-10-24T05:43:19.954Z,13.03
2022-10-24T05:48:19.520Z,13.05
2022-10-24T05:50:47.922Z,13.06
2022-10-24T05:53:16.107Z,13.04
2022-10-24T05:55:44.222Z,13.07
2022-10-24T05:58:12.321Z,13.06
2022-10-24T06:00:40.390Z,13.02
2022-10-24T06:03:10.349Z,12.99
2022-10-24T06:05:38.478Z,13.00
2022-10-24T06:08:06.706Z,12.99
2022-10-24T06:10:34.830Z,13.01
2022-10-24T06:13:02.970Z,13.06
2022-10-24T06:15:31.088Z,13.06
2022-10-24T06:17:59.477Z,13.10
2022-10-24T06:20:29.050Z,13.12
2022-10-24T06:22:57.120Z,13.11
2022-10-24T06:25:25.986Z,13.13
2022-10-24T06:27:54.311Z,13.13
2022-10-24T06:30:22.794Z,13.20
2022-10-24T06:32:51.521Z,13.25
2022-10-24T06:35:20.042Z,13.28
2022-10-24T06:37:49.821Z,13.30
2022-10-24T06:40:18.599Z,13.32
2022-10-24T06:42:46.724Z,13.37
2022-10-24T06:45:15.129Z,13.39
2022-10-24T06:47:43.392Z,13.38
2022-10-24T06:50:11.918Z,13.42
2022-10-24T06:52:40.104Z,13.43
2022-10-24T06:55:10.566Z,13.45
2022-10-24T06:57:39.023Z,13.47
2022-10-24T07:00:09.061Z,13.50
2022-10-24T07:02:37.203Z,13.54
2022-10-24T07:05:05.831Z,13.58
2022-10-24T07:07:34.043Z,13.62
2022-10-24T07:10:02.153Z,13.67
2022-10-24T07:12:32.133Z,13.71
2022-10-24T07:15:00.237Z,13.75
2022-10-24T07:17:29.436Z,13.79
2022-10-24T07:19:57.611Z,13.83
2022-10-24T07:22:27.398Z,13.86
2022-10-24T07:24:57.695Z,13.88
2022-10-24T07:27:25.908Z,13.91
2022-10-24T07:29:55.380Z,13.92
2022-10-24T07:32:23.465Z,13.98
2022-10-24T07:34:51.572Z,14.02
2022-10-24T07:37:20.813Z,14.06
2022-10-24T07:39:50.511Z,14.11
2022-10-24T07:42:19.276Z,14.16
2022-10-24T07:44:47.617Z,14.19
2022-10-24T07:47:17.380Z,14.23
2022-10-24T07:49:45.559Z,14.25
2022-10-24T07:52:13.639Z,14.27
2022-10-24T07:54:45.143Z,14.29
2022-10-24T07:57:13.403Z,14.33
2022-10-24T07:59:44.663Z,14.37
2022-10-24T08:02:12.800Z,14.40
2022-10-24T08:04:42.285Z,14.45
2022-10-24T08:07:14.228Z,14.44
2022-10-24T08:09:42.586Z,14.46
2022-10-24T08:12:10.671Z,14.51
2022-10-24T08:14:39.021Z,14.51
2022-10-24T08:17:07.199Z,14.51
2022-10-24T08:19:35.425Z,14.53
2022-10-24T08:22:05.232Z,14.52
2022-10-24T08:24:33.391Z,14.51
2022-10-24T08:27:01.631Z,14.46
2022-10-24T08:29:29.861Z,14.43
2022-10-24T08:31:58.682Z,14.44
2022-10-24T08:34:26.899Z,14.42
2022-10-24T08:36:55.019Z,14.41
2022-10-24T08:39:24.606Z,14.38
2022-10-24T08:41:57.898Z,14.40
2022-10-24T08:44:29.568Z,14.43
2022-10-24T08:46:59.452Z,14.44
2022-10-24T08:49:30.987Z,14.46
2022-10-24T08:52:01.316Z,14.44
2022-10-24T08:54:34.131Z,14.46
2022-10-24T08:57:02.329Z,14.46
2022-10-24T08:59:31.271Z,14.45
2022-10-24T09:02:04.192Z,14.45
2022-10-24T09:04:37.441Z,14.42
2022-10-24T09:07:05.614Z,14.40
2022-10-24T09:09:37.394Z,14.40
2022-10-24T09:12:08.019Z,14.40
2022-10-24T09:14:38.370Z,14.39
2022-10-24T09:17:12.894Z,14.38
2022-10-24T09:19:41.113Z,14.39
2022-10-24T09:22:09.234Z,14.38
2022-10-24T09:24:42.392Z,14.35
2022-10-24T09:27:15.183Z,14.33
2022-10-24T09:29:43.665Z,14.32
2022-10-24T09:32:16.510Z,14.29
2022-10-24T09:34:44.920Z,14.28
2022-10-24T09:37:37.686Z,14.28
2022-10-24T09:40:19.451Z,14.24
2022-10-24T09:42:53.284Z,14.16
2022-10-24T09:45:32.641Z,14.09
2022-10-24T09:48:02.101Z,14.01
2022-10-24T09:50:30.267Z,13.98
2022-10-24T09:52:59.067Z,13.95
2022-10-24T09:55:31.228Z,13.93
2022-10-24T09:58:04.187Z,13.93
2022-10-24T10:00:34.187Z,13.93
2022-10-24T10:03:04.513Z,13.92
2022-10-24T10:05:46.502Z,13.91
2022-10-24T10:08:18.384Z,13.92
2022-10-24T10:10:58.771Z,13.93
2022-10-24T10:13:27.757Z,13.92
2022-10-24T10:15:56.647Z,13.95
2022-10-24T10:18:33.980Z,13.95
2022-10-24T10:21:05.134Z,13.98
2022-10-24T10:23:34.616Z,13.99
2022-10-24T10:26:16.686Z,13.99
2022-10-24T10:28:48.711Z,14.01
2022-10-24T10:31:17.523Z,14.07
2022-10-24T10:33:50.309Z,14.11
2022-10-24T10:36:20.700Z,14.15
2022-10-24T10:38:51.750Z,14.21
2022-10-24T10:41:29.598Z,14.24
2022-10-24T10:44:02.540Z,14.37
2022-10-24T10:46:33.018Z,14.47
2022-10-24T10:49:04.820Z,14.55
2022-10-24T10:51:37.849Z,14.56
2022-10-24T10:54:10.782Z,14.54
2022-10-24T10:56:43.298Z,14.56
2022-10-24T10:59:25.774Z,14.56
2022-10-24T11:06:27.634Z,14.79
2022-10-24T11:09:11.728Z,14.89
2022-10-24T11:12:30.454Z,14.89
2022-10-24T11:15:01.995Z,14.85
2022-10-24T11:17:32.839Z,14.86
2022-10-24T11:20:05.280Z,14.83
2022-10-24T11:22:36.997Z,14.80
2022-10-24T11:25:08.604Z,14.75
2022-10-24T11:27:40.233Z,14.69
2022-10-24T11:30:14.608Z,14.63
2022-10-24T11:32:46.394Z,14.62
2022-10-24T11:35:20.809Z,14.58
2022-10-24T11:37:51.100Z,14.56
2022-10-24T11:40:20.812Z,14.58
2022-10-24T11:42:51.079Z,14.58
2022-10-24T11:45:21.611Z,14.58
2022-10-24T11:47:54.671Z,14.61
2022-10-24T11:50:26.999Z,14.61
2022-10-24T11:52:57.300Z,14.63
2022-10-24T11:55:26.888Z,14.60
2022-10-24T11:57:56.310Z,14.55
2022-10-24T12:00:26.913Z,14.48
2022-10-24T12:03:28.631Z,14.43
2022-10-24T12:06:10.614Z,14.45
2022-10-24T12:08:54.977Z,14.48
2022-10-24T12:11:33.853Z,14.58
2022-10-24T12:14:19.316Z,14.62
2022-10-24T12:16:54.692Z,14.71
2022-10-24T12:19:23.003Z,14.75
2022-10-24T12:21:53.139Z,14.80
2022-10-24T12:24:24.059Z,14.87
2022-10-24T12:26:56.467Z,14.92
2022-10-24T12:29:26.076Z,14.98
2022-10-24T12:31:55.818Z,15.03
2022-10-24T12:34:48.798Z,15.08
2022-10-24T12:37:34.995Z,15.09
2022-10-24T12:40:48.056Z,15.10
2022-10-24T12:43:18.673Z,15.13
2022-10-24T12:45:46.984Z,15.15
2022-10-24T12:48:42.392Z,15.20
2022-10-24T12:51:28.549Z,15.29
2022-10-24T12:54:14.127Z,15.34
2022-10-24T12:57:15.166Z,15.37
2022-10-24T12:59:47.015Z,15.43
2022-10-24T13:02:30.532Z,15.45
2022-10-24T13:05:04.991Z,15.47
2022-10-24T13:07:57.990Z,15.46
2022-10-24T13:10:45.821Z,15.45
2022-10-24T13:13:36.867Z,15.45
2022-10-24T13:16:07.380Z,15.46
2022-10-24T13:18:43.469Z,15.48
2022-10-24T13:21:19.833Z,15.45
2022-10-24T13:23:48.782Z,15.47
2022-10-24T13:26:40.062Z,15.47
2022-10-24T13:29:14.169Z,15.47
2022-10-24T13:31:51.629Z,15.49
2022-10-24T13:34:28.503Z,15.47
2022-10-24T13:37:08.129Z,15.44
2022-10-24T13:39:40.390Z,15.45
2022-10-24T13:42:25.666Z,15.44
2022-10-24T13:44:56.023Z,15.40
2022-10-24T13:47:25.612Z,15.39
2022-10-24T13:49:55.957Z,15.41
2022-10-24T13:52:28.336Z,15.40
2022-10-24T13:54:59.722Z,15.38
2022-10-24T13:57:30.570Z,15.36
2022-10-24T13:59:59.772Z,15.34
2022-10-24T14:02:32.286Z,15.29
2022-10-24T14:05:01.307Z,15.27
2022-10-24T14:07:33.738Z,15.24
2022-10-24T14:10:03.568Z,15.20
2022-10-24T14:12:33.778Z,15.17
2022-10-24T14:15:02.896Z,15.15
2022-10-24T14:17:33.652Z,15.15
2022-10-24T14:20:02.859Z,15.13
2022-10-24T14:22:39.795Z,15.11
2022-10-24T14:25:08.544Z,15.09
2022-10-24T14:27:37.113Z,15.04
2022-10-24T14:30:06.278Z,15.00
2022-10-24T14:32:34.541Z,15.01
2022-10-24T14:35:02.958Z,14.97
2022-10-24T14:37:34.889Z,14.95
2022-10-24T14:40:03.186Z,14.90
2022-10-24T14:42:31.464Z,14.88
2022-10-24T14:45:00.056Z,14.88
2022-10-24T14:47:30.394Z,14.87
2022-10-24T14:50:00.894Z,14.84
2022-10-24T14:52:32.306Z,14.85
2022-10-24T14:55:04.422Z,14.86
2022-10-24T14:57:33.583Z,14.86
2022-10-24T15:00:07.532Z,14.85
2022-10-24T15:02:40.451Z,14.85
2022-10-24T15:05:29.148Z,14.80
2022-10-24T15:10:50.549Z,14.76
2022-10-24T15:13:21.277Z,14.75
2022-10-24T15:15:53.258Z,14.74
2022-10-24T15:18:22.797Z,14.74
2022-10-24T15:20:52.785Z,14.67
2022-10-24T15:23:23.951Z,14.62
2022-10-24T15:26:02.082Z,14.59
2022-10-24T15:28:44.941Z,14.59
2022-10-24T15:31:13.430Z,14.59
2022-10-24T15:33:41.976Z,14.56
2022-10-24T15:36:16.675Z,14.53
2022-10-24T15:38:44.939Z,14.51
2022-10-24T15:41:14.595Z,14.50
2022-10-24T15:43:42.903Z,14.48
2022-10-24T15:46:11.135Z,14.47
2022-10-24T15:48:40.016Z,14.43
2022-10-24T15:51:08.270Z,14.43
2022-10-24T15:53:36.534Z,14.37
2022-10-24T15:56:04.903Z,14.34
2022-10-24T15:58:34.758Z,14.35
2022-10-24T16:01:03.269Z,14.35
2022-10-24T16:03:32.169Z,14.28
2022-10-24T16:06:01.112Z,14.19
2022-10-24T16:08:29.404Z,14.13
2022-10-24T16:10:57.746Z,14.10
2022-10-24T16:13:26.057Z,14.11
2022-10-24T16:15:56.065Z,14.04
2022-10-24T16:18:24.362Z,14.04
2022-10-24T16:20:52.651Z,14.01
2022-10-24T16:23:20.852Z,13.96
2022-10-24T16:25:49.102Z,13.92
2022-10-24T16:28:22.760Z,13.88
2022-10-24T16:30:52.070Z,13.91
2022-10-24T16:33:22.518Z,13.90
2022-10-24T16:35:51.124Z,13.89
2022-10-24T16:38:19.481Z,13.86
2022-10-24T16:40:48.135Z,13.88
2022-10-24T16:43:17.719Z,13.86
2022-10-24T16:45:47.187Z,13.85
2022-10-24T16:48:15.510Z,13.87
2022-10-24T16:50:46.508Z,13.86
2022-10-24T16:53:18.356Z,13.90
2022-10-24T16:55:48.692Z,13.94
2022-10-24T16:58:17.273Z,13.93
2022-10-24T17:00:45.701Z,13.93
2022-10-24T17:03:14.044Z,13.92
2022-10-24T17:05:45.520Z,13.92
2022-10-24T17:08:15.195Z,13.91
2022-10-24T17:10:43.730Z,13.89
2022-10-24T17:13:12.006Z,13.86
2022-10-24T17:15:40.239Z,13.88
2022-10-24T17:18:09.133Z,13.84
2022-10-24T17:20:37.462Z,13.78
2022-10-24T17:23:06.772Z,13.73
2022-10-24T17:25:36.667Z,13.66
2022-10-24T17:28:05.173Z,13.69
2022-10-24T17:30:33.558Z,13.64
2022-10-24T17:33:01.988Z,13.62
2022-10-24T17:35:31.142Z,13.63
2022-10-24T17:38:07.587Z,13.60
2022-10-24T17:40:41.708Z,13.57
2022-10-24T17:43:18.200Z,13.54
2022-10-24T17:45:46.864Z,13.54
2022-10-24T17:48:15.294Z,13.55
2022-10-24T17:50:43.873Z,13.58
2022-10-24T17:53:13.018Z,13.60
2022-10-24T17:55:47.196Z,13.62
2022-10-24T17:58:16.326Z,13.68
2022-10-24T18:00:44.850Z,13.72
2022-10-24T18:03:13.471Z,13.72
2022-10-24T18:05:41.785Z,13.74
2022-10-24T18:08:11.250Z,13.71
2022-10-24T18:10:39.508Z,13.76
2022-10-24T18:13:09.605Z,13.77
2022-10-24T18:15:37.911Z,13.75
2022-10-24T18:18:06.813Z,13.71
2022-10-24T18:20:35.838Z,13.70
2022-10-24T18:23:04.268Z,13.65
2022-10-24T18:25:32.520Z,13.62
2022-10-24T18:28:00.776Z,13.61
2022-10-24T18:30:30.964Z,13.56
2022-10-24T18:32:59.342Z,13.53
2022-10-24T18:35:28.924Z,13.53
2022-10-24T18:37:57.167Z,13.50
2022-10-24T18:40:27.147Z,13.46
2022-10-24T18:42:56.665Z,13.42
2022-10-24T18:45:26.276Z,13.40
2022-10-24T18:47:56.426Z,13.42
2022-10-24T18:50:25.615Z,13.40
2022-10-24T18:52:56.972Z,13.42
2022-10-24T18:55:26.494Z,13.39
2022-10-24T18:57:54.885Z,13.36
2022-10-24T19:00:24.493Z,13.32
2022-10-24T19:02:59.697Z,13.29
2022-10-24T19:05:34.516Z,13.30
2022-10-24T19:08:03.006Z,13.26
2022-10-24T19:10:31.391Z,13.19
2022-10-24T19:13:00.234Z,13.14
2022-10-24T19:15:29.207Z,13.13
2022-10-24T19:17:58.933Z,13.15
2022-10-24T19:20:27.173Z,13.09
2022-10-24T19:22:55.443Z,13.11
2022-10-24T19:25:23.753Z,13.11
2022-10-24T19:30:25.547Z,13.14
2022-10-24T19:32:53.875Z,13.17
2022-10-24T19:35:23.545Z,13.18
2022-10-24T19:37:51.792Z,13.16
2022-10-24T19:40:20.399Z,13.14
2022-10-24T19:42:48.980Z,13.13
2022-10-24T19:45:20.268Z,13.13
2022-10-24T19:47:54.274Z,13.15
2022-10-24T19:50:23.924Z,13.14
2022-10-24T19:52:52.313Z,13.12
2022-10-24T19:55:22.838Z,13.05
2022-10-24T19:57:51.180Z,13.00
2022-10-24T20:00:19.764Z,13.00
2022-10-24T20:02:48.511Z,12.98
2022-10-24T20:05:17.428Z,12.94
2022-10-24T20:07:47.176Z,12.93
2022-10-24T20:10:15.526Z,12.93
2022-10-24T20:12:44.537Z,12.90
2022-10-24T20:15:13.783Z,12.91
2022-10-24T20:17:42.047Z,12.91
2022-10-24T20:20:11.436Z,12.89
2022-10-24T20:22:40.235Z,12.89
2022-10-24T20:25:10.164Z,12.87
2022-10-24T20:27:39.655Z,12.91
2022-10-24T20:30:09.258Z,12.96
2022-10-24T20:32:37.566Z,12.98
2022-10-24T20:35:06.954Z,12.95
2022-10-24T20:37:35.249Z,12.92
2022-10-24T20:40:03.516Z,12.92
2022-10-24T20:42:33.233Z,12.85
2022-10-24T20:45:01.636Z,12.83
2022-10-24T20:47:29.948Z,12.82
2022-10-24T20:49:58.562Z,12.80
2022-10-24T20:52:26.918Z,12.72
2022-10-24T20:54:55.182Z,12.71
2022-10-24T20:57:23.425Z,12.69
2022-10-24T20:59:53.334Z,12.65
2022-10-24T21:02:22.017Z,12.60
2022-10-24T21:04:50.484Z,12.59
2022-10-24T21:07:18.828Z,12.61
2022-10-24T21:09:47.152Z,12.59
2022-10-24T21:12:15.539Z,12.60
2022-10-24T21:14:44.105Z,12.56
2022-10-24T21:17:13.826Z,12.63
2022-10-24T21:19:42.183Z,12.67
2022-10-24T21:22:10.433Z,12.70
2022-10-24T21:24:38.717Z,12.75
2022-10-24T21:27:07.110Z,12.82
2022-10-24T21:29:35.639Z,12.83
2022-10-24T21:32:03.901Z,12.83
2022-10-24T21:34:34.830Z,12.84
2022-10-24T21:37:04.383Z,12.90
2022-10-24T21:39:32.711Z,12.90
2022-10-24T21:42:00.968Z,12.90
2022-10-24T21:44:29.541Z,12.93
2022-10-24T21:46:57.816Z,12.90
2022-10-24T21:49:26.642Z,12.89
2022-10-24T21:51:56.287Z,12.86
2022-10-24T21:54:25.323Z,12.85
2022-10-24T21:56:53.902Z,12.89
2022-10-24T21:59:22.434Z,12.89
2022-10-24T22:01:51.312Z,12.91
2022-10-24T22:04:19.706Z,12.92
2022-10-24T22:06:48.003Z,12.98
2022-10-24T22:09:19.036Z,12.99
2022-10-24T22:11:47.577Z,12.95
2022-10-24T22:14:16.251Z,12.93
2022-10-24T22:16:44.601Z,12.95
2022-10-24T22:19:13.110Z,12.92
2022-10-24T22:21:42.299Z,12.90
2022-10-24T22:24:11.614Z,12.90
2022-10-24T22:26:41.349Z,12.95
2022-10-24T22:29:10.736Z,12.96
2022-10-24T22:31:39.746Z,12.92
2022-10-24T22:34:08.278Z,12.90
2022-10-24T22:36:49.528Z,12.84
2022-10-24T22:39:19.038Z,12.81
2022-10-24T22:41:49.466Z,12.77
2022-10-24T22:44:20.547Z,12.74
2022-10-24T22:47:22.637Z,12.70
2022-10-24T22:49:55.667Z,12.68
2022-10-24T22:52:24.434Z,12.66
2022-10-24T22:54:53.390Z,12.58
2022-10-24T22:57:23.815Z,12.54
2022-10-24T22:59:52.503Z,12.55
2022-10-24T23:02:26.548Z,12.54
2022-10-24T23:05:02.119Z,12.49
2022-10-24T23:07:33.499Z,12.46
2022-10-24T23:10:01.763Z,12.44
2022-10-24T23:12:32.106Z,12.45
2022-10-24T23:15:00.726Z,12.47
2022-10-24T23:17:30.168Z,12.46
2022-10-24T23:19:58.994Z,12.45
2022-10-24T23:22:28.172Z,12.42
2022-10-24T23:24:57.763Z,12.42
2022-10-24T23:27:33.491Z,12.43
2022-10-24T23:30:02.522Z,12.42
2022-10-24T23:32:32.300Z,12.37
2022-10-24T23:35:00.944Z,12.38
2022-10-24T23:37:33.918Z,12.40
2022-10-24T23:40:02.824Z,12.40
2022-10-24T23:42:33.152Z,12.43
2022-10-24T23:45:03.921Z,12.46
2022-10-24T23:50:12.602Z,12.45
2022-10-24T23:53:01.540Z,12.47
2022-10-24T23:55:30.311Z,12.44
2022-10-24T23:58:01.211Z,12.38
