createdAt,value
2023-05-05T00:01:13.341Z,-70
2023-05-05T00:03:41.779Z,-70
2023-05-05T00:06:09.642Z,-70
2023-05-05T00:08:37.447Z,-70
2023-05-05T00:11:05.310Z,-70
2023-05-05T00:13:33.064Z,-70
2023-05-05T00:16:01.012Z,-69
2023-05-05T00:18:29.607Z,-70
2023-05-05T00:20:57.434Z,-70
2023-05-05T00:23:25.254Z,-70
2023-05-05T00:25:53.025Z,-70
2023-05-05T00:28:20.840Z,-69
2023-05-05T00:30:48.666Z,-70
2023-05-05T00:33:16.793Z,-70
2023-05-05T00:35:44.641Z,-70
2023-05-05T00:38:12.684Z,-69
2023-05-05T00:40:40.474Z,-70
2023-05-05T00:43:08.934Z,-70
2023-05-05T00:45:39.112Z,-70
2023-05-05T00:48:06.948Z,-70
2023-05-05T00:50:35.197Z,-70
2023-05-05T00:53:03.027Z,-70
2023-05-05T00:55:30.956Z,-70
2023-05-05T00:57:58.784Z,-70
2023-05-05T01:00:26.613Z,-70
2023-05-05T01:02:54.498Z,-69
2023-05-05T01:05:22.350Z,-70
2023-05-05T01:10:24.538Z,-75
2023-05-05T01:12:52.568Z,-74
2023-05-05T01:15:21.069Z,-74
2023-05-05T01:17:48.901Z,-75
2023-05-05T01:20:16.892Z,-74
2023-05-05T01:22:44.733Z,-74
2023-05-05T01:25:12.608Z,-74
2023-05-05T01:27:40.386Z,-75
2023-05-05T01:30:08.821Z,-75
2023-05-05T01:32:36.811Z,-74
2023-05-05T01:35:04.690Z,-74
2023-05-05T01:37:32.549Z,-74
2023-05-05T01:40:00.374Z,-74
2023-05-05T01:42:28.213Z,-74
2023-05-05T01:44:56.037Z,-75
2023-05-05T01:47:23.874Z,-74
2023-05-05T01:49:51.687Z,-74
2023-05-05T01:52:19.557Z,-75
2023-05-05T01:54:47.366Z,-75
2023-05-05T01:57:15.179Z,-74
2023-05-05T01:59:42.977Z,-75
2023-05-05T02:02:10.882Z,-75
2023-05-05T02:04:38.711Z,-75
2023-05-05T02:07:06.539Z,-75
2023-05-05T02:09:34.350Z,-75
2023-05-05T02:12:02.334Z,-74
2023-05-05T02:14:30.227Z,-75
2023-05-05T02:16:57.995Z,-74
2023-05-05T02:19:25.812Z,-74
2023-05-05T02:21:53.664Z,-75
2023-05-05T02:24:21.538Z,-75
2023-05-05T02:26:49.356Z,-74
2023-05-05T02:29:17.254Z,-75
2023-05-05T02:31:45.222Z,-74
2023-05-05T02:34:13.218Z,-74
2023-05-05T02:36:41.005Z,-74
2023-05-05T02:39:09.256Z,-74
2023-05-05T02:41:37.074Z,-74
2023-05-05T02:44:04.934Z,-74
2023-05-05T02:46:32.801Z,-74
2023-05-05T02:49:00.866Z,-74
2023-05-05T02:51:28.916Z,-74
2023-05-05T02:53:56.739Z,-75
2023-05-05T02:56:24.676Z,-74
2023-05-05T02:58:52.492Z,-74
2023-05-05T03:01:20.391Z,-74
2023-05-05T03:03:48.517Z,-75
2023-05-05T03:06:16.571Z,-74
2023-05-05T03:08:44.410Z,-74
2023-05-05T03:11:12.210Z,-74
2023-05-05T03:13:40.000Z,-75
2023-05-05T03:16:07.921Z,-74
2023-05-05T03:18:35.959Z,-75
2023-05-05T03:21:08.684Z,-75
2023-05-05T03:23:36.551Z,-74
2023-05-05T03:26:04.380Z,-75
2023-05-05T03:28:32.184Z,-74
2023-05-05T03:31:00.026Z,-75
2023-05-05T03:33:27.856Z,-74
2023-05-05T03:35:56.002Z,-74
2023-05-05T03:38:23.862Z,-75
2023-05-05T03:40:51.689Z,-74
2023-05-05T03:43:19.661Z,-74
2023-05-05T03:45:47.535Z,-75
2023-05-05T03:48:15.481Z,-74
2023-05-05T03:50:43.348Z,-74
2023-05-05T03:53:11.528Z,-74
2023-05-05T03:55:39.334Z,-76
2023-05-05T03:58:07.174Z,-76
2023-05-05T04:00:34.994Z,-76
2023-05-05T04:03:03.137Z,-76
2023-05-05T04:05:31.020Z,-76
2023-05-05T04:07:58.890Z,-74
2023-05-05T04:10:26.769Z,-75
2023-05-05T04:12:54.643Z,-74
2023-05-05T04:15:22.534Z,-74
2023-05-05T04:17:50.475Z,-75
2023-05-05T04:20:18.302Z,-75
2023-05-05T04:22:46.114Z,-75
2023-05-05T04:25:13.959Z,-74
2023-05-05T04:27:41.787Z,-75
2023-05-05T04:30:09.735Z,-75
2023-05-05T04:32:37.757Z,-75
2023-05-05T04:35:05.566Z,-74
2023-05-05T04:37:33.383Z,-75
2023-05-05T04:40:01.232Z,-75
2023-05-05T04:42:29.145Z,-75
2023-05-05T04:44:56.959Z,-75
2023-05-05T04:47:24.929Z,-75
2023-05-05T04:49:52.752Z,-75
2023-05-05T04:52:20.624Z,-74
2023-05-05T04:54:48.558Z,-75
2023-05-05T04:57:16.348Z,-75
2023-05-05T04:59:44.160Z,-75
2023-05-05T05:02:11.987Z,-75
2023-05-05T05:04:39.755Z,-75
2023-05-05T05:07:07.582Z,-75
2023-05-05T05:09:35.526Z,-75
2023-05-05T05:12:04.011Z,-75
2023-05-05T05:14:31.810Z,-75
2023-05-05T05:16:59.631Z,-75
2023-05-05T05:19:27.425Z,-75
2023-05-05T05:21:55.422Z,-75
2023-05-05T05:24:23.202Z,-75
2023-05-05T05:26:51.061Z,-75
2023-05-05T05:29:20.233Z,-75
2023-05-05T05:31:48.101Z,-75
2023-05-05T05:34:16.005Z,-75
2023-05-05T05:36:43.879Z,-75
2023-05-05T05:39:11.761Z,-75
2023-05-05T05:41:39.557Z,-74
2023-05-05T05:44:07.482Z,-75
2023-05-05T05:46:35.516Z,-75
2023-05-05T05:49:03.439Z,-75
2023-05-05T05:51:31.574Z,-75
2023-05-05T05:53:59.318Z,-75
2023-05-05T05:56:27.124Z,-75
2023-05-05T05:58:54.936Z,-75
2023-05-05T06:01:22.789Z,-75
2023-05-05T06:03:50.782Z,-75
2023-05-05T06:06:18.684Z,-75
2023-05-05T06:08:46.531Z,-74
2023-05-05T06:11:14.483Z,-74
2023-05-05T06:13:42.283Z,-75
2023-05-05T06:16:10.233Z,-75
2023-05-05T06:18:38.052Z,-75
2023-05-05T06:21:05.921Z,-76
2023-05-05T06:23:33.760Z,-75
2023-05-05T06:26:01.703Z,-75
2023-05-05T06:28:29.776Z,-75
2023-05-05T06:30:57.725Z,-75
2023-05-05T06:33:25.604Z,-74
2023-05-05T06:35:53.357Z,-75
2023-05-05T06:38:21.257Z,-75
2023-05-05T06:40:49.743Z,-75
2023-05-05T06:43:17.573Z,-75
2023-05-05T06:45:46.099Z,-75
2023-05-05T06:48:13.967Z,-75
2023-05-05T06:50:42.381Z,-75
2023-05-05T06:53:10.198Z,-75
2023-05-05T06:55:37.947Z,-74
2023-05-05T06:58:05.839Z,-75
2023-05-05T07:00:33.727Z,-75
2023-05-05T07:03:01.781Z,-75
2023-05-05T07:05:29.713Z,-75
2023-05-05T07:07:57.527Z,-75
2023-05-05T07:10:25.618Z,-78
2023-05-05T07:12:55.030Z,-79
2023-05-05T07:15:27.606Z,-78
2023-05-05T07:17:56.604Z,-79
2023-05-05T07:20:27.160Z,-79
2023-05-05T07:22:55.080Z,-78
2023-05-05T07:25:22.958Z,-78
2023-05-05T07:27:50.863Z,-80
2023-05-05T07:30:19.317Z,-79
2023-05-05T07:32:48.873Z,-79
2023-05-05T07:35:16.784Z,-79
2023-05-05T07:37:44.729Z,-80
2023-05-05T07:40:12.664Z,-79
2023-05-05T07:42:40.574Z,-80
2023-05-05T07:45:08.587Z,-79
2023-05-05T07:47:37.128Z,-79
2023-05-05T07:50:05.571Z,-80
2023-05-05T07:52:45.288Z,-79
2023-05-05T07:55:17.802Z,-79
2023-05-05T07:57:51.035Z,-79
2023-05-05T08:00:20.323Z,-79
2023-05-05T08:02:48.617Z,-80
2023-05-05T08:05:17.053Z,-79
2023-05-05T08:07:45.091Z,-80
2023-05-05T08:10:13.147Z,-79
2023-05-05T08:12:41.219Z,-80
2023-05-05T08:15:11.810Z,-79
2023-05-05T08:17:39.968Z,-80
2023-05-05T08:20:10.131Z,-80
2023-05-05T08:22:38.225Z,-80
2023-05-05T08:25:06.632Z,-79
2023-05-05T08:27:35.497Z,-79
2023-05-05T08:30:06.760Z,-78
2023-05-05T08:32:35.241Z,-79
2023-05-05T08:35:03.785Z,-79
2023-05-05T08:37:31.954Z,-79
2023-05-05T08:40:00.000Z,-80
2023-05-05T08:42:36.967Z,-79
2023-05-05T08:45:05.895Z,-79
2023-05-05T08:47:37.518Z,-79
2023-05-05T08:50:06.376Z,-80
2023-05-05T08:52:37.040Z,-80
2023-05-05T08:55:05.436Z,-79
2023-05-05T08:57:33.609Z,-80
2023-05-05T09:00:01.885Z,-79
2023-05-05T09:02:30.175Z,-79
2023-05-05T09:04:58.313Z,-79
2023-05-05T09:07:26.379Z,-80
2023-05-05T09:09:54.512Z,-79
2023-05-05T09:12:22.488Z,-80
2023-05-05T09:14:50.674Z,-80
2023-05-05T09:17:19.213Z,-80
2023-05-05T09:19:47.355Z,-78
2023-05-05T09:22:15.506Z,-80
2023-05-05T09:24:43.647Z,-79
2023-05-05T09:27:11.899Z,-78
2023-05-05T09:29:40.026Z,-79
2023-05-05T09:32:09.171Z,-79
2023-05-05T09:34:39.862Z,-80
2023-05-05T09:37:08.016Z,-80
2023-05-05T09:39:36.113Z,-81
2023-05-05T09:42:06.883Z,-81
2023-05-05T09:44:35.152Z,-80
2023-05-05T09:47:07.213Z,-81
2023-05-05T09:49:43.354Z,-80
2023-05-05T09:52:11.595Z,-80
2023-05-05T09:54:39.782Z,-81
2023-05-05T09:57:09.134Z,-80
2023-05-05T09:59:39.359Z,-81
2023-05-05T10:02:09.736Z,-81
2023-05-05T10:04:39.200Z,-80
2023-05-05T10:07:07.304Z,-80
2023-05-05T10:09:35.455Z,-81
2023-05-05T10:12:03.446Z,-80
2023-05-05T10:14:31.624Z,-80
2023-05-05T10:17:00.907Z,-81
2023-05-05T10:19:28.976Z,-80
2023-05-05T10:21:57.089Z,-80
2023-05-05T10:24:25.193Z,-80
2023-05-05T10:26:55.796Z,-81
2023-05-05T10:29:23.919Z,-80
2023-05-05T10:31:52.062Z,-80
2023-05-05T10:34:20.154Z,-79
2023-05-05T10:36:48.346Z,-81
2023-05-05T10:39:16.443Z,-80
2023-05-05T10:41:46.764Z,-80
2023-05-05T10:44:15.099Z,-80
2023-05-05T10:46:45.954Z,-81
2023-05-05T10:49:16.057Z,-81
2023-05-05T10:51:44.117Z,-80
2023-05-05T10:54:12.756Z,-79
2023-05-05T10:56:40.761Z,-79
2023-05-05T10:59:08.748Z,-80
2023-05-05T11:01:37.339Z,-80
2023-05-05T11:04:05.481Z,-80
2023-05-05T11:06:33.905Z,-80
2023-05-05T11:09:01.980Z,-80
2023-05-05T11:11:30.062Z,-80
2023-05-05T11:14:00.169Z,-80
2023-05-05T11:16:28.211Z,-80
2023-05-05T11:18:59.424Z,-79
2023-05-05T11:21:28.070Z,-79
2023-05-05T11:23:56.077Z,-79
2023-05-05T11:26:24.562Z,-79
2023-05-05T11:28:52.628Z,-80
2023-05-05T11:31:20.679Z,-80
2023-05-05T11:33:48.695Z,-80
2023-05-05T11:36:18.428Z,-80
2023-05-05T11:38:46.400Z,-80
2023-05-05T11:41:14.604Z,-80
2023-05-05T11:43:42.893Z,-80
2023-05-05T11:46:10.955Z,-81
2023-05-05T11:48:39.401Z,-80
2023-05-05T11:51:07.513Z,-79
2023-05-05T11:53:35.655Z,-79
2023-05-05T11:56:03.837Z,-79
2023-05-05T11:58:31.994Z,-80
2023-05-05T12:00:59.987Z,-80
2023-05-05T12:03:28.119Z,-81
2023-05-05T12:05:59.579Z,-80
2023-05-05T12:08:27.648Z,-80
2023-05-05T12:10:55.698Z,-79
2023-05-05T12:13:23.901Z,-81
2023-05-05T12:15:51.897Z,-80
2023-05-05T12:18:22.784Z,-81
2023-05-05T12:20:51.344Z,-81
2023-05-05T12:23:19.277Z,-80
2023-05-05T12:25:47.836Z,-81
2023-05-05T12:28:15.856Z,-80
2023-05-05T12:30:43.843Z,-80
2023-05-05T12:33:12.060Z,-80
2023-05-05T12:35:40.152Z,-80
2023-05-05T12:38:08.355Z,-80
2023-05-05T12:40:36.397Z,-79
2023-05-05T12:43:04.464Z,-80
2023-05-05T12:45:32.500Z,-80
2023-05-05T12:48:00.669Z,-80
2023-05-05T12:50:28.986Z,-80
2023-05-05T12:52:57.220Z,-80
2023-05-05T12:55:25.216Z,-80
2023-05-05T12:57:53.290Z,-81
2023-05-05T13:00:23.162Z,-81
2023-05-05T13:02:51.569Z,-80
2023-05-05T13:05:20.060Z,-80
2023-05-05T13:07:48.064Z,-80
2023-05-05T13:10:16.361Z,-69
2023-05-05T13:12:44.351Z,-69
2023-05-05T13:15:12.263Z,-69
2023-05-05T13:17:40.196Z,-68
2023-05-05T13:20:07.997Z,-68
2023-05-05T13:22:36.192Z,-68
2023-05-05T13:25:04.006Z,-69
2023-05-05T13:27:32.226Z,-68
2023-05-05T13:30:00.034Z,-68
2023-05-05T13:32:28.150Z,-69
2023-05-05T13:34:56.073Z,-69
2023-05-05T13:37:24.471Z,-69
2023-05-05T13:39:52.254Z,-69
2023-05-05T13:42:20.113Z,-67
2023-05-05T13:44:47.900Z,-68
2023-05-05T13:47:15.827Z,-68
2023-05-05T13:49:43.748Z,-69
2023-05-05T13:52:11.522Z,-69
2023-05-05T13:54:39.287Z,-69
2023-05-05T13:57:08.104Z,-69
2023-05-05T13:59:35.888Z,-69
2023-05-05T14:02:03.858Z,-69
2023-05-05T14:04:31.743Z,-68
2023-05-05T14:06:59.606Z,-70
2023-05-05T14:09:27.513Z,-67
2023-05-05T14:11:55.361Z,-69
2023-05-05T14:14:23.220Z,-68
2023-05-05T14:16:51.400Z,-68
2023-05-05T14:19:19.219Z,-67
2023-05-05T14:21:47.121Z,-68
2023-05-05T14:24:14.991Z,-69
2023-05-05T14:26:42.830Z,-68
2023-05-05T14:29:10.725Z,-68
2023-05-05T14:31:38.569Z,-70
2023-05-05T14:34:06.682Z,-68
2023-05-05T14:36:34.618Z,-68
2023-05-05T14:39:02.416Z,-69
2023-05-05T14:41:30.266Z,-68
2023-05-05T14:43:59.194Z,-69
2023-05-05T14:46:27.471Z,-69
2023-05-05T14:48:55.426Z,-69
2023-05-05T14:51:23.250Z,-69
2023-05-05T14:53:51.057Z,-69
2023-05-05T14:56:21.840Z,-70
2023-05-05T14:58:49.788Z,-69
2023-05-05T15:01:17.657Z,-68
2023-05-05T15:03:45.756Z,-69
2023-05-05T15:06:13.638Z,-69
2023-05-05T15:08:41.410Z,-69
2023-05-05T15:11:09.211Z,-69
2023-05-05T15:13:38.710Z,-67
2023-05-05T15:16:06.524Z,-69
2023-05-05T15:18:34.287Z,-69
2023-05-05T15:21:02.168Z,-69
2023-05-05T15:23:29.965Z,-68
2023-05-05T15:25:57.874Z,-68
2023-05-05T15:28:25.705Z,-68
2023-05-05T15:30:53.640Z,-68
2023-05-05T15:33:21.505Z,-69
2023-05-05T15:35:49.307Z,-69
2023-05-05T15:38:17.144Z,-69
2023-05-05T15:40:45.004Z,-69
2023-05-05T15:43:13.093Z,-69
2023-05-05T15:45:41.656Z,-68
2023-05-05T15:48:09.519Z,-69
2023-05-05T15:50:37.337Z,-68
2023-05-05T15:53:05.234Z,-68
2023-05-05T15:55:33.208Z,-68
2023-05-05T15:58:01.146Z,-68
2023-05-05T16:00:28.941Z,-69
2023-05-05T16:02:56.829Z,-68
2023-05-05T16:05:24.609Z,-67
2023-05-05T16:07:53.688Z,-69
2023-05-05T16:10:21.491Z,-68
2023-05-05T16:12:52.526Z,-69
2023-05-05T16:15:20.403Z,-69
2023-05-05T16:17:48.291Z,-68
2023-05-05T16:20:16.388Z,-67
2023-05-05T16:22:44.206Z,-68
2023-05-05T16:25:11.948Z,-69
2023-05-05T16:27:39.831Z,-68
2023-05-05T16:30:08.819Z,-68
2023-05-05T16:32:36.700Z,-67
2023-05-05T16:35:04.636Z,-68
2023-05-05T16:37:32.479Z,-69
2023-05-05T16:40:01.383Z,-68
2023-05-05T16:42:29.233Z,-68
2023-05-05T16:44:57.069Z,-68
2023-05-05T16:47:25.255Z,-69
2023-05-05T16:49:53.515Z,-69
2023-05-05T16:52:21.635Z,-69
2023-05-05T16:54:55.505Z,-68
2023-05-05T16:57:23.448Z,-69
2023-05-05T16:59:51.248Z,-68
2023-05-05T17:02:19.331Z,-68
2023-05-05T17:04:47.268Z,-68
2023-05-05T17:07:17.550Z,-68
2023-05-05T17:09:45.546Z,-68
2023-05-05T17:12:13.541Z,-67
2023-05-05T17:14:41.538Z,-69
2023-05-05T17:17:09.669Z,-68
2023-05-05T17:19:37.648Z,-68
2023-05-05T17:22:05.470Z,-68
2023-05-05T17:24:33.269Z,-69
2023-05-05T17:27:02.016Z,-69
2023-05-05T17:29:30.083Z,-68
2023-05-05T17:31:58.040Z,-68
2023-05-05T17:34:25.955Z,-70
2023-05-05T17:36:53.797Z,-69
2023-05-05T17:39:21.622Z,-69
2023-05-05T17:41:49.469Z,-69
2023-05-05T17:44:17.247Z,-69
2023-05-05T17:46:45.020Z,-69
2023-05-05T17:49:12.814Z,-68
2023-05-05T17:51:40.585Z,-68
2023-05-05T17:54:08.340Z,-67
2023-05-05T17:56:36.889Z,-69
2023-05-05T17:59:04.715Z,-68
2023-05-05T18:01:32.529Z,-69
2023-05-05T18:04:00.315Z,-69
2023-05-05T18:06:29.498Z,-69
2023-05-05T18:08:57.513Z,-69
2023-05-05T18:11:27.720Z,-68
2023-05-05T18:13:56.027Z,-69
2023-05-05T18:16:23.901Z,-70
2023-05-05T18:18:51.819Z,-69
2023-05-05T18:21:19.634Z,-68
2023-05-05T18:23:47.439Z,-67
2023-05-05T18:26:15.618Z,-69
2023-05-05T18:28:43.580Z,-67
2023-05-05T18:31:11.783Z,-69
2023-05-05T18:33:39.669Z,-70
2023-05-05T18:36:07.489Z,-69
2023-05-05T18:38:37.958Z,-69
2023-05-05T18:41:05.936Z,-69
2023-05-05T18:43:33.749Z,-69
2023-05-05T18:46:01.702Z,-69
2023-05-05T18:48:29.646Z,-69
2023-05-05T18:50:57.600Z,-69
2023-05-05T18:53:25.853Z,-69
2023-05-05T18:55:53.710Z,-70
2023-05-05T18:58:21.568Z,-70
2023-05-05T19:00:49.508Z,-69
2023-05-05T19:03:17.402Z,-69
2023-05-05T19:05:45.364Z,-69
2023-05-05T19:08:13.344Z,-70
2023-05-05T19:10:41.633Z,-68
2023-05-05T19:13:09.467Z,-69
2023-05-05T19:15:37.295Z,-68
2023-05-05T19:18:05.676Z,-69
2023-05-05T19:20:33.593Z,-68
2023-05-05T19:23:03.927Z,-67
2023-05-05T19:25:31.795Z,-68
2023-05-05T19:27:59.657Z,-67
2023-05-05T19:30:27.484Z,-68
2023-05-05T19:32:55.434Z,-69
2023-05-05T19:35:23.273Z,-69
2023-05-05T19:37:51.148Z,-74
2023-05-05T19:40:18.986Z,-73
2023-05-05T19:42:46.778Z,-74
2023-05-05T19:45:14.707Z,-74
2023-05-05T19:47:42.810Z,-74
2023-05-05T19:50:11.044Z,-73
2023-05-05T19:52:41.413Z,-73
2023-05-05T19:55:10.455Z,-72
2023-05-05T19:57:38.419Z,-73
2023-05-05T20:00:06.663Z,-72
2023-05-05T20:02:36.798Z,-72
2023-05-05T20:05:04.955Z,-72
2023-05-05T20:07:32.943Z,-73
2023-05-05T20:10:01.185Z,-73
2023-05-05T20:12:29.006Z,-73
2023-05-05T20:14:56.829Z,-73
2023-05-05T20:17:25.767Z,-73
2023-05-05T20:19:54.441Z,-73
2023-05-05T20:22:22.289Z,-72
2023-05-05T20:24:50.108Z,-72
2023-05-05T20:27:17.933Z,-72
2023-05-05T20:29:45.685Z,-72
2023-05-05T20:32:13.706Z,-73
2023-05-05T20:34:41.531Z,-72
2023-05-05T20:37:11.659Z,-73
2023-05-05T20:39:42.265Z,-73
2023-05-05T20:42:10.117Z,-73
2023-05-05T20:44:37.954Z,-73
2023-05-05T20:47:05.942Z,-73
2023-05-05T20:49:33.851Z,-73
2023-05-05T20:52:01.678Z,-73
2023-05-05T20:54:29.453Z,-72
2023-05-05T20:56:58.185Z,-73
2023-05-05T20:59:27.980Z,-72
2023-05-05T21:01:55.898Z,-72
2023-05-05T21:04:23.676Z,-73
2023-05-05T21:06:51.501Z,-73
2023-05-05T21:09:21.385Z,-73
2023-05-05T21:11:49.177Z,-73
2023-05-05T21:14:18.451Z,-73
2023-05-05T21:16:46.284Z,-72
2023-05-05T21:19:14.090Z,-72
2023-05-05T21:21:43.212Z,-72
2023-05-05T21:24:12.933Z,-72
2023-05-05T21:26:40.701Z,-72
2023-05-05T21:29:08.493Z,-72
2023-05-05T21:31:36.328Z,-72
2023-05-05T21:34:04.140Z,-72
2023-05-05T21:36:33.870Z,-72
2023-05-05T21:39:01.860Z,-72
2023-05-05T21:41:29.662Z,-72
2023-05-05T21:43:57.425Z,-72
2023-05-05T21:46:25.239Z,-72
2023-05-05T21:48:53.067Z,-72
2023-05-05T21:51:22.637Z,-72
2023-05-05T21:53:50.455Z,-72
2023-05-05T21:56:18.242Z,-72
2023-05-05T21:58:46.099Z,-72
2023-05-05T22:01:13.964Z,-72
2023-05-05T22:03:43.572Z,-72
2023-05-05T22:06:12.399Z,-71
2023-05-05T22:08:40.173Z,-72
2023-05-05T22:11:08.053Z,-72
2023-05-05T22:13:35.956Z,-72
2023-05-05T22:16:04.565Z,-72
2023-05-05T22:18:32.426Z,-72
2023-05-05T22:21:00.253Z,-72
2023-05-05T22:23:28.091Z,-72
2023-05-05T22:25:56.017Z,-71
2023-05-05T22:28:23.965Z,-71
2023-05-05T22:30:51.779Z,-72
2023-05-05T22:33:19.645Z,-72
2023-05-05T22:35:47.450Z,-71
2023-05-05T22:38:15.294Z,-71
2023-05-05T22:40:43.097Z,-71
2023-05-05T22:43:10.900Z,-72
2023-05-05T22:45:38.700Z,-72
2023-05-05T22:48:06.558Z,-71
2023-05-05T22:50:34.377Z,-72
2023-05-05T22:53:02.236Z,-72
2023-05-05T22:55:30.089Z,-71
2023-05-05T22:57:57.886Z,-71
2023-05-05T23:00:25.927Z,-71
2023-05-05T23:02:53.771Z,-72
2023-05-05T23:05:21.591Z,-72
2023-05-05T23:07:49.445Z,-72
2023-05-05T23:10:17.536Z,-72
2023-05-05T23:12:45.736Z,-72
2023-05-05T23:15:13.629Z,-71
2023-05-05T23:17:41.480Z,-71
2023-05-05T23:20:09.866Z,-71
2023-05-05T23:22:37.707Z,-72
2023-05-05T23:25:05.560Z,-71
2023-05-05T23:27:33.323Z,-72
2023-05-05T23:30:01.473Z,-72
2023-05-05T23:32:29.277Z,-71
2023-05-05T23:34:57.151Z,-71
2023-05-05T23:37:25.627Z,-71
2023-05-05T23:39:53.403Z,-71
2023-05-05T23:42:21.204Z,-71
2023-05-05T23:44:48.991Z,-72
2023-05-05T23:47:16.820Z,-70
2023-05-05T23:49:44.734Z,-72
2023-05-05T23:52:12.494Z,-72
2023-05-05T23:54:40.734Z,-72
2023-05-05T23:57:08.516Z,-72
2023-05-05T23:59:36.335Z,-71
