createdAt,value
2023-06-03T00:00:06.540Z,22.70
2023-06-03T00:03:15.696Z,22.70
2023-06-03T00:06:23.905Z,22.70
2023-06-03T00:09:32.034Z,22.70
2023-06-03T00:12:40.075Z,22.70
2023-06-03T00:15:48.577Z,22.70
2023-06-03T00:18:57.744Z,22.70
2023-06-03T00:22:06.223Z,22.60
2023-06-03T00:25:14.333Z,22.60
2023-06-03T00:28:22.240Z,22.60
2023-06-03T00:31:30.499Z,22.60
2023-06-03T00:34:39.876Z,22.60
2023-06-03T00:37:47.727Z,22.60
2023-06-03T00:40:55.627Z,22.60
2023-06-03T00:44:03.848Z,22.60
2023-06-03T00:47:11.593Z,22.50
2023-06-03T00:50:20.997Z,22.60
2023-06-03T00:53:28.791Z,22.60
2023-06-03T00:56:39.250Z,22.50
2023-06-03T00:59:47.044Z,22.50
2023-06-03T01:02:57.290Z,22.50
2023-06-03T01:06:16.912Z,22.50
2023-06-03T01:09:28.701Z,22.40
2023-06-03T01:12:52.808Z,22.50
2023-06-03T01:16:05.925Z,22.50
2023-06-03T01:19:18.744Z,22.50
2023-06-03T01:22:29.524Z,22.50
2023-06-03T01:25:41.511Z,22.40
2023-06-03T01:28:50.690Z,22.40
2023-06-03T01:31:59.769Z,22.40
2023-06-03T01:35:08.889Z,22.40
2023-06-03T01:38:16.969Z,22.40
2023-06-03T01:41:26.391Z,22.40
2023-06-03T01:44:34.385Z,22.30
2023-06-03T01:47:42.325Z,22.30
2023-06-03T01:50:50.393Z,22.30
2023-06-03T01:53:59.881Z,22.30
2023-06-03T01:57:09.961Z,22.30
2023-06-03T02:00:18.884Z,22.30
2023-06-03T02:03:29.080Z,22.30
2023-06-03T02:06:37.596Z,22.30
2023-06-03T02:09:46.714Z,22.30
2023-06-03T02:12:56.071Z,22.30
2023-06-03T02:16:05.281Z,22.20
2023-06-03T02:19:15.074Z,22.20
2023-06-03T02:22:22.918Z,22.20
2023-06-03T02:25:30.963Z,22.20
2023-06-03T02:28:40.621Z,22.20
2023-06-03T02:31:48.699Z,22.20
2023-06-03T02:34:56.628Z,22.20
2023-06-03T02:38:04.687Z,22.20
2023-06-03T02:41:12.922Z,22.10
2023-06-03T02:44:22.279Z,22.10
2023-06-03T02:47:30.323Z,22.10
2023-06-03T02:50:39.507Z,22.10
2023-06-03T02:53:47.673Z,22.10
2023-06-03T02:56:55.701Z,22.10
2023-06-03T03:00:10.417Z,22.10
2023-06-03T03:03:19.313Z,22.10
2023-06-03T03:06:27.750Z,22.10
2023-06-03T03:09:35.899Z,22.10
2023-06-03T03:12:44.685Z,22.10
2023-06-03T03:15:54.548Z,22.00
2023-06-03T03:19:02.819Z,22.10
2023-06-03T03:22:11.119Z,22.10
2023-06-03T03:25:19.095Z,22.00
2023-06-03T03:28:27.481Z,22.00
2023-06-03T03:31:39.967Z,22.00
2023-06-03T03:34:50.662Z,22.00
2023-06-03T03:38:02.706Z,22.00
2023-06-03T03:41:11.844Z,22.00
2023-06-03T03:44:20.641Z,22.00
2023-06-03T03:47:30.086Z,22.00
2023-06-03T03:50:45.343Z,22.00
2023-06-03T03:53:55.670Z,22.00
2023-06-03T03:57:10.699Z,22.00
2023-06-03T04:00:20.494Z,22.00
2023-06-03T04:03:36.830Z,22.00
2023-06-03T04:06:45.295Z,22.00
2023-06-03T04:09:53.285Z,22.00
2023-06-03T04:13:01.558Z,22.00
2023-06-03T04:16:11.518Z,22.00
2023-06-03T04:19:31.760Z,22.10
2023-06-03T04:22:41.109Z,22.10
2023-06-03T04:25:49.092Z,22.10
2023-06-03T04:28:57.150Z,22.10
2023-06-03T04:32:06.041Z,22.10
2023-06-03T04:35:16.071Z,22.10
2023-06-03T04:38:27.623Z,22.10
2023-06-03T04:41:35.674Z,22.10
2023-06-03T04:44:44.031Z,22.10
2023-06-03T04:51:07.861Z,22.10
2023-06-03T04:54:17.779Z,22.10
2023-06-03T04:57:28.449Z,22.10
2023-06-03T05:00:37.995Z,22.10
2023-06-03T05:03:52.122Z,22.10
2023-06-03T05:07:02.787Z,22.10
2023-06-03T05:10:11.835Z,22.10
2023-06-03T05:13:21.372Z,22.10
2023-06-03T05:16:29.576Z,22.10
2023-06-03T05:19:38.138Z,22.10
2023-06-03T05:22:47.889Z,22.20
2023-06-03T05:25:55.780Z,22.20
2023-06-03T05:29:03.799Z,22.20
2023-06-03T05:32:12.608Z,22.20
2023-06-03T05:35:21.653Z,22.20
2023-06-03T05:38:32.059Z,22.20
2023-06-03T05:41:42.897Z,22.20
2023-06-03T05:44:52.796Z,22.20
2023-06-03T05:48:00.964Z,22.20
2023-06-03T05:51:09.327Z,22.20
2023-06-03T05:54:19.792Z,22.20
2023-06-03T05:57:28.403Z,22.30
2023-06-03T06:00:37.486Z,22.30
2023-06-03T06:03:46.067Z,22.30
2023-06-03T06:06:55.798Z,22.30
2023-06-03T06:10:05.734Z,22.30
2023-06-03T06:13:14.650Z,22.30
2023-06-03T06:16:22.601Z,22.30
2023-06-03T06:19:30.571Z,22.30
2023-06-03T06:22:38.726Z,22.30
2023-06-03T06:25:50.712Z,22.40
2023-06-03T06:29:00.703Z,22.40
2023-06-03T06:32:11.126Z,22.40
2023-06-03T06:35:19.856Z,22.40
2023-06-03T06:38:29.668Z,22.40
2023-06-03T06:41:39.459Z,22.40
2023-06-03T06:44:54.865Z,22.40
2023-06-03T06:48:05.748Z,22.50
2023-06-03T06:51:20.468Z,22.50
2023-06-03T06:54:29.746Z,22.50
2023-06-03T06:57:39.028Z,22.50
2023-06-03T07:00:47.638Z,22.50
2023-06-03T07:03:56.227Z,22.50
2023-06-03T07:07:04.567Z,22.50
2023-06-03T07:10:12.826Z,22.60
2023-06-03T07:13:22.670Z,22.50
2023-06-03T07:16:30.977Z,22.60
2023-06-03T07:19:39.159Z,22.60
2023-06-03T07:22:48.961Z,22.60
2023-06-03T07:25:57.652Z,22.60
2023-06-03T07:29:09.535Z,22.60
2023-06-03T07:32:18.175Z,22.60
2023-06-03T07:35:26.815Z,22.60
2023-06-03T07:38:57.922Z,22.70
2023-06-03T07:42:07.046Z,22.70
2023-06-03T07:45:29.029Z,22.70
2023-06-03T07:48:38.485Z,22.70
2023-06-03T07:51:47.173Z,22.70
2023-06-03T07:54:54.915Z,22.70
2023-06-03T07:58:02.920Z,22.70
2023-06-03T08:01:12.430Z,22.70
2023-06-03T08:04:32.044Z,22.70
2023-06-03T08:07:40.244Z,22.70
2023-06-03T08:10:48.441Z,22.80
2023-06-03T08:13:57.299Z,22.80
2023-06-03T08:17:10.123Z,22.80
2023-06-03T08:20:18.390Z,22.80
2023-06-03T08:23:26.527Z,22.80
2023-06-03T08:26:37.146Z,22.80
2023-06-03T08:29:45.084Z,22.80
2023-06-03T08:32:54.354Z,22.80
2023-06-03T08:36:02.367Z,22.80
2023-06-03T08:39:10.638Z,22.80
2023-06-03T08:42:21.033Z,22.80
2023-06-03T08:45:29.058Z,22.80
2023-06-03T08:48:45.321Z,22.90
2023-06-03T08:51:54.475Z,22.80
2023-06-03T08:55:02.935Z,22.80
2023-06-03T08:58:12.074Z,22.90
2023-06-03T09:01:20.018Z,22.90
2023-06-03T09:04:29.304Z,22.90
2023-06-03T09:07:37.856Z,22.90
2023-06-03T09:10:47.392Z,22.90
2023-06-03T09:13:55.667Z,22.90
2023-06-03T09:17:03.985Z,22.90
2023-06-03T09:20:14.054Z,22.90
2023-06-03T09:23:22.951Z,22.90
2023-06-03T09:26:30.971Z,22.90
2023-06-03T09:29:38.876Z,22.90
2023-06-03T09:32:47.021Z,22.90
2023-06-03T09:36:09.387Z,22.90
2023-06-03T09:39:18.998Z,23.00
2023-06-03T09:42:41.507Z,22.90
2023-06-03T09:45:49.387Z,23.00
2023-06-03T09:49:08.908Z,23.00
2023-06-03T09:52:31.743Z,23.00
2023-06-03T09:55:39.570Z,22.90
2023-06-03T09:58:47.502Z,22.90
2023-06-03T10:01:56.102Z,22.90
2023-06-03T10:05:04.338Z,23.00
2023-06-03T10:08:13.895Z,23.00
2023-06-03T10:11:23.423Z,23.00
2023-06-03T10:14:31.441Z,23.00
2023-06-03T10:17:42.699Z,23.00
2023-06-03T10:20:50.927Z,23.00
2023-06-03T10:24:02.210Z,23.00
2023-06-03T10:27:10.305Z,23.00
2023-06-03T10:30:18.320Z,23.00
2023-06-03T10:33:26.283Z,23.00
2023-06-03T10:36:34.380Z,23.00
2023-06-03T10:39:43.855Z,23.00
2023-06-03T10:42:51.926Z,23.00
2023-06-03T10:46:00.334Z,23.00
2023-06-03T10:49:08.787Z,23.00
2023-06-03T10:52:40.124Z,23.10
2023-06-03T10:55:56.749Z,23.00
2023-06-03T10:59:05.533Z,23.10
2023-06-03T11:02:13.864Z,23.00
2023-06-03T11:05:25.421Z,23.10
2023-06-03T11:09:03.160Z,23.00
2023-06-03T11:12:14.407Z,23.10
2023-06-03T11:15:22.436Z,23.10
2023-06-03T11:18:30.754Z,23.00
2023-06-03T11:21:48.216Z,23.10
2023-06-03T11:24:56.171Z,23.10
2023-06-03T11:28:38.569Z,23.10
2023-06-03T11:31:46.813Z,23.10
2023-06-03T11:35:27.593Z,23.00
2023-06-03T11:39:00.580Z,23.10
2023-06-03T11:42:13.046Z,23.10
2023-06-03T11:45:30.229Z,23.10
2023-06-03T11:48:38.569Z,23.10
2023-06-03T11:51:47.852Z,23.10
2023-06-03T11:54:56.037Z,23.10
2023-06-03T11:58:09.780Z,23.10
2023-06-03T12:01:19.324Z,23.10
2023-06-03T12:04:27.312Z,23.10
2023-06-03T12:07:35.438Z,23.10
2023-06-03T12:10:43.260Z,23.10
2023-06-03T12:13:52.090Z,23.10
2023-06-03T12:17:11.075Z,23.10
2023-06-03T12:20:26.709Z,23.10
2023-06-03T12:23:34.595Z,23.10
2023-06-03T12:26:43.003Z,23.10
2023-06-03T12:29:52.899Z,23.10
2023-06-03T12:33:02.462Z,23.10
2023-06-03T12:36:10.688Z,23.00
2023-06-03T12:39:20.828Z,23.10
2023-06-03T12:42:39.560Z,23.10
2023-06-03T12:45:48.293Z,23.10
2023-06-03T12:49:00.013Z,23.10
2023-06-03T12:55:27.177Z,23.10
2023-06-03T12:58:35.214Z,23.10
2023-06-03T13:01:43.198Z,23.10
2023-06-03T13:04:52.754Z,23.10
2023-06-03T13:08:00.845Z,23.10
2023-06-03T13:11:08.764Z,23.10
2023-06-03T13:14:16.742Z,23.10
2023-06-03T13:17:24.749Z,23.10
2023-06-03T13:20:34.187Z,23.10
2023-06-03T13:23:42.336Z,23.10
2023-06-03T13:26:50.667Z,23.10
2023-06-03T13:29:58.699Z,23.10
2023-06-03T13:33:06.840Z,23.10
2023-06-03T13:36:16.603Z,23.10
2023-06-03T13:39:25.316Z,23.10
2023-06-03T13:42:33.200Z,23.20
2023-06-03T13:45:41.136Z,23.20
2023-06-03T13:48:48.894Z,23.20
2023-06-03T13:51:58.845Z,23.20
2023-06-03T13:55:07.907Z,23.10
2023-06-03T13:58:16.346Z,23.10
2023-06-03T14:01:26.061Z,23.20
2023-06-03T14:04:35.993Z,23.20
2023-06-03T14:07:45.295Z,23.20
2023-06-03T14:10:53.447Z,23.20
2023-06-03T14:14:01.337Z,23.20
2023-06-03T14:17:09.309Z,23.20
2023-06-03T14:20:17.327Z,23.20
2023-06-03T14:23:26.847Z,23.20
2023-06-03T14:26:38.214Z,23.20
2023-06-03T14:29:46.894Z,23.20
2023-06-03T14:32:54.836Z,23.30
2023-06-03T14:36:02.947Z,23.20
2023-06-03T14:39:12.552Z,23.20
2023-06-03T14:42:20.805Z,23.20
2023-06-03T14:45:28.734Z,23.20
2023-06-03T14:48:36.884Z,23.30
2023-06-03T14:51:44.661Z,23.20
2023-06-03T14:54:53.853Z,23.20
2023-06-03T14:58:01.907Z,23.20
2023-06-03T15:01:09.765Z,23.20
2023-06-03T15:04:17.909Z,23.20
2023-06-03T15:07:25.648Z,23.30
2023-06-03T15:10:35.064Z,23.20
2023-06-03T15:13:44.250Z,23.20
2023-06-03T15:16:52.295Z,23.30
2023-06-03T15:20:00.309Z,23.20
2023-06-03T15:23:09.056Z,23.30
2023-06-03T15:26:18.269Z,23.30
2023-06-03T15:29:27.072Z,23.30
2023-06-03T15:32:37.518Z,23.30
2023-06-03T15:35:45.520Z,23.30
2023-06-03T15:38:53.430Z,23.30
2023-06-03T15:42:03.855Z,23.20
2023-06-03T15:45:13.660Z,23.20
2023-06-03T15:48:21.789Z,23.20
2023-06-03T15:51:29.692Z,23.30
2023-06-03T15:54:37.584Z,23.20
2023-06-03T15:57:46.754Z,23.20
2023-06-03T16:00:54.590Z,23.30
2023-06-03T16:04:02.523Z,23.30
2023-06-03T16:07:10.827Z,23.30
2023-06-03T16:10:19.424Z,23.20
2023-06-03T16:13:28.914Z,23.20
2023-06-03T16:16:37.074Z,23.30
2023-06-03T16:19:44.884Z,23.20
2023-06-03T16:22:52.766Z,23.20
2023-06-03T16:26:00.692Z,23.30
2023-06-03T16:29:09.789Z,23.30
2023-06-03T16:32:17.555Z,23.20
2023-06-03T16:35:25.568Z,23.30
2023-06-03T16:38:35.008Z,23.20
2023-06-03T16:41:42.772Z,23.30
2023-06-03T16:44:52.464Z,23.30
2023-06-03T16:48:00.858Z,23.30
2023-06-03T16:51:09.000Z,23.30
2023-06-03T16:54:16.951Z,23.30
2023-06-03T16:57:27.961Z,23.30
2023-06-03T17:00:37.715Z,23.30
2023-06-03T17:03:45.796Z,23.30
2023-06-03T17:06:53.601Z,23.30
2023-06-03T17:10:01.573Z,23.30
2023-06-03T17:13:09.423Z,23.30
2023-06-03T17:16:18.770Z,23.30
2023-06-03T17:19:26.779Z,23.30
2023-06-03T17:22:34.706Z,23.30
2023-06-03T17:25:42.566Z,23.30
2023-06-03T17:28:50.760Z,23.30
2023-06-03T17:32:00.191Z,23.30
2023-06-03T17:35:09.006Z,23.30
2023-06-03T17:38:16.800Z,23.30
2023-06-03T17:41:24.753Z,23.30
2023-06-03T17:44:32.783Z,23.30
2023-06-03T17:47:42.309Z,23.30
2023-06-03T17:50:50.414Z,23.30
2023-06-03T17:53:58.311Z,23.30
2023-06-03T17:57:08.802Z,23.30
2023-06-03T18:00:17.307Z,23.30
2023-06-03T18:03:26.712Z,23.40
2023-06-03T18:06:34.664Z,23.30
2023-06-03T18:09:44.029Z,23.40
2023-06-03T18:12:52.387Z,23.40
2023-06-03T18:16:01.004Z,23.40
2023-06-03T18:19:10.619Z,23.30
2023-06-03T18:22:18.538Z,23.30
2023-06-03T18:25:26.520Z,23.30
2023-06-03T18:28:34.411Z,23.30
2023-06-03T18:31:43.180Z,23.40
2023-06-03T18:34:52.594Z,23.40
2023-06-03T18:38:00.898Z,23.40
2023-06-03T18:41:08.656Z,23.30
2023-06-03T18:44:17.035Z,23.30
2023-06-03T18:47:24.900Z,23.30
2023-06-03T18:50:34.067Z,23.30
2023-06-03T18:53:42.018Z,23.30
2023-06-03T18:56:50.098Z,23.30
2023-06-03T18:59:57.954Z,23.30
2023-06-03T19:03:11.056Z,23.30
2023-06-03T19:06:27.719Z,23.30
2023-06-03T19:09:35.709Z,23.30
2023-06-03T19:12:43.620Z,23.30
2023-06-03T19:15:52.944Z,23.30
2023-06-03T19:19:01.106Z,23.30
2023-06-03T19:22:10.645Z,23.30
2023-06-03T19:25:21.418Z,23.30
2023-06-03T19:28:29.900Z,23.30
2023-06-03T19:31:38.225Z,23.20
2023-06-03T19:34:46.090Z,23.20
2023-06-03T19:37:56.023Z,23.20
2023-06-03T19:41:04.319Z,23.20
2023-06-03T19:44:12.351Z,23.20
2023-06-03T19:47:20.576Z,23.20
2023-06-03T19:50:28.878Z,23.20
2023-06-03T19:53:38.434Z,23.20
2023-06-03T19:56:47.110Z,23.20
2023-06-03T19:59:55.049Z,23.20
2023-06-03T20:03:03.196Z,23.30
2023-06-03T20:06:11.222Z,23.30
2023-06-03T20:09:20.677Z,23.20
2023-06-03T20:12:28.634Z,23.20
2023-06-03T20:15:36.705Z,23.20
2023-06-03T20:18:44.582Z,23.20
2023-06-03T20:21:52.661Z,23.20
2023-06-03T20:25:02.184Z,23.20
2023-06-03T20:28:10.383Z,23.20
2023-06-03T20:31:18.225Z,23.20
2023-06-03T20:34:26.104Z,23.20
2023-06-03T20:37:34.417Z,23.20
2023-06-03T20:40:43.926Z,23.10
2023-06-03T20:43:51.760Z,23.20
2023-06-03T20:46:59.589Z,23.20
2023-06-03T20:50:08.456Z,23.20
2023-06-03T20:53:16.572Z,23.10
2023-06-03T20:56:26.474Z,23.10
2023-06-03T20:59:35.177Z,23.10
2023-06-03T21:02:43.159Z,23.10
2023-06-03T21:05:51.258Z,23.10
2023-06-03T21:08:59.496Z,23.10
2023-06-03T21:12:10.120Z,23.10
2023-06-03T21:15:17.999Z,23.10
2023-06-03T21:18:26.152Z,23.10
2023-06-03T21:21:34.345Z,23.10
2023-06-03T21:24:42.115Z,23.10
2023-06-03T21:27:51.669Z,23.10
2023-06-03T21:30:59.748Z,23.10
2023-06-03T21:34:07.905Z,23.10
2023-06-03T21:37:15.814Z,23.10
2023-06-03T21:40:23.974Z,23.00
2023-06-03T21:43:33.451Z,23.00
2023-06-03T21:46:41.316Z,23.00
2023-06-03T21:49:49.016Z,23.00
2023-06-03T21:52:57.061Z,23.00
2023-06-03T21:56:05.270Z,23.00
2023-06-03T21:59:14.921Z,23.00
2023-06-03T22:02:23.260Z,22.90
2023-06-03T22:05:31.440Z,23.00
2023-06-03T22:08:39.322Z,23.00
2023-06-03T22:11:47.252Z,23.00
2023-06-03T22:14:56.587Z,22.90
2023-06-03T22:18:04.862Z,22.90
2023-06-03T22:21:12.654Z,22.90
2023-06-03T22:24:20.521Z,22.90
2023-06-03T22:27:28.332Z,22.90
2023-06-03T22:30:37.801Z,22.90
2023-06-03T22:33:45.677Z,22.90
2023-06-03T22:36:53.519Z,22.90
2023-06-03T22:40:01.534Z,22.90
2023-06-03T22:43:09.492Z,22.90
2023-06-03T22:46:19.054Z,22.80
2023-06-03T22:49:26.974Z,22.80
2023-06-03T22:52:35.171Z,22.80
2023-06-03T22:55:43.403Z,22.80
2023-06-03T22:58:51.825Z,22.80
2023-06-03T23:02:00.924Z,22.80
2023-06-03T23:05:09.643Z,22.80
2023-06-03T23:08:17.448Z,22.80
2023-06-03T23:11:25.558Z,22.80
2023-06-03T23:14:33.784Z,22.80
2023-06-03T23:17:42.910Z,22.80
2023-06-03T23:20:50.940Z,22.80
2023-06-03T23:23:59.065Z,22.80
2023-06-03T23:27:07.862Z,22.70
2023-06-03T23:30:15.947Z,22.80
2023-06-03T23:33:25.489Z,22.70
2023-06-03T23:36:33.291Z,22.70
2023-06-03T23:39:41.162Z,22.70
2023-06-03T23:42:49.328Z,22.70
2023-06-03T23:45:57.292Z,22.70
2023-06-03T23:49:06.492Z,22.70
2023-06-03T23:52:14.338Z,22.70
2023-06-03T23:55:22.688Z,22.70
2023-06-03T23:58:30.768Z,22.70
