createdAt,value
2023-03-04T00:01:29.343Z,2.00
2023-03-04T00:04:01.833Z,1.90
2023-03-04T00:06:40.533Z,1.90
2023-03-04T00:09:31.261Z,1.90
2023-03-04T00:12:14.764Z,1.90
2023-03-04T00:14:58.424Z,1.90
2023-03-04T00:17:49.205Z,1.90
2023-03-04T00:20:30.332Z,1.80
2023-03-04T00:23:05.866Z,1.80
2023-03-04T00:25:54.484Z,1.70
2023-03-04T00:28:32.567Z,1.70
2023-03-04T00:31:18.128Z,1.70
2023-03-04T00:34:06.368Z,1.70
2023-03-04T00:36:47.302Z,1.70
2023-03-04T00:39:47.317Z,1.60
2023-03-04T00:42:33.756Z,1.60
2023-03-04T00:45:24.316Z,1.60
2023-03-04T00:48:04.345Z,1.60
2023-03-04T00:50:52.467Z,1.60
2023-03-04T00:53:38.300Z,1.70
2023-03-04T00:56:27.278Z,1.70
2023-03-04T00:59:07.030Z,1.70
2023-03-04T01:02:05.126Z,1.70
2023-03-04T01:04:56.876Z,1.70
2023-03-04T01:07:33.898Z,1.70
2023-03-04T01:10:19.689Z,1.70
2023-03-04T01:13:07.919Z,1.70
2023-03-04T01:16:13.549Z,1.70
2023-03-04T01:18:47.579Z,1.70
2023-03-04T01:21:37.165Z,1.70
2023-03-04T01:24:34.370Z,1.70
2023-03-04T01:27:21.497Z,1.70
2023-03-04T01:30:03.957Z,1.60
2023-03-04T01:32:57.220Z,1.60
2023-03-04T01:35:57.922Z,1.60
2023-03-04T01:38:55.189Z,1.50
2023-03-04T01:41:32.450Z,1.50
2023-03-04T01:44:14.545Z,1.40
2023-03-04T01:46:59.270Z,1.40
2023-03-04T01:49:50.070Z,1.40
2023-03-04T01:52:51.398Z,1.30
2023-03-04T01:55:26.213Z,1.30
2023-03-04T01:58:04.081Z,1.30
2023-03-04T02:01:03.978Z,1.30
2023-03-04T02:03:37.419Z,1.30
2023-03-04T02:06:47.133Z,1.30
2023-03-04T02:09:37.270Z,1.20
2023-03-04T02:12:21.339Z,1.20
2023-03-04T02:15:05.136Z,1.10
2023-03-04T02:17:48.683Z,1.10
2023-03-04T02:20:48.141Z,1.00
2023-03-04T02:23:48.791Z,1.00
2023-03-04T02:26:55.339Z,1.00
2023-03-04T02:29:39.566Z,1.00
2023-03-04T02:32:19.469Z,1.00
2023-03-04T02:35:03.358Z,0.90
2023-03-04T02:37:36.733Z,1.00
2023-03-04T02:40:12.579Z,0.90
2023-03-04T02:43:12.568Z,0.90
2023-03-04T02:45:55.162Z,0.90
2023-03-04T02:48:52.963Z,0.80
2023-03-04T02:51:37.460Z,0.80
2023-03-04T02:54:34.228Z,0.80
2023-03-04T02:57:12.085Z,0.80
2023-03-04T02:59:50.035Z,0.80
2023-03-04T03:02:31.788Z,0.80
2023-03-04T03:05:16.475Z,0.80
2023-03-04T03:07:57.669Z,0.80
2023-03-04T03:11:04.345Z,0.80
2023-03-04T03:14:02.551Z,0.80
2023-03-04T03:17:02.806Z,0.80
2023-03-04T03:19:44.890Z,0.80
2023-03-04T03:22:17.919Z,0.90
2023-03-04T03:25:04.110Z,0.90
2023-03-04T03:27:39.745Z,1.00
2023-03-04T03:30:29.980Z,1.10
2023-03-04T03:33:41.942Z,1.20
2023-03-04T03:36:22.380Z,1.20
2023-03-04T03:39:05.222Z,1.30
2023-03-04T03:41:41.871Z,1.40
2023-03-04T03:44:16.427Z,1.50
2023-03-04T03:47:10.485Z,1.50
2023-03-04T03:50:23.220Z,1.60
2023-03-04T03:53:19.288Z,1.60
2023-03-04T03:55:50.829Z,1.70
2023-03-04T03:58:23.536Z,1.70
2023-03-04T04:01:09.069Z,1.80
2023-03-04T04:03:40.403Z,1.90
2023-03-04T04:06:23.566Z,1.90
2023-03-04T04:09:10.222Z,2.00
2023-03-04T04:12:18.068Z,2.10
2023-03-04T04:14:53.397Z,2.10
2023-03-04T04:17:44.065Z,2.10
2023-03-04T04:20:26.286Z,2.10
2023-03-04T04:23:14.135Z,2.10
2023-03-04T04:26:01.104Z,2.10
2023-03-04T04:28:50.378Z,2.10
2023-03-04T04:31:59.070Z,2.00
2023-03-04T04:34:50.795Z,2.00
2023-03-04T04:37:32.215Z,2.00
2023-03-04T04:40:15.657Z,2.00
2023-03-04T04:42:57.533Z,2.00
2023-03-04T04:45:50.252Z,2.00
2023-03-04T04:48:41.236Z,2.00
2023-03-04T04:51:40.790Z,2.00
2023-03-04T04:54:14.595Z,2.10
2023-03-04T04:57:01.364Z,2.10
2023-03-04T04:59:58.572Z,2.10
2023-03-04T05:02:31.610Z,2.10
2023-03-04T05:05:29.316Z,2.10
2023-03-04T05:08:23.403Z,2.10
2023-03-04T05:10:55.809Z,2.10
2023-03-04T05:13:38.941Z,2.10
2023-03-04T05:16:27.220Z,2.20
2023-03-04T05:19:29.600Z,2.20
2023-03-04T05:22:11.260Z,2.20
2023-03-04T05:24:51.966Z,2.20
2023-03-04T05:27:27.630Z,2.30
2023-03-04T05:30:22.573Z,2.30
2023-03-04T05:32:59.927Z,2.30
2023-03-04T05:36:03.816Z,2.30
2023-03-04T05:39:00.700Z,2.40
2023-03-04T05:41:38.066Z,2.40
2023-03-04T05:44:28.628Z,2.40
2023-03-04T05:47:50.390Z,2.40
2023-03-04T05:50:41.960Z,2.50
2023-03-04T05:53:42.836Z,2.40
2023-03-04T05:56:23.223Z,2.40
2023-03-04T05:59:02.722Z,2.40
2023-03-04T06:01:46.672Z,2.50
2023-03-04T06:04:20.424Z,2.50
2023-03-04T06:06:51.345Z,2.50
2023-03-04T06:09:50.109Z,2.60
2023-03-04T06:12:48.174Z,2.60
2023-03-04T06:15:47.856Z,2.60
2023-03-04T06:18:22.807Z,2.60
2023-03-04T06:21:01.261Z,2.60
2023-03-04T06:23:39.052Z,2.70
2023-03-04T06:26:27.209Z,2.70
2023-03-04T06:29:06.078Z,2.70
2023-03-04T06:31:45.539Z,2.70
2023-03-04T06:34:30.490Z,2.80
2023-03-04T06:37:32.867Z,2.80
2023-03-04T06:40:19.177Z,2.90
2023-03-04T06:43:06.568Z,2.90
2023-03-04T06:45:41.788Z,3.00
2023-03-04T06:48:35.903Z,3.00
2023-03-04T06:51:39.103Z,3.10
2023-03-04T06:54:49.018Z,3.20
2023-03-04T06:57:43.255Z,3.20
2023-03-04T07:00:35.210Z,3.30
2023-03-04T07:03:06.867Z,3.40
2023-03-04T07:05:37.739Z,3.40
2023-03-04T07:08:28.038Z,3.40
2023-03-04T07:11:04.447Z,3.50
2023-03-04T07:14:03.066Z,3.50
2023-03-04T07:16:43.268Z,3.60
2023-03-04T07:19:25.350Z,3.60
2023-03-04T07:22:04.828Z,3.60
2023-03-04T07:24:53.811Z,3.70
2023-03-04T07:27:38.903Z,3.70
2023-03-04T07:30:36.537Z,3.70
2023-03-04T07:33:35.391Z,3.70
2023-03-04T07:36:20.554Z,3.80
2023-03-04T07:39:09.990Z,3.80
2023-03-04T07:41:56.781Z,3.90
2023-03-04T07:44:58.562Z,3.90
2023-03-04T07:47:41.823Z,4.00
2023-03-04T07:50:25.326Z,4.00
2023-03-04T07:52:59.608Z,4.10
2023-03-04T07:55:32.504Z,4.10
2023-03-04T07:58:31.050Z,4.20
2023-03-04T08:01:23.300Z,4.20
2023-03-04T08:04:08.474Z,4.30
2023-03-04T08:06:45.355Z,4.30
2023-03-04T08:09:33.469Z,4.30
2023-03-04T08:12:06.457Z,4.40
2023-03-04T08:15:03.513Z,4.40
2023-03-04T08:18:07.339Z,4.50
2023-03-04T08:20:50.360Z,4.60
2023-03-04T08:23:46.500Z,4.70
2023-03-04T08:26:33.360Z,4.80
2023-03-04T08:29:23.458Z,4.80
2023-03-04T08:32:12.092Z,4.90
2023-03-04T08:34:49.796Z,4.90
2023-03-04T08:37:26.543Z,5.00
2023-03-04T08:40:26.533Z,5.00
2023-03-04T08:43:02.806Z,5.10
2023-03-04T08:45:41.822Z,5.20
2023-03-04T08:48:14.406Z,5.30
2023-03-04T08:50:55.916Z,5.30
2023-03-04T08:53:29.157Z,5.40
2023-03-04T08:56:04.004Z,5.40
2023-03-04T08:58:39.254Z,5.50
2023-03-04T09:01:21.407Z,5.50
2023-03-04T09:03:56.580Z,5.60
2023-03-04T09:06:40.433Z,5.70
2023-03-04T09:09:15.443Z,5.70
2023-03-04T09:11:52.049Z,5.80
2023-03-04T09:14:39.770Z,5.90
2023-03-04T09:17:14.137Z,6.00
2023-03-04T09:20:04.433Z,6.10
2023-03-04T09:22:41.017Z,6.10
2023-03-04T09:25:20.230Z,6.20
2023-03-04T09:28:09.444Z,6.30
2023-03-04T09:30:50.783Z,6.40
2023-03-04T09:33:32.211Z,6.50
2023-03-04T09:36:20.818Z,6.50
2023-03-04T09:39:07.766Z,6.60
2023-03-04T09:41:47.734Z,6.70
2023-03-04T09:44:26.606Z,6.70
2023-03-04T09:47:06.132Z,6.80
2023-03-04T09:49:47.695Z,6.80
2023-03-04T09:52:45.270Z,6.90
2023-03-04T09:55:38.890Z,6.90
2023-03-04T09:58:43.751Z,6.90
2023-03-04T10:01:27.652Z,7.00
2023-03-04T10:04:12.663Z,7.00
2023-03-04T10:06:47.267Z,7.00
2023-03-04T10:09:29.763Z,7.00
2023-03-04T10:12:21.226Z,7.10
2023-03-04T10:15:03.577Z,7.10
2023-03-04T10:17:47.990Z,7.10
2023-03-04T10:20:26.678Z,7.10
2023-03-04T10:23:10.835Z,7.20
2023-03-04T10:25:59.299Z,7.20
2023-03-04T10:28:43.830Z,7.30
2023-03-04T10:31:32.063Z,7.40
2023-03-04T10:34:12.882Z,7.50
2023-03-04T10:37:11.386Z,7.50
2023-03-04T10:39:57.464Z,7.50
2023-03-04T10:42:53.315Z,7.50
2023-03-04T10:45:37.049Z,7.60
2023-03-04T10:48:27.826Z,7.60
2023-03-04T10:51:23.551Z,7.60
2023-03-04T10:54:03.106Z,7.70
2023-03-04T10:56:47.840Z,7.70
2023-03-04T10:59:51.863Z,7.80
2023-03-04T11:02:35.171Z,7.80
2023-03-04T11:05:22.995Z,7.90
2023-03-04T11:08:02.844Z,8.00
2023-03-04T11:10:50.770Z,8.10
2023-03-04T11:13:31.262Z,8.20
2023-03-04T11:16:31.460Z,8.30
2023-03-04T11:19:20.162Z,8.30
2023-03-04T11:22:03.516Z,8.40
2023-03-04T11:24:50.432Z,8.40
2023-03-04T11:27:42.483Z,8.50
2023-03-04T11:30:39.331Z,8.60
2023-03-04T11:33:29.409Z,8.60
2023-03-04T11:36:33.998Z,8.60
2023-03-04T11:39:29.385Z,8.60
2023-03-04T11:42:09.104Z,8.60
2023-03-04T11:44:45.290Z,8.60
2023-03-04T11:47:38.527Z,8.60
2023-03-04T11:50:43.422Z,8.60
2023-03-04T11:53:41.071Z,8.70
2023-03-04T11:56:41.064Z,8.70
2023-03-04T12:00:07.762Z,8.70
2023-03-04T12:03:07.196Z,8.70
2023-03-04T12:05:57.609Z,8.70
2023-03-04T12:09:04.671Z,8.60
2023-03-04T12:11:57.828Z,8.50
2023-03-04T12:14:41.792Z,8.50
2023-03-04T12:17:52.468Z,8.40
2023-03-04T12:20:49.519Z,8.40
2023-03-04T12:23:52.640Z,8.30
2023-03-04T12:26:53.202Z,8.30
2023-03-04T12:29:38.654Z,8.20
2023-03-04T12:32:24.111Z,8.10
2023-03-04T12:35:43.236Z,8.10
2023-03-04T12:38:44.023Z,8.00
2023-03-04T12:41:39.471Z,8.00
2023-03-04T12:44:19.579Z,8.00
2023-03-04T12:47:19.023Z,7.90
2023-03-04T12:50:10.251Z,7.90
2023-03-04T12:52:58.673Z,7.90
2023-03-04T12:55:40.061Z,7.90
2023-03-04T12:58:33.528Z,7.90
2023-03-04T13:01:30.463Z,8.00
2023-03-04T13:04:30.839Z,8.00
2023-03-04T13:07:28.011Z,8.00
2023-03-04T13:10:17.574Z,8.00
2023-03-04T13:12:55.964Z,8.00
2023-03-04T13:15:46.462Z,8.00
2023-03-04T13:18:40.159Z,8.00
2023-03-04T13:21:27.106Z,7.90
2023-03-04T13:23:59.292Z,7.90
2023-03-04T13:26:37.853Z,7.90
2023-03-04T13:29:39.703Z,7.80
2023-03-04T13:32:44.306Z,7.80
2023-03-04T13:36:04.472Z,7.80
2023-03-04T13:38:42.911Z,7.70
2023-03-04T13:41:37.515Z,7.70
2023-03-04T13:45:03.000Z,7.70
2023-03-04T13:47:56.005Z,7.70
2023-03-04T13:50:50.326Z,7.70
2023-03-04T13:53:55.549Z,7.70
2023-03-04T13:56:43.551Z,7.80
2023-03-04T13:59:36.139Z,7.80
2023-03-04T14:02:23.015Z,7.90
2023-03-04T14:05:03.600Z,7.90
2023-03-04T14:07:43.595Z,8.00
2023-03-04T14:10:29.479Z,8.00
2023-03-04T14:13:11.614Z,8.10
2023-03-04T14:16:03.674Z,8.20
2023-03-04T14:18:41.435Z,8.30
2023-03-04T14:21:18.838Z,8.30
2023-03-04T14:24:06.392Z,8.20
2023-03-04T14:26:45.151Z,8.20
2023-03-04T14:29:32.273Z,8.20
2023-03-04T14:32:09.102Z,8.20
2023-03-04T14:34:42.023Z,8.20
2023-03-04T14:37:25.852Z,8.20
2023-03-04T14:40:08.779Z,8.10
2023-03-04T14:43:16.359Z,8.10
2023-03-04T14:45:56.319Z,8.10
2023-03-04T14:48:39.682Z,8.00
2023-03-04T14:51:46.942Z,8.00
2023-03-04T14:54:49.486Z,8.00
2023-03-04T14:57:39.771Z,8.00
2023-03-04T15:00:41.417Z,8.00
2023-03-04T15:03:30.646Z,8.10
2023-03-04T15:06:18.332Z,8.10
2023-03-04T15:09:02.710Z,8.20
2023-03-04T15:11:55.913Z,8.20
2023-03-04T15:14:51.556Z,8.30
2023-03-04T15:17:39.272Z,8.30
2023-03-04T15:20:38.230Z,8.30
2023-03-04T15:23:15.534Z,8.40
2023-03-04T15:25:59.863Z,8.40
2023-03-04T15:28:42.840Z,8.40
2023-03-04T15:31:22.581Z,8.40
2023-03-04T15:34:20.113Z,8.40
2023-03-04T15:37:01.108Z,8.40
2023-03-04T15:39:46.293Z,8.40
2023-03-04T15:42:31.672Z,8.40
2023-03-04T15:45:27.673Z,8.40
2023-03-04T15:48:06.718Z,8.30
2023-03-04T15:51:00.769Z,8.30
2023-03-04T15:53:46.800Z,8.20
2023-03-04T15:56:22.601Z,8.20
2023-03-04T15:58:59.640Z,8.20
2023-03-04T16:01:36.121Z,8.10
2023-03-04T16:04:20.331Z,8.10
2023-03-04T16:07:03.780Z,8.00
2023-03-04T16:09:59.851Z,8.00
2023-03-04T16:12:55.695Z,8.00
2023-03-04T16:15:29.918Z,8.00
2023-03-04T16:18:24.175Z,8.10
2023-03-04T16:21:20.991Z,8.10
2023-03-04T16:24:38.231Z,8.10
2023-03-04T16:27:18.546Z,8.10
2023-03-04T16:29:59.170Z,8.10
2023-03-04T16:32:49.190Z,8.10
2023-03-04T16:35:38.539Z,8.20
2023-03-04T16:38:35.932Z,8.20
2023-03-04T16:41:19.932Z,8.20
2023-03-04T16:43:57.079Z,8.20
2023-03-04T16:46:31.221Z,8.20
2023-03-04T16:49:24.340Z,8.20
2023-03-04T16:52:21.457Z,8.20
2023-03-04T16:55:19.219Z,8.20
2023-03-04T16:58:18.789Z,8.20
2023-03-04T17:01:15.369Z,8.20
2023-03-04T17:03:57.002Z,8.20
2023-03-04T17:07:21.618Z,8.10
2023-03-04T17:10:02.288Z,8.10
2023-03-04T17:12:39.620Z,8.10
2023-03-04T17:15:32.632Z,8.00
2023-03-04T17:18:20.856Z,8.00
2023-03-04T17:21:11.427Z,8.00
2023-03-04T17:24:00.332Z,8.00
2023-03-04T17:26:46.190Z,8.00
2023-03-04T17:29:16.999Z,8.00
2023-03-04T17:32:06.911Z,7.90
2023-03-04T17:34:42.561Z,7.90
2023-03-04T17:37:42.312Z,7.90
2023-03-04T17:40:34.322Z,7.90
2023-03-04T17:43:27.104Z,7.80
2023-03-04T17:46:11.271Z,7.80
2023-03-04T17:48:56.890Z,7.80
2023-03-04T17:51:49.517Z,7.80
2023-03-04T17:54:40.950Z,7.70
2023-03-04T17:57:16.292Z,7.70
2023-03-04T18:00:07.499Z,7.70
2023-03-04T18:02:50.413Z,7.70
2023-03-04T18:05:50.340Z,7.70
2023-03-04T18:08:34.818Z,7.70
2023-03-04T18:11:12.500Z,7.70
2023-03-04T18:13:49.386Z,7.70
2023-03-04T18:16:28.538Z,7.70
2023-03-04T18:19:09.530Z,7.60
2023-03-04T18:21:53.974Z,7.60
2023-03-04T18:24:48.531Z,7.60
2023-03-04T18:27:46.233Z,7.60
2023-03-04T18:30:29.619Z,7.60
2023-03-04T18:33:03.207Z,7.60
2023-03-04T18:35:56.180Z,7.60
2023-03-04T18:38:58.351Z,7.50
2023-03-04T18:41:30.329Z,7.50
2023-03-04T18:44:14.503Z,7.50
2023-03-04T18:46:52.207Z,7.50
2023-03-04T18:49:44.333Z,7.50
2023-03-04T18:52:28.732Z,7.40
2023-03-04T18:55:25.116Z,7.40
2023-03-04T18:58:05.943Z,7.40
2023-03-04T19:00:45.571Z,7.40
2023-03-04T19:03:34.458Z,7.40
2023-03-04T19:06:09.307Z,7.40
2023-03-04T19:09:02.897Z,7.30
2023-03-04T19:12:05.645Z,7.30
2023-03-04T19:14:45.028Z,7.30
2023-03-04T19:17:35.299Z,7.30
2023-03-04T19:20:17.841Z,7.30
2023-03-04T19:23:01.686Z,7.30
2023-03-04T19:25:48.388Z,7.30
2023-03-04T19:28:39.906Z,7.30
2023-03-04T19:31:49.322Z,7.30
2023-03-04T19:34:28.729Z,7.40
2023-03-04T19:37:12.196Z,7.40
2023-03-04T19:39:49.465Z,7.40
2023-03-04T19:42:33.435Z,7.40
2023-03-04T19:45:13.372Z,7.50
2023-03-04T19:47:54.413Z,7.50
2023-03-04T19:50:46.911Z,7.50
2023-03-04T19:53:32.914Z,7.50
2023-03-04T19:56:23.009Z,7.50
2023-03-04T19:59:05.293Z,7.50
2023-03-04T20:02:16.353Z,7.50
2023-03-04T20:05:05.369Z,7.50
2023-03-04T20:07:40.407Z,7.40
2023-03-04T20:10:16.276Z,7.40
2023-03-04T20:13:09.461Z,7.40
2023-03-04T20:15:52.508Z,7.40
2023-03-04T20:18:48.366Z,7.40
2023-03-04T20:21:45.499Z,7.40
2023-03-04T20:24:32.421Z,7.40
2023-03-04T20:27:04.820Z,7.40
2023-03-04T20:29:45.028Z,7.30
2023-03-04T20:32:35.920Z,7.30
2023-03-04T20:35:42.134Z,7.30
2023-03-04T20:38:21.329Z,7.30
2023-03-04T20:41:06.129Z,7.30
2023-03-04T20:43:55.893Z,7.30
2023-03-04T20:46:58.268Z,7.30
2023-03-04T20:49:40.792Z,7.30
2023-03-04T20:52:41.342Z,7.30
2023-03-04T20:55:34.970Z,7.30
2023-03-04T20:58:25.984Z,7.30
2023-03-04T21:01:14.352Z,7.30
2023-03-04T21:03:53.167Z,7.30
2023-03-04T21:06:40.084Z,7.30
2023-03-04T21:09:27.187Z,7.30
2023-03-04T21:12:24.499Z,7.30
2023-03-04T21:15:12.995Z,7.30
2023-03-04T21:17:49.074Z,7.30
2023-03-04T21:20:27.910Z,7.30
2023-03-04T21:23:15.140Z,7.30
2023-03-04T21:25:58.705Z,7.30
2023-03-04T21:28:47.678Z,7.30
2023-03-04T21:31:30.667Z,7.40
2023-03-04T21:34:39.940Z,7.40
2023-03-04T21:37:24.401Z,7.40
2023-03-04T21:40:20.363Z,7.50
2023-03-04T21:43:11.173Z,7.50
2023-03-04T21:45:47.190Z,7.50
2023-03-04T21:48:21.233Z,7.50
2023-03-04T21:50:54.520Z,7.50
2023-03-04T21:53:39.169Z,7.50
2023-03-04T21:56:28.775Z,7.50
2023-03-04T21:59:19.634Z,7.50
2023-03-04T22:01:58.194Z,7.50
2023-03-04T22:04:57.996Z,7.50
2023-03-04T22:07:40.424Z,7.50
2023-03-04T22:10:31.437Z,7.50
2023-03-04T22:13:03.731Z,7.50
2023-03-04T22:15:50.739Z,7.50
2023-03-04T22:18:57.716Z,7.50
2023-03-04T22:21:32.287Z,7.50
2023-03-04T22:24:32.846Z,7.50
2023-03-04T22:27:22.190Z,7.50
2023-03-04T22:30:01.051Z,7.50
2023-03-04T22:32:39.806Z,7.50
2023-03-04T22:35:24.003Z,7.50
2023-03-04T22:38:17.436Z,7.50
2023-03-04T22:40:54.008Z,7.50
2023-03-04T22:43:42.176Z,7.50
2023-03-04T22:46:23.214Z,7.50
2023-03-04T22:49:05.112Z,7.50
2023-03-04T22:51:38.291Z,7.50
2023-03-04T22:54:15.768Z,7.50
2023-03-04T22:57:02.303Z,7.50
2023-03-04T22:59:38.244Z,7.50
2023-03-04T23:02:21.393Z,7.50
2023-03-04T23:05:05.339Z,7.50
2023-03-04T23:07:44.262Z,7.50
2023-03-04T23:10:33.690Z,7.40
2023-03-04T23:13:38.519Z,7.40
2023-03-04T23:16:28.722Z,7.40
2023-03-04T23:19:18.676Z,7.40
2023-03-04T23:22:15.250Z,7.40
2023-03-04T23:25:19.332Z,7.40
2023-03-04T23:28:13.696Z,7.40
2023-03-04T23:30:51.285Z,7.40
2023-03-04T23:33:31.794Z,7.40
2023-03-04T23:36:19.116Z,7.40
2023-03-04T23:39:13.027Z,7.30
2023-03-04T23:41:48.413Z,7.30
2023-03-04T23:44:43.670Z,7.30
2023-03-04T23:47:14.916Z,7.30
2023-03-04T23:50:22.850Z,7.30
2023-03-04T23:53:19.054Z,7.30
2023-03-04T23:56:01.116Z,7.30
2023-03-04T23:58:47.316Z,7.20
