createdAt,value
2023-05-19T00:00:38.912Z,10.4
2023-05-19T00:05:22.730Z,10.4
2023-05-19T00:10:28.813Z,10.4
2023-05-19T00:15:17.401Z,10.4
2023-05-19T00:20:23.003Z,10.4
2023-05-19T00:25:29.047Z,10.4
2023-05-19T00:30:18.080Z,10.4
2023-05-19T00:35:24.562Z,10.4
2023-05-19T00:40:31.152Z,10.4
2023-05-19T00:45:19.282Z,10.5
2023-05-19T00:50:25.407Z,10.4
2023-05-19T00:55:31.795Z,10.4
2023-05-19T01:00:23.373Z,10.4
2023-05-19T01:05:26.165Z,10.3
2023-05-19T01:10:32.132Z,10.3
2023-05-19T01:15:20.909Z,10.2
2023-05-19T01:20:26.675Z,10.2
2023-05-19T01:25:33.366Z,10.2
2023-05-19T01:30:22.094Z,10.2
2023-05-19T01:35:27.794Z,10.1
2023-05-19T01:40:18.068Z,10.1
2023-05-19T01:45:22.879Z,10.0
2023-05-19T01:50:29.232Z,9.9
2023-05-19T01:55:18.396Z,9.8
2023-05-19T02:00:28.070Z,9.6
2023-05-19T02:05:30.851Z,9.4
2023-05-19T02:10:19.459Z,9.5
2023-05-19T02:15:25.530Z,9.7
2023-05-19T02:20:31.295Z,9.8
2023-05-19T02:25:20.495Z,9.7
2023-05-19T02:30:26.662Z,9.6
2023-05-19T02:35:32.638Z,9.6
2023-05-19T02:40:21.323Z,9.5
2023-05-19T02:45:27.358Z,9.6
2023-05-19T02:50:33.878Z,9.8
2023-05-19T02:55:22.467Z,9.8
2023-05-19T03:00:28.999Z,9.8
2023-05-19T03:05:17.248Z,9.8
2023-05-19T03:10:23.437Z,9.7
2023-05-19T03:15:29.465Z,9.7
2023-05-19T03:20:19.186Z,9.6
2023-05-19T03:25:25.313Z,9.6
2023-05-19T03:30:29.698Z,9.5
2023-05-19T03:35:18.703Z,9.5
2023-05-19T03:40:26.257Z,9.4
2023-05-19T03:45:31.606Z,9.3
2023-05-19T03:50:20.637Z,9.3
2023-05-19T03:55:26.585Z,9.3
2023-05-19T04:00:37.582Z,9.4
2023-05-19T04:05:21.408Z,9.4
2023-05-19T04:10:28.766Z,9.4
2023-05-19T04:15:33.552Z,9.6
2023-05-19T04:20:21.789Z,9.8
2023-05-19T04:25:27.772Z,10.0
2023-05-19T04:30:18.563Z,10.2
2023-05-19T04:35:23.315Z,10.1
2023-05-19T04:40:29.413Z,10.6
2023-05-19T04:45:18.005Z,10.8
2023-05-19T04:50:24.092Z,10.7
2023-05-19T04:55:30.819Z,10.7
2023-05-19T05:00:19.928Z,10.7
2023-05-19T05:05:24.913Z,10.4
2023-05-19T05:10:30.808Z,10.4
2023-05-19T05:15:19.563Z,10.3
2023-05-19T05:20:26.991Z,10.3
2023-05-19T05:25:32.779Z,10.5
2023-05-19T05:30:21.598Z,10.6
2023-05-19T05:35:27.299Z,10.7
2023-05-19T05:40:33.385Z,10.7
2023-05-19T05:45:22.779Z,10.7
2023-05-19T05:50:28.850Z,10.7
2023-05-19T05:55:17.544Z,10.6
2023-05-19T06:00:28.175Z,10.6
2023-05-19T06:05:29.403Z,10.5
2023-05-19T06:10:18.013Z,10.6
2023-05-19T06:15:24.472Z,10.7
2023-05-19T06:20:29.815Z,10.7
2023-05-19T06:25:18.731Z,10.7
2023-05-19T06:30:25.304Z,10.9
2023-05-19T06:35:31.551Z,11.0
2023-05-19T06:40:21.069Z,10.9
2023-05-19T06:45:26.021Z,11.1
2023-05-19T06:50:32.723Z,11.5
2023-05-19T06:55:21.178Z,11.6
2023-05-19T07:00:27.330Z,11.7
2023-05-19T07:05:32.985Z,11.7
2023-05-19T07:10:22.124Z,11.8
2023-05-19T07:15:28.230Z,12.0
2023-05-19T07:20:18.186Z,12.0
2023-05-19T07:25:23.399Z,12.0
2023-05-19T07:30:29.750Z,12.1
2023-05-19T07:35:18.357Z,12.5
2023-05-19T07:40:25.464Z,12.5
2023-05-19T07:45:30.472Z,12.7
2023-05-19T07:50:20.001Z,12.8
2023-05-19T07:55:25.604Z,12.7
2023-05-19T08:00:34.743Z,12.6
2023-05-19T08:05:20.794Z,13.2
2023-05-19T08:10:26.486Z,13.2
2023-05-19T08:15:32.638Z,13.7
2023-05-19T08:20:21.009Z,13.8
2023-05-19T08:25:26.765Z,13.5
2023-05-19T08:30:32.997Z,13.6
2023-05-19T08:35:22.274Z,13.9
2023-05-19T08:40:27.889Z,13.9
2023-05-19T08:45:16.981Z,13.7
2023-05-19T08:50:23.181Z,13.8
2023-05-19T08:55:29.599Z,14.0
2023-05-19T09:00:19.640Z,13.8
2023-05-19T09:05:23.539Z,13.9
2023-05-19T09:10:29.867Z,14.2
2023-05-19T09:15:18.952Z,14.7
2023-05-19T09:20:25.677Z,14.5
2023-05-19T09:25:33.183Z,14.5
2023-05-19T09:30:20.847Z,14.8
2023-05-19T09:35:26.872Z,15.0
2023-05-19T09:40:32.957Z,15.3
2023-05-19T09:45:21.529Z,15.4
2023-05-19T09:50:27.941Z,15.4
2023-05-19T09:55:34.245Z,15.6
2023-05-19T10:00:26.239Z,15.8
2023-05-19T10:05:28.460Z,15.5
2023-05-19T10:10:17.293Z,15.3
2023-05-19T10:15:23.623Z,15.6
2023-05-19T10:20:28.735Z,16.0
2023-05-19T10:25:17.762Z,16.4
2023-05-19T10:30:23.897Z,16.6
2023-05-19T10:35:31.945Z,16.4
2023-05-19T10:40:21.890Z,16.2
2023-05-19T10:45:25.042Z,16.4
2023-05-19T10:50:31.098Z,16.4
2023-05-19T10:55:20.460Z,16.8
2023-05-19T11:00:28.170Z,17.1
2023-05-19T11:05:31.813Z,16.8
2023-05-19T11:10:26.609Z,17.0
2023-05-19T11:15:27.033Z,16.9
2023-05-19T11:20:33.248Z,17.1
2023-05-19T11:25:22.148Z,17.1
2023-05-19T11:30:28.612Z,17.5
2023-05-19T11:35:17.226Z,17.1
2023-05-19T11:40:24.281Z,17.0
2023-05-19T11:45:29.614Z,16.7
2023-05-19T11:50:18.868Z,17.0
2023-05-19T11:55:24.488Z,17.3
2023-05-19T12:00:35.983Z,17.0
2023-05-19T12:05:19.016Z,16.7
2023-05-19T12:10:25.423Z,17.0
2023-05-19T12:15:32.061Z,17.4
2023-05-19T12:20:20.045Z,17.6
2023-05-19T12:25:26.079Z,17.4
2023-05-19T12:30:32.227Z,17.3
2023-05-19T12:35:20.749Z,17.0
2023-05-19T12:40:27.300Z,17.1
2023-05-19T12:45:33.379Z,17.0
2023-05-19T12:50:21.934Z,17.2
2023-05-19T12:55:27.979Z,17.2
2023-05-19T13:00:19.188Z,17.2
2023-05-19T13:05:23.918Z,17.2
2023-05-19T13:10:29.463Z,17.3
2023-05-19T13:15:18.484Z,17.1
2023-05-19T13:20:28.212Z,17.4
2023-05-19T13:25:30.928Z,17.2
2023-05-19T13:30:19.422Z,17.4
2023-05-19T13:35:25.482Z,17.3
2023-05-19T13:40:32.184Z,17.0
2023-05-19T13:45:20.873Z,17.0
2023-05-19T13:50:26.851Z,16.8
2023-05-19T13:55:33.174Z,17.1
2023-05-19T14:00:24.082Z,17.4
2023-05-19T14:05:27.397Z,17.4
2023-05-19T14:10:33.631Z,17.5
2023-05-19T14:15:23.616Z,17.7
2023-05-19T14:20:30.737Z,17.4
2023-05-19T14:25:17.148Z,16.8
2023-05-19T14:30:22.974Z,17.5
2023-05-19T14:35:28.936Z,17.4
2023-05-19T14:40:18.496Z,17.0
2023-05-19T14:45:24.053Z,16.8
2023-05-19T14:50:30.598Z,17.0
2023-05-19T14:55:19.245Z,17.0
2023-05-19T15:00:26.812Z,16.7
2023-05-19T15:05:30.622Z,16.7
2023-05-19T15:10:19.611Z,16.8
2023-05-19T15:15:26.080Z,16.8
2023-05-19T15:20:33.078Z,16.7
2023-05-19T15:25:21.932Z,16.8
2023-05-19T15:30:29.202Z,16.9
2023-05-19T15:35:34.266Z,17.0
2023-05-19T15:40:22.903Z,16.8
2023-05-19T15:45:28.942Z,16.6
2023-05-19T15:50:17.586Z,16.5
2023-05-19T15:55:24.134Z,16.7
2023-05-19T16:00:34.712Z,16.8
2023-05-19T16:05:18.098Z,16.8
2023-05-19T16:10:24.293Z,16.9
2023-05-19T16:15:30.793Z,16.6
2023-05-19T16:20:19.848Z,16.6
2023-05-19T16:25:24.808Z,16.5
2023-05-19T16:30:31.311Z,16.5
2023-05-19T16:35:19.865Z,16.3
2023-05-19T16:40:26.532Z,16.2
2023-05-19T16:45:32.030Z,16.2
2023-05-19T16:50:21.464Z,16.1
2023-05-19T16:55:27.510Z,16.1
2023-05-19T17:00:33.339Z,16.0
2023-05-19T17:05:21.891Z,16.0
2023-05-19T17:10:27.572Z,16.0
2023-05-19T17:15:16.570Z,15.9
2023-05-19T17:20:23.191Z,15.8
2023-05-19T17:25:30.864Z,15.8
2023-05-19T17:30:18.265Z,15.6
2023-05-19T17:35:25.237Z,15.6
2023-05-19T17:40:30.961Z,15.6
2023-05-19T17:45:19.424Z,15.5
2023-05-19T17:50:25.574Z,15.4
2023-05-19T17:55:32.021Z,15.4
2023-05-19T18:00:23.584Z,15.3
2023-05-19T18:05:26.203Z,15.2
2023-05-19T18:10:32.661Z,15.1
2023-05-19T18:15:21.187Z,15.1
2023-05-19T18:20:26.879Z,15.0
2023-05-19T18:25:33.174Z,14.9
2023-05-19T18:30:21.857Z,14.8
2023-05-19T18:35:27.929Z,14.7
2023-05-19T18:40:17.915Z,14.5
2023-05-19T18:45:23.445Z,14.5
2023-05-19T18:50:29.621Z,14.3
2023-05-19T18:55:18.154Z,14.2
2023-05-19T19:00:26.185Z,14.2
2023-05-19T19:05:29.930Z,14.1
2023-05-19T19:10:18.527Z,14.1
2023-05-19T19:15:24.629Z,14.0
2023-05-19T19:20:31.859Z,14.0
2023-05-19T19:25:23.109Z,13.9
2023-05-19T19:30:26.438Z,13.9
2023-05-19T19:35:33.030Z,13.8
2023-05-19T19:40:21.524Z,13.8
2023-05-19T19:45:27.536Z,13.8
2023-05-19T19:50:34.834Z,13.8
2023-05-19T19:55:23.018Z,13.8
2023-05-19T20:00:32.210Z,13.7
2023-05-19T20:05:17.267Z,13.7
2023-05-19T20:10:23.504Z,13.6
2023-05-19T20:15:29.137Z,13.6
2023-05-19T20:20:18.861Z,13.6
2023-05-19T20:25:23.862Z,13.6
2023-05-19T20:30:29.816Z,13.6
2023-05-19T20:35:18.776Z,13.6
2023-05-19T20:40:25.116Z,13.6
2023-05-19T20:45:31.669Z,13.7
2023-05-19T20:50:20.046Z,13.8
2023-05-19T20:55:26.058Z,13.8
2023-05-19T21:00:32.704Z,13.8
2023-05-19T21:05:20.900Z,13.8
2023-05-19T21:10:26.544Z,13.8
2023-05-19T21:15:32.625Z,13.9
2023-05-19T21:20:22.662Z,13.9
2023-05-19T21:25:28.167Z,13.9
2023-05-19T21:30:17.480Z,13.9
2023-05-19T21:35:25.524Z,13.9
2023-05-19T21:40:29.339Z,13.9
2023-05-19T21:45:18.363Z,13.9
2023-05-19T21:50:24.905Z,13.9
2023-05-19T21:55:30.528Z,13.9
2023-05-19T22:00:25.468Z,13.8
2023-05-19T22:05:25.535Z,13.9
2023-05-19T22:10:31.281Z,13.9
2023-05-19T22:15:20.218Z,13.9
2023-05-19T22:20:26.935Z,13.8
2023-05-19T22:25:31.533Z,13.8
2023-05-19T22:30:20.554Z,13.8
2023-05-19T22:35:27.125Z,13.7
2023-05-19T22:40:33.052Z,13.7
2023-05-19T22:45:21.735Z,13.7
2023-05-19T22:50:28.211Z,13.7
2023-05-19T22:55:16.945Z,13.7
2023-05-19T23:00:23.187Z,13.6
2023-05-19T23:05:29.232Z,13.6
2023-05-19T23:10:18.295Z,13.6
2023-05-19T23:15:24.343Z,13.6
2023-05-19T23:20:30.299Z,13.5
2023-05-19T23:25:18.838Z,13.6
2023-05-19T23:30:25.030Z,13.6
2023-05-19T23:35:31.598Z,13.6
2023-05-19T23:40:20.699Z,13.6
2023-05-19T23:45:26.525Z,13.5
2023-05-19T23:50:32.599Z,13.5
2023-05-19T23:55:21.195Z,13.5
