createdAt,value
2018-07-24T00:00:46.091Z,66.28
2018-07-24T00:03:52.493Z,65.95
2018-07-24T00:06:58.482Z,65.91
2018-07-24T00:10:04.454Z,65.94
2018-07-24T00:13:10.326Z,66.27
2018-07-24T00:16:16.128Z,66.30
2018-07-24T00:19:22.854Z,66.46
2018-07-24T00:22:28.326Z,66.95
2018-07-24T00:25:33.445Z,66.58
2018-07-24T00:28:39.899Z,66.44
2018-07-24T00:31:46.806Z,67.02
2018-07-24T00:34:52.867Z,67.29
2018-07-24T00:37:58.932Z,67.32
2018-07-24T00:41:04.037Z,66.69
2018-07-24T00:44:09.230Z,67.55
2018-07-24T00:47:15.122Z,68.12
2018-07-24T00:50:20.645Z,67.40
2018-07-24T00:53:26.934Z,67.86
2018-07-24T00:56:32.043Z,68.12
2018-07-24T00:59:36.853Z,67.21
2018-07-24T01:02:42.884Z,67.58
2018-07-24T01:05:48.261Z,68.09
2018-07-24T01:08:53.352Z,67.77
2018-07-24T01:11:58.521Z,68.57
2018-07-24T01:15:05.015Z,67.80
2018-07-24T01:18:11.097Z,68.42
2018-07-24T01:21:17.052Z,68.44
2018-07-24T01:24:23.769Z,68.08
2018-07-24T01:27:28.855Z,68.80
2018-07-24T01:30:33.989Z,68.59
2018-07-24T01:33:39.249Z,67.99
2018-07-24T01:36:44.366Z,68.77
2018-07-24T01:39:50.516Z,68.47
2018-07-24T01:42:55.625Z,69.36
2018-07-24T01:46:00.738Z,68.91
2018-07-24T01:49:05.565Z,69.13
2018-07-24T01:52:11.592Z,69.36
2018-07-24T01:55:17.645Z,69.22
2018-07-24T01:58:23.693Z,69.54
2018-07-24T02:01:29.343Z,69.44
2018-07-24T02:04:34.463Z,68.87
2018-07-24T02:07:39.642Z,68.84
2018-07-24T02:10:44.710Z,70.54
2018-07-24T02:13:49.798Z,69.20
2018-07-24T02:16:54.913Z,69.61
2018-07-24T02:20:00.717Z,69.44
2018-07-24T02:23:07.235Z,69.80
2018-07-24T02:26:13.288Z,69.76
2018-07-24T02:29:19.357Z,70.15
2018-07-24T02:32:25.280Z,69.65
2018-07-24T02:35:31.457Z,69.66
2018-07-24T02:38:37.255Z,69.51
2018-07-24T02:41:43.469Z,70.00
2018-07-24T02:44:50.412Z,69.36
2018-07-24T02:47:56.801Z,69.83
2018-07-24T02:51:02.965Z,70.19
2018-07-24T02:54:09.196Z,70.57
2018-07-24T02:57:15.482Z,70.57
2018-07-24T03:00:23.030Z,71.24
2018-07-24T03:03:30.041Z,70.52
2018-07-24T03:06:36.981Z,70.77
2018-07-24T03:09:43.255Z,70.23
2018-07-24T03:12:48.333Z,70.85
2018-07-24T03:15:53.440Z,70.37
2018-07-24T03:18:58.537Z,70.00
2018-07-24T03:22:04.044Z,70.02
2018-07-24T03:25:09.874Z,70.64
2018-07-24T03:28:16.163Z,70.81
2018-07-24T03:31:22.479Z,70.86
2018-07-24T03:34:28.278Z,71.08
2018-07-24T03:37:35.649Z,70.69
2018-07-24T03:40:42.813Z,71.05
2018-07-24T03:43:49.509Z,70.72
2018-07-24T03:46:55.893Z,70.47
2018-07-24T03:50:01.803Z,70.99
2018-07-24T03:53:07.853Z,70.55
2018-07-24T03:56:13.301Z,71.16
2018-07-24T03:59:18.750Z,71.43
2018-07-24T04:02:25.244Z,70.68
2018-07-24T04:05:31.500Z,71.04
2018-07-24T04:08:36.593Z,70.98
2018-07-24T04:11:42.014Z,71.03
2018-07-24T04:14:48.508Z,70.26
2018-07-24T04:17:55.262Z,70.68
2018-07-24T04:21:01.673Z,71.08
2018-07-24T04:24:08.794Z,70.47
2018-07-24T04:27:16.250Z,70.24
2018-07-24T04:30:22.281Z,70.26
2018-07-24T04:33:28.021Z,69.58
2018-07-24T04:36:33.276Z,69.25
2018-07-24T04:39:39.731Z,69.78
2018-07-24T04:42:46.710Z,69.65
2018-07-24T04:45:52.649Z,69.32
2018-07-24T04:48:59.674Z,69.67
2018-07-24T04:52:05.600Z,69.36
2018-07-24T04:55:11.972Z,69.68
2018-07-24T04:58:17.815Z,69.89
2018-07-24T05:01:22.942Z,70.15
2018-07-24T05:04:27.833Z,69.96
2018-07-24T05:07:32.946Z,70.81
2018-07-24T05:10:39.393Z,71.08
2018-07-24T05:13:45.304Z,71.34
2018-07-24T05:16:50.429Z,71.41
2018-07-24T05:19:55.729Z,69.28
2018-07-24T05:23:01.751Z,69.56
2018-07-24T05:26:08.706Z,68.70
2018-07-24T05:29:13.530Z,68.76
2018-07-24T05:32:18.872Z,68.28
2018-07-24T05:35:25.217Z,68.67
2018-07-24T05:38:30.630Z,68.12
2018-07-24T05:41:35.721Z,68.90
2018-07-24T05:44:42.775Z,68.25
2018-07-24T05:47:48.524Z,68.20
2018-07-24T05:50:53.635Z,68.11
2018-07-24T05:53:59.474Z,68.50
2018-07-24T05:57:04.577Z,68.29
2018-07-24T06:00:10.429Z,68.90
2018-07-24T06:03:16.349Z,68.84
2018-07-24T06:06:22.450Z,68.94
2018-07-24T06:09:27.549Z,68.84
2018-07-24T06:12:32.665Z,68.90
2018-07-24T06:15:39.037Z,68.48
2018-07-24T06:18:46.077Z,68.46
2018-07-24T06:21:52.002Z,68.88
2018-07-24T06:24:57.113Z,69.06
2018-07-24T06:28:01.943Z,69.12
2018-07-24T06:31:07.814Z,68.20
2018-07-24T06:34:15.221Z,68.79
2018-07-24T06:37:21.195Z,68.40
2018-07-24T06:40:26.035Z,69.12
2018-07-24T06:43:31.795Z,68.59
2018-07-24T06:46:38.745Z,69.55
2018-07-24T06:49:44.470Z,68.63
2018-07-24T06:52:50.341Z,68.73
2018-07-24T06:55:56.243Z,68.91
2018-07-24T06:59:01.871Z,69.19
2018-07-24T07:02:08.303Z,70.07
2018-07-24T07:05:14.305Z,68.65
2018-07-24T07:08:19.510Z,68.67
2018-07-24T07:11:24.627Z,68.59
2018-07-24T07:14:29.721Z,69.11
2018-07-24T07:17:35.911Z,69.03
2018-07-24T07:20:41.429Z,69.18
2018-07-24T07:23:46.894Z,68.71
2018-07-24T07:26:53.417Z,68.72
2018-07-24T07:29:59.026Z,68.60
2018-07-24T07:33:04.194Z,69.08
2018-07-24T07:36:10.247Z,68.72
2018-07-24T07:39:16.314Z,68.05
2018-07-24T07:42:22.657Z,68.65
2018-07-24T07:45:27.502Z,68.26
2018-07-24T07:48:34.346Z,68.57
2018-07-24T07:51:41.306Z,68.00
2018-07-24T07:54:47.357Z,68.10
2018-07-24T07:57:53.770Z,68.03
2018-07-24T08:01:00.824Z,68.10
2018-07-24T08:04:07.047Z,68.80
2018-07-24T08:07:13.187Z,68.14
2018-07-24T08:10:19.491Z,68.58
2018-07-24T08:13:25.317Z,68.70
2018-07-24T08:16:31.178Z,68.36
2018-07-24T08:19:36.294Z,68.40
2018-07-24T08:22:41.709Z,68.30
2018-07-24T08:25:48.749Z,67.31
2018-07-24T08:28:56.102Z,67.98
2018-07-24T08:32:01.865Z,67.65
2018-07-24T08:35:07.301Z,68.16
2018-07-24T08:38:13.249Z,67.69
2018-07-24T08:41:19.617Z,67.03
2018-07-24T08:44:26.001Z,67.94
2018-07-24T08:47:31.600Z,67.58
2018-07-24T08:50:37.965Z,67.51
2018-07-24T08:53:44.162Z,67.63
2018-07-24T08:56:50.488Z,66.91
2018-07-24T08:59:56.312Z,66.10
2018-07-24T09:03:01.538Z,66.08
2018-07-24T09:06:07.525Z,65.83
2018-07-24T09:09:13.414Z,66.24
2018-07-24T09:12:19.022Z,65.56
2018-07-24T09:15:24.694Z,66.42
2018-07-24T09:18:30.859Z,66.41
2018-07-24T09:21:35.964Z,66.24
2018-07-24T09:24:41.061Z,65.03
2018-07-24T09:27:46.605Z,65.05
2018-07-24T09:30:51.826Z,65.76
2018-07-24T09:33:57.257Z,65.65
2018-07-24T09:37:03.709Z,64.29
2018-07-24T09:40:09.772Z,64.13
2018-07-24T09:43:16.226Z,63.57
2018-07-24T09:46:22.549Z,63.49
2018-07-24T09:49:28.718Z,63.04
2018-07-24T09:52:34.548Z,63.65
2018-07-24T09:55:39.976Z,62.47
2018-07-24T09:58:46.980Z,62.11
2018-07-24T10:01:52.113Z,61.49
2018-07-24T10:04:59.263Z,62.16
2018-07-24T10:08:06.392Z,60.75
2018-07-24T10:11:13.394Z,60.40
2018-07-24T10:14:19.352Z,60.43
2018-07-24T10:17:24.796Z,60.04
2018-07-24T10:20:30.713Z,59.61
2018-07-24T10:23:37.035Z,60.12
2018-07-24T10:26:42.901Z,58.59
2018-07-24T10:29:48.010Z,59.51
2018-07-24T10:32:54.133Z,59.36
2018-07-24T10:35:59.697Z,59.87
2018-07-24T10:39:08.400Z,59.05
2018-07-24T10:42:14.154Z,59.28
2018-07-24T10:45:20.199Z,59.27
2018-07-24T10:48:27.569Z,58.00
2018-07-24T10:51:33.575Z,58.87
2018-07-24T10:54:38.721Z,58.33
2018-07-24T10:57:43.820Z,57.68
2018-07-24T11:00:49.169Z,58.16
2018-07-24T11:03:54.054Z,57.82
2018-07-24T11:06:59.136Z,58.77
2018-07-24T11:10:05.510Z,58.25
2018-07-24T11:13:11.666Z,58.37
2018-07-24T11:16:17.393Z,57.62
2018-07-24T11:19:23.211Z,58.18
2018-07-24T11:22:29.833Z,58.03
2018-07-24T11:25:37.391Z,56.91
2018-07-24T11:28:43.489Z,57.06
2018-07-24T11:31:49.653Z,58.00
2018-07-24T11:34:55.797Z,56.89
2018-07-24T11:38:02.139Z,57.03
2018-07-24T11:41:08.571Z,57.50
2018-07-24T11:44:13.869Z,57.07
2018-07-24T11:47:19.503Z,57.46
2018-07-24T11:50:24.617Z,57.20
2018-07-24T11:53:29.746Z,57.37
2018-07-24T11:56:35.206Z,56.87
2018-07-24T11:59:40.333Z,56.49
2018-07-24T12:02:45.433Z,56.52
2018-07-24T12:05:51.882Z,56.80
2018-07-24T12:08:57.825Z,56.18
2018-07-24T12:12:02.966Z,56.86
2018-07-24T12:15:09.151Z,56.32
2018-07-24T12:18:14.912Z,55.62
2018-07-24T12:21:20.389Z,55.37
2018-07-24T12:24:25.841Z,55.19
2018-07-24T12:27:31.479Z,55.45
2018-07-24T12:30:37.732Z,55.44
2018-07-24T12:33:43.657Z,56.36
2018-07-24T12:36:49.725Z,55.40
2018-07-24T12:39:56.089Z,54.63
2018-07-24T12:43:02.027Z,55.09
2018-07-24T12:46:08.237Z,53.99
2018-07-24T12:49:13.672Z,53.84
2018-07-24T12:52:18.848Z,54.62
2018-07-24T12:55:24.169Z,54.03
2018-07-24T12:58:30.593Z,53.21
2018-07-24T13:01:37.017Z,53.46
2018-07-24T13:04:42.910Z,54.00
2018-07-24T13:07:49.201Z,53.97
2018-07-24T13:10:55.190Z,53.67
2018-07-24T13:14:01.393Z,53.80
2018-07-24T13:17:07.446Z,52.11
2018-07-24T13:20:13.216Z,51.69
2018-07-24T13:23:19.520Z,52.01
2018-07-24T13:26:25.169Z,52.02
2018-07-24T13:29:30.241Z,51.68
2018-07-24T13:32:35.420Z,51.76
2018-07-24T13:35:42.822Z,50.84
2018-07-24T13:38:48.868Z,50.84
2018-07-24T13:41:54.306Z,51.13
2018-07-24T13:45:00.192Z,50.67
2018-07-24T13:48:06.659Z,51.69
2018-07-24T13:51:13.642Z,51.25
2018-07-24T13:54:20.445Z,51.39
2018-07-24T13:57:26.357Z,51.41
2018-07-24T14:00:31.457Z,51.32
2018-07-24T14:03:37.573Z,50.81
2018-07-24T14:06:43.015Z,51.79
2018-07-24T14:09:48.118Z,51.42
2018-07-24T14:12:53.666Z,50.98
2018-07-24T14:16:00.046Z,50.77
2018-07-24T14:19:06.141Z,51.57
2018-07-24T14:22:12.423Z,51.58
2018-07-24T14:25:18.401Z,50.75
2018-07-24T14:28:23.491Z,49.06
2018-07-24T14:31:29.481Z,50.31
2018-07-24T14:34:34.611Z,50.40
2018-07-24T14:37:40.248Z,49.13
2018-07-24T14:40:46.282Z,50.21
2018-07-24T14:43:52.312Z,49.61
2018-07-24T14:46:57.782Z,48.75
2018-07-24T14:50:03.743Z,48.66
2018-07-24T14:53:11.002Z,48.99
2018-07-24T14:56:17.070Z,48.47
2018-07-24T14:59:22.198Z,50.17
2018-07-24T15:02:27.297Z,49.04
2018-07-24T15:05:32.754Z,49.42
2018-07-24T15:08:37.866Z,48.26
2018-07-24T15:11:42.936Z,47.59
2018-07-24T15:14:48.058Z,47.62
2018-07-24T15:17:53.725Z,48.10
2018-07-24T15:21:00.126Z,47.10
2018-07-24T15:24:05.872Z,46.51
2018-07-24T15:27:11.029Z,48.56
2018-07-24T15:30:16.721Z,47.24
2018-07-24T15:33:22.730Z,46.98
2018-07-24T15:36:29.060Z,47.36
2018-07-24T15:39:36.482Z,47.28
2018-07-24T15:42:42.550Z,47.47
2018-07-24T15:45:48.413Z,47.89
2018-07-24T15:48:53.551Z,46.39
2018-07-24T15:51:58.681Z,47.56
2018-07-24T15:55:04.331Z,47.38
2018-07-24T15:58:10.633Z,46.96
2018-07-24T16:01:17.176Z,47.72
2018-07-24T16:04:23.110Z,46.52
2018-07-24T16:07:29.296Z,46.28
2018-07-24T16:10:35.478Z,47.46
2018-07-24T16:13:41.393Z,47.38
2018-07-24T16:16:46.849Z,47.05
2018-07-24T16:19:52.316Z,46.83
2018-07-24T16:22:59.182Z,47.21
2018-07-24T16:26:05.200Z,47.48
2018-07-24T16:29:10.342Z,47.95
2018-07-24T16:32:16.458Z,47.49
2018-07-24T16:35:21.613Z,47.84
2018-07-24T16:38:28.075Z,48.59
2018-07-24T16:41:35.429Z,47.13
2018-07-24T16:44:41.157Z,49.01
2018-07-24T16:47:47.229Z,49.79
2018-07-24T16:50:52.706Z,47.94
2018-07-24T16:53:59.725Z,47.76
2018-07-24T16:57:04.865Z,49.43
2018-07-24T17:00:10.506Z,48.70
2018-07-24T17:03:16.598Z,48.65
2018-07-24T17:06:21.699Z,49.61
2018-07-24T17:09:26.867Z,49.33
2018-07-24T17:12:31.967Z,50.08
2018-07-24T17:15:37.469Z,49.05
2018-07-24T17:18:43.420Z,48.63
2018-07-24T17:21:48.598Z,49.67
2018-07-24T17:24:53.909Z,49.19
2018-07-24T17:27:59.666Z,48.88
2018-07-24T17:31:05.229Z,48.97
2018-07-24T17:34:10.366Z,49.97
2018-07-24T17:37:15.472Z,50.20
2018-07-24T17:40:21.084Z,49.52
2018-07-24T17:43:27.336Z,50.15
2018-07-24T17:46:33.130Z,49.94
2018-07-24T17:49:40.145Z,50.20
2018-07-24T17:52:46.284Z,50.83
2018-07-24T17:55:51.482Z,50.57
2018-07-24T17:58:56.638Z,50.45
2018-07-24T18:02:02.303Z,51.18
2018-07-24T18:05:08.429Z,50.61
2018-07-24T18:08:14.414Z,51.17
2018-07-24T18:11:19.883Z,51.47
2018-07-24T18:14:27.131Z,50.95
2018-07-24T18:17:32.810Z,51.82
2018-07-24T18:20:38.758Z,50.96
2018-07-24T18:23:44.665Z,51.34
2018-07-24T18:26:50.992Z,51.86
2018-07-24T18:29:56.938Z,52.31
2018-07-24T18:33:03.137Z,51.73
2018-07-24T18:36:09.870Z,52.54
2018-07-24T18:39:16.598Z,52.79
2018-07-24T18:42:22.081Z,52.57
2018-07-24T18:45:27.227Z,52.99
2018-07-24T18:48:33.266Z,52.86
2018-07-24T18:51:38.394Z,52.63
2018-07-24T18:54:43.637Z,53.47
2018-07-24T18:57:48.766Z,53.18
2018-07-24T19:00:53.912Z,53.95
2018-07-24T19:03:59.470Z,54.24
2018-07-24T19:07:04.748Z,54.15
2018-07-24T19:10:10.777Z,53.83
2018-07-24T19:13:16.270Z,54.22
2018-07-24T19:16:22.298Z,54.42
2018-07-24T19:19:27.536Z,53.80
2018-07-24T19:22:33.686Z,54.01
2018-07-24T19:25:39.157Z,54.06
2018-07-24T19:28:44.300Z,55.06
2018-07-24T19:31:49.425Z,55.18
2018-07-24T19:34:55.999Z,55.46
2018-07-24T19:38:01.791Z,54.83
2018-07-24T19:41:06.909Z,55.67
2018-07-24T19:44:13.185Z,55.89
2018-07-24T19:47:18.389Z,55.66
2018-07-24T19:50:24.552Z,55.13
2018-07-24T19:53:32.348Z,55.56
2018-07-24T19:56:38.332Z,56.03
2018-07-24T19:59:44.524Z,55.29
2018-07-24T20:02:50.102Z,55.77
2018-07-24T20:05:55.649Z,56.88
2018-07-24T20:09:01.655Z,56.70
2018-07-24T20:12:08.404Z,56.81
2018-07-24T20:15:18.677Z,56.84
2018-07-24T20:18:24.722Z,56.51
2018-07-24T20:21:30.345Z,57.01
2018-07-24T20:24:46.470Z,57.41
2018-07-24T20:27:53.863Z,56.47
2018-07-24T20:30:59.944Z,57.36
2018-07-24T20:34:05.833Z,57.06
2018-07-24T20:37:10.909Z,56.82
2018-07-24T20:40:16.420Z,57.03
2018-07-24T20:43:22.084Z,57.21
2018-07-24T20:46:27.197Z,57.83
2018-07-24T20:49:32.705Z,57.90
2018-07-24T20:52:37.801Z,57.62
2018-07-24T20:55:42.922Z,58.13
2018-07-24T20:58:48.325Z,57.52
2018-07-24T21:01:54.151Z,57.51
2018-07-24T21:05:00.445Z,58.23
2018-07-24T21:08:07.842Z,57.80
2018-07-24T21:11:14.529Z,58.09
2018-07-24T21:14:20.544Z,57.88
2018-07-24T21:17:26.589Z,57.96
2018-07-24T21:20:31.559Z,58.56
2018-07-24T21:23:36.660Z,57.90
2018-07-24T21:26:41.758Z,57.81
2018-07-24T21:29:47.895Z,58.42
2018-07-24T21:32:54.400Z,58.26
2018-07-24T21:36:02.348Z,58.53
2018-07-24T21:39:09.096Z,58.28
2018-07-24T21:42:14.913Z,59.17
2018-07-24T21:45:20.457Z,58.76
2018-07-24T21:48:26.609Z,59.26
2018-07-24T21:51:32.729Z,59.49
2018-07-24T21:54:39.232Z,58.81
2018-07-24T21:57:44.504Z,58.62
2018-07-24T22:00:55.414Z,58.87
2018-07-24T22:04:00.855Z,58.96
2018-07-24T22:07:05.994Z,59.06
2018-07-24T22:10:16.898Z,59.16
2018-07-24T22:13:23.864Z,59.29
2018-07-24T22:16:29.323Z,58.91
2018-07-24T22:19:35.420Z,59.94
2018-07-24T22:22:40.244Z,60.29
2018-07-24T22:25:46.937Z,59.88
2018-07-24T22:28:53.933Z,59.83
2018-07-24T22:31:59.727Z,59.99
2018-07-24T22:35:06.565Z,59.88
2018-07-24T22:38:13.921Z,60.04
2018-07-24T22:41:19.636Z,60.33
2018-07-24T22:44:25.669Z,59.87
2018-07-24T22:47:30.787Z,59.77
2018-07-24T22:50:35.905Z,60.88
2018-07-24T22:53:40.993Z,60.94
2018-07-24T22:56:47.355Z,60.41
2018-07-24T22:59:53.601Z,60.96
2018-07-24T23:02:59.102Z,61.28
2018-07-24T23:06:06.478Z,60.39
2018-07-24T23:09:12.171Z,59.91
2018-07-24T23:12:25.817Z,60.48
2018-07-24T23:15:32.310Z,60.74
2018-07-24T23:18:38.917Z,60.59
2018-07-24T23:21:44.817Z,61.41
2018-07-24T23:24:49.953Z,61.43
2018-07-24T23:27:55.196Z,61.30
2018-07-24T23:31:00.873Z,61.45
2018-07-24T23:34:07.578Z,60.96
2018-07-24T23:37:13.257Z,62.00
2018-07-24T23:40:18.364Z,61.66
2018-07-24T23:43:24.045Z,61.33
2018-07-24T23:46:29.148Z,62.05
2018-07-24T23:49:35.146Z,61.33
2018-07-24T23:52:41.253Z,61.28
2018-07-24T23:55:49.000Z,61.83
2018-07-24T23:58:55.969Z,61.47
