createdAt,value
2018-09-21T00:02:07.705Z,100428.48
2018-09-21T00:05:15.528Z,100408.97
2018-09-21T00:08:19.809Z,100399.64
2018-09-21T00:11:24.052Z,100393.86
2018-09-21T00:14:28.309Z,100399.91
2018-09-21T00:17:32.555Z,100391.95
2018-09-21T00:20:36.825Z,100388.92
2018-09-21T00:23:41.074Z,100383.95
2018-09-21T00:26:45.328Z,100381.77
2018-09-21T00:29:49.576Z,100375.71
2018-09-21T00:32:53.828Z,100368.02
2018-09-21T00:35:58.098Z,100369.95
2018-09-21T00:39:02.350Z,100359.78
2018-09-21T00:42:06.599Z,100357.31
2018-09-21T00:45:10.837Z,100349.89
2018-09-21T00:48:15.114Z,100344.66
2018-09-21T00:51:19.397Z,100342.75
2018-09-21T00:54:23.670Z,100342.48
2018-09-21T00:57:27.955Z,100344.38
2018-09-21T01:00:32.224Z,100335.05
2018-09-21T01:03:36.469Z,100333.13
2018-09-21T01:06:40.767Z,100325.98
2018-09-21T01:09:45.319Z,100316.94
2018-09-21T01:12:49.769Z,100306.19
2018-09-21T01:15:54.012Z,100307.61
2018-09-21T01:18:58.310Z,100291.66
2018-09-21T01:22:02.689Z,100286.72
2018-09-21T01:25:07.001Z,100283.42
2018-09-21T01:28:11.251Z,100273.80
2018-09-21T01:31:15.508Z,100262.82
2018-09-21T01:34:19.801Z,100255.13
2018-09-21T01:37:24.083Z,100253.45
2018-09-21T01:40:28.352Z,100248.52
2018-09-21T01:43:32.605Z,100253.49
2018-09-21T01:46:36.873Z,100246.05
2018-09-21T01:49:41.138Z,100246.05
2018-09-21T01:52:45.410Z,100238.34
2018-09-21T01:55:49.648Z,100228.19
2018-09-21T01:58:53.913Z,100221.32
2018-09-21T02:01:58.178Z,100217.48
2018-09-21T02:05:02.447Z,100214.70
2018-09-21T02:08:06.766Z,100193.81
2018-09-21T02:11:11.055Z,100188.88
2018-09-21T02:14:15.320Z,100189.42
2018-09-21T02:17:19.712Z,100188.03
2018-09-21T02:20:23.971Z,100182.25
2018-09-21T02:23:28.237Z,100177.81
2018-09-21T02:26:32.497Z,100167.34
2018-09-21T02:29:36.739Z,100168.97
2018-09-21T02:32:41.042Z,100163.19
2018-09-21T02:35:45.265Z,100158.75
2018-09-21T02:38:49.542Z,100167.80
2018-09-21T02:41:53.777Z,100155.42
2018-09-21T02:44:58.044Z,100132.64
2018-09-21T02:48:02.361Z,100121.32
2018-09-21T02:51:06.612Z,100104.00
2018-09-21T02:54:10.850Z,100090.55
2018-09-21T02:57:15.112Z,100079.91
2018-09-21T03:00:19.485Z,100066.67
2018-09-21T03:03:23.672Z,100053.51
2018-09-21T03:06:27.913Z,100043.89
2018-09-21T03:09:32.197Z,100019.73
2018-09-21T03:12:36.456Z,100024.11
2018-09-21T03:15:40.721Z,100039.19
2018-09-21T03:18:45.002Z,100024.36
2018-09-21T03:21:49.282Z,100009.45
2018-09-21T03:24:53.524Z,99989.72
2018-09-21T03:27:57.799Z,99983.47
2018-09-21T03:31:02.087Z,99982.84
2018-09-21T03:34:06.345Z,99977.56
2018-09-21T03:37:10.630Z,99975.93
2018-09-21T03:40:14.924Z,99963.61
2018-09-21T03:43:19.176Z,99975.92
2018-09-21T03:46:23.438Z,99985.45
2018-09-21T03:49:27.673Z,99962.10
2018-09-21T03:52:31.937Z,99979.22
2018-09-21T03:55:36.176Z,99958.31
2018-09-21T03:58:40.446Z,99957.81
2018-09-21T04:01:44.718Z,99953.94
2018-09-21T04:04:49.117Z,99944.07
2018-09-21T04:07:53.581Z,99947.07
2018-09-21T04:10:57.870Z,99937.44
2018-09-21T04:14:02.122Z,99928.07
2018-09-21T04:17:06.535Z,99923.16
2018-09-21T04:20:10.785Z,99909.17
2018-09-21T04:23:15.044Z,99921.88
2018-09-21T04:26:19.323Z,99893.61
2018-09-21T04:29:23.609Z,99890.67
2018-09-21T04:32:27.861Z,99885.72
2018-09-21T04:35:32.137Z,99869.31
2018-09-21T04:38:36.390Z,99853.96
2018-09-21T04:41:40.780Z,99861.38
2018-09-21T04:44:45.017Z,99858.28
2018-09-21T04:47:49.440Z,99838.20
2018-09-21T04:50:53.683Z,99842.29
2018-09-21T04:53:57.933Z,99817.32
2018-09-21T04:57:02.190Z,99814.56
2018-09-21T05:00:07.769Z,99807.35
2018-09-21T05:03:12.464Z,99799.70
2018-09-21T05:06:16.701Z,99807.06
2018-09-21T05:09:21.017Z,99790.27
2018-09-21T05:12:25.301Z,99771.27
2018-09-21T05:15:29.553Z,99764.55
2018-09-21T05:18:33.775Z,99749.16
2018-09-21T05:21:38.049Z,99746.12
2018-09-21T05:24:42.296Z,99722.47
2018-09-21T05:27:46.569Z,99736.80
2018-09-21T05:30:51.589Z,99736.74
2018-09-21T05:33:55.882Z,99740.02
2018-09-21T05:37:00.090Z,99740.70
2018-09-21T05:40:04.572Z,99727.17
2018-09-21T05:43:08.827Z,99743.49
2018-09-21T05:46:13.094Z,99741.87
2018-09-21T05:49:17.370Z,99724.79
2018-09-21T05:52:21.640Z,99722.56
2018-09-21T05:55:25.874Z,99722.27
2018-09-21T05:58:30.149Z,99700.27
2018-09-21T06:01:34.407Z,99703.30
2018-09-21T06:04:38.682Z,99687.59
2018-09-21T06:07:42.973Z,99654.59
2018-09-21T06:10:47.164Z,99663.97
2018-09-21T06:13:51.509Z,99660.78
2018-09-21T06:16:55.717Z,99654.90
2018-09-21T06:20:11.868Z,99663.06
2018-09-21T06:23:04.395Z,99661.98
2018-09-21T06:26:09.353Z,99635.60
2018-09-21T06:29:13.605Z,99639.67
2018-09-21T06:32:17.889Z,99624.97
2018-09-21T06:35:22.169Z,99614.20
2018-09-21T06:38:26.429Z,99592.50
2018-09-21T06:41:30.732Z,99574.89
2018-09-21T06:44:34.994Z,99612.06
2018-09-21T06:47:39.274Z,99595.77
2018-09-21T06:50:43.545Z,99587.42
2018-09-21T06:53:47.800Z,99586.22
2018-09-21T06:56:52.020Z,99588.09
2018-09-21T06:59:56.303Z,99582.73
2018-09-21T07:03:00.556Z,99591.16
2018-09-21T07:06:04.787Z,99590.30
2018-09-21T07:09:12.797Z,99576.38
2018-09-21T07:12:17.118Z,99558.78
2018-09-21T07:15:21.377Z,99546.88
2018-09-21T07:18:26.425Z,99549.72
2018-09-21T07:21:30.669Z,99549.34
2018-09-21T07:24:34.958Z,99535.97
2018-09-21T07:27:39.224Z,99550.27
2018-09-21T07:30:43.546Z,99538.31
2018-09-21T07:33:47.884Z,99529.50
2018-09-21T07:36:52.184Z,99521.63
2018-09-21T07:39:56.466Z,99521.16
2018-09-21T07:43:00.849Z,99520.41
2018-09-21T07:46:05.097Z,99515.39
2018-09-21T07:49:10.564Z,99515.38
2018-09-21T07:52:14.964Z,99509.58
2018-09-21T07:55:21.219Z,99505.18
2018-09-21T07:58:25.553Z,99504.36
2018-09-21T08:01:29.845Z,99492.88
2018-09-21T08:04:34.124Z,99486.89
2018-09-21T08:07:38.407Z,99493.81
2018-09-21T08:10:42.725Z,99495.23
2018-09-21T08:13:47.026Z,99489.94
2018-09-21T08:16:51.360Z,99488.98
2018-09-21T08:19:55.664Z,99476.41
2018-09-21T08:22:59.979Z,99468.95
2018-09-21T08:26:04.331Z,99471.66
2018-09-21T08:29:08.679Z,99457.27
2018-09-21T08:32:13.357Z,99465.64
2018-09-21T08:35:17.626Z,99476.00
2018-09-21T08:38:21.888Z,99485.05
2018-09-21T08:41:26.162Z,99502.11
2018-09-21T08:44:30.388Z,99507.09
2018-09-21T08:47:34.709Z,99512.56
2018-09-21T08:50:38.952Z,99534.33
2018-09-21T08:53:43.210Z,99527.66
2018-09-21T08:56:47.483Z,99521.20
2018-09-21T08:59:51.744Z,99522.25
2018-09-21T09:02:56.036Z,99526.38
2018-09-21T09:06:00.288Z,99528.83
2018-09-21T09:09:07.412Z,99543.89
2018-09-21T09:12:11.679Z,99547.11
2018-09-21T09:15:15.973Z,99553.66
2018-09-21T09:18:20.392Z,99542.34
2018-09-21T09:21:24.897Z,99545.84
2018-09-21T09:24:29.431Z,99547.10
2018-09-21T09:27:33.716Z,99582.61
2018-09-21T09:30:38.212Z,99644.84
2018-09-21T09:33:42.512Z,99643.37
2018-09-21T09:36:46.806Z,99640.61
2018-09-21T09:39:51.922Z,99615.77
2018-09-21T09:42:56.305Z,99628.17
2018-09-21T09:46:00.626Z,99636.09
2018-09-21T09:49:05.137Z,99627.62
2018-09-21T09:52:09.313Z,99654.70
2018-09-21T09:55:14.911Z,99641.59
2018-09-21T09:58:19.182Z,99636.38
2018-09-21T10:01:23.492Z,99627.34
2018-09-21T10:04:27.813Z,99625.91
2018-09-21T10:07:32.094Z,99630.00
2018-09-21T10:10:36.465Z,99647.77
2018-09-21T10:13:40.704Z,99663.59
2018-09-21T10:16:44.991Z,99684.14
2018-09-21T10:19:49.284Z,99687.19
2018-09-21T10:22:53.569Z,99696.80
2018-09-21T10:25:57.829Z,99686.67
2018-09-21T10:29:02.118Z,99701.45
2018-09-21T10:32:06.395Z,99705.02
2018-09-21T10:35:10.672Z,99694.06
2018-09-21T10:38:14.930Z,99704.73
2018-09-21T10:41:19.197Z,99730.18
2018-09-21T10:44:23.473Z,99736.78
2018-09-21T10:47:27.733Z,99739.27
2018-09-21T10:50:32.017Z,99741.20
2018-09-21T10:53:36.453Z,99733.51
2018-09-21T10:56:40.687Z,99746.90
2018-09-21T10:59:44.969Z,99747.66
2018-09-21T11:02:49.220Z,99775.85
2018-09-21T11:05:53.485Z,99765.72
2018-09-21T11:08:57.761Z,99779.16
2018-09-21T11:12:02.014Z,99811.22
2018-09-21T11:15:06.613Z,99789.59
2018-09-21T11:18:10.933Z,99806.59
2018-09-21T11:21:15.291Z,99798.64
2018-09-21T11:24:19.693Z,99810.16
2018-09-21T11:27:24.147Z,99810.19
2018-09-21T11:30:28.421Z,99818.66
2018-09-21T11:33:32.711Z,99800.59
2018-09-21T11:36:37.008Z,99821.36
2018-09-21T11:39:41.301Z,99827.08
2018-09-21T11:42:45.920Z,99816.69
2018-09-21T11:45:50.327Z,99823.20
2018-09-21T11:48:54.631Z,99826.77
2018-09-21T11:51:58.905Z,99817.46
2018-09-21T11:55:03.207Z,99827.31
2018-09-21T11:58:08.434Z,99838.49
2018-09-21T12:01:12.738Z,99854.91
2018-09-21T12:04:17.045Z,99843.41
2018-09-21T12:07:21.305Z,99860.67
2018-09-21T12:10:25.661Z,99848.08
2018-09-21T12:13:30.790Z,99857.71
2018-09-21T12:16:35.039Z,99855.25
2018-09-21T12:19:39.402Z,99859.11
2018-09-21T12:22:43.716Z,99880.47
2018-09-21T12:25:48.023Z,99870.34
2018-09-21T12:28:52.306Z,99869.53
2018-09-21T12:31:56.697Z,99876.95
2018-09-21T12:35:01.175Z,99875.27
2018-09-21T12:38:05.637Z,99871.99
2018-09-21T12:41:09.914Z,99898.82
2018-09-21T12:44:16.320Z,99883.52
2018-09-21T12:47:20.596Z,99878.03
2018-09-21T12:50:24.935Z,99918.83
2018-09-21T12:53:29.201Z,99901.32
2018-09-21T12:56:33.510Z,99890.62
2018-09-21T12:59:37.784Z,99897.48
2018-09-21T13:02:42.116Z,99914.74
2018-09-21T13:05:46.378Z,99902.14
2018-09-21T13:08:50.701Z,99941.32
2018-09-21T13:11:55.010Z,99922.95
2018-09-21T13:14:59.317Z,99920.25
2018-09-21T13:18:03.637Z,99927.91
2018-09-21T13:21:07.915Z,99932.81
2018-09-21T13:24:12.217Z,99931.13
2018-09-21T13:27:16.531Z,99918.72
2018-09-21T13:30:20.934Z,99937.28
2018-09-21T13:33:25.193Z,99938.66
2018-09-21T13:36:29.783Z,99955.77
2018-09-21T13:39:34.084Z,99938.84
2018-09-21T13:42:38.375Z,99931.52
2018-09-21T13:45:42.682Z,99933.95
2018-09-21T13:48:46.907Z,99926.29
2018-09-21T13:51:51.245Z,99925.22
2018-09-21T13:54:55.493Z,99932.56
2018-09-21T13:57:59.791Z,99935.31
2018-09-21T14:01:04.097Z,99962.98
2018-09-21T14:04:08.373Z,99973.09
2018-09-21T14:07:12.667Z,99958.23
2018-09-21T14:10:16.987Z,99955.73
2018-09-21T14:13:21.239Z,99971.02
2018-09-21T14:16:25.513Z,99950.17
2018-09-21T14:19:29.781Z,99964.88
2018-09-21T14:22:34.056Z,99961.34
2018-09-21T14:25:38.288Z,99995.49
2018-09-21T14:28:42.576Z,100034.50
2018-09-21T14:31:46.860Z,100031.94
2018-09-21T14:34:51.124Z,100016.34
2018-09-21T14:37:55.405Z,99999.83
2018-09-21T14:40:59.741Z,100004.48
2018-09-21T14:44:04.192Z,100007.56
2018-09-21T14:47:08.437Z,100021.52
2018-09-21T14:50:12.704Z,100017.43
2018-09-21T14:53:17.017Z,100017.70
2018-09-21T14:56:21.301Z,100018.85
2018-09-21T14:59:25.593Z,100056.73
2018-09-21T15:02:29.871Z,100057.24
2018-09-21T15:05:34.145Z,100072.77
2018-09-21T15:08:38.455Z,100047.70
2018-09-21T15:11:42.747Z,100046.41
2018-09-21T15:14:47.025Z,100047.55
2018-09-21T15:17:51.300Z,100050.28
2018-09-21T15:20:55.572Z,100059.77
2018-09-21T15:23:59.855Z,100074.72
2018-09-21T15:27:04.138Z,100080.70
2018-09-21T15:30:08.413Z,100075.22
2018-09-21T15:33:12.695Z,100073.19
2018-09-21T15:36:16.989Z,100073.12
2018-09-21T15:39:22.073Z,100069.09
2018-09-21T15:42:27.462Z,100059.87
2018-09-21T15:45:31.997Z,100057.50
2018-09-21T15:48:36.390Z,100061.46
2018-09-21T15:51:40.769Z,100066.50
2018-09-21T15:54:45.081Z,100063.27
2018-09-21T15:57:49.490Z,100062.52
2018-09-21T16:00:53.767Z,100059.23
2018-09-21T16:03:58.152Z,100060.91
2018-09-21T16:07:02.507Z,100064.47
2018-09-21T16:10:06.841Z,100057.39
2018-09-21T16:13:11.129Z,100060.18
2018-09-21T16:16:15.856Z,100074.72
2018-09-21T16:19:20.125Z,100089.78
2018-09-21T16:22:24.406Z,100064.41
2018-09-21T16:25:28.683Z,100077.19
2018-09-21T16:28:33.014Z,100080.39
2018-09-21T16:31:37.284Z,100086.11
2018-09-21T16:34:41.582Z,100113.08
2018-09-21T16:37:45.852Z,100155.78
2018-09-21T16:40:50.157Z,100117.09
2018-09-21T16:43:54.433Z,100108.34
2018-09-21T16:46:58.719Z,100122.43
2018-09-21T16:50:02.998Z,100104.38
2018-09-21T16:53:07.280Z,100109.56
2018-09-21T16:56:11.573Z,100115.09
2018-09-21T16:59:15.849Z,100113.06
2018-09-21T17:02:20.144Z,100109.16
2018-09-21T17:05:24.441Z,100107.21
2018-09-21T17:08:28.751Z,100118.87
2018-09-21T17:11:33.023Z,100119.82
2018-09-21T17:14:37.316Z,100126.22
2018-09-21T17:17:41.610Z,100141.55
2018-09-21T17:20:45.901Z,100152.59
2018-09-21T17:23:50.191Z,100136.77
2018-09-21T17:26:54.499Z,100148.01
2018-09-21T17:29:58.774Z,100138.89
2018-09-21T17:33:03.084Z,100133.31
2018-09-21T17:36:07.721Z,100134.66
2018-09-21T17:39:13.199Z,100139.02
2018-09-21T17:42:17.469Z,100138.21
2018-09-21T17:45:21.774Z,100157.04
2018-09-21T17:48:26.055Z,100129.34
2018-09-21T17:51:30.346Z,100141.38
2018-09-21T17:54:34.629Z,100138.14
2018-09-21T17:57:39.205Z,100147.20
2018-09-21T18:00:43.495Z,100158.42
2018-09-21T18:03:48.343Z,100156.55
2018-09-21T18:06:52.629Z,100154.66
2018-09-21T18:09:56.902Z,100175.38
2018-09-21T18:13:01.176Z,100182.78
2018-09-21T18:16:05.500Z,100209.53
2018-09-21T18:19:09.763Z,100222.34
2018-09-21T18:22:14.083Z,100232.45
2018-09-21T18:25:18.377Z,100245.48
2018-09-21T18:28:22.665Z,100261.72
2018-09-21T18:31:26.988Z,100246.12
2018-09-21T18:34:31.267Z,100246.10
2018-09-21T18:37:35.587Z,100239.86
2018-09-21T18:40:39.845Z,100229.31
2018-09-21T18:43:44.179Z,100221.46
2018-09-21T18:46:48.945Z,100225.11
2018-09-21T18:49:53.213Z,100227.18
2018-09-21T18:52:57.515Z,100216.26
2018-09-21T18:56:01.835Z,100230.30
2018-09-21T18:59:06.130Z,100227.67
2018-09-21T19:02:10.562Z,100225.44
2018-09-21T19:05:14.859Z,100220.52
2018-09-21T19:08:19.185Z,100226.70
2018-09-21T19:11:23.436Z,100232.67
2018-09-21T19:14:27.758Z,100240.18
2018-09-21T19:17:32.020Z,100240.42
2018-09-21T19:20:36.413Z,100249.16
2018-09-21T19:23:40.703Z,100260.98
2018-09-21T19:26:45.013Z,100261.22
2018-09-21T19:29:49.287Z,100269.83
2018-09-21T19:32:53.684Z,100292.60
2018-09-21T19:35:57.986Z,100275.48
2018-09-21T19:39:02.256Z,100274.05
2018-09-21T19:42:06.563Z,100261.20
2018-09-21T19:45:11.039Z,100258.31
2018-09-21T19:48:15.225Z,100254.91
2018-09-21T19:51:19.496Z,100254.14
2018-09-21T19:54:23.799Z,100250.19
2018-09-21T19:57:28.075Z,100242.34
2018-09-21T20:00:32.563Z,100237.57
2018-09-21T20:03:36.861Z,100233.87
2018-09-21T20:06:41.156Z,100245.77
2018-09-21T20:09:45.438Z,100260.63
2018-09-21T20:12:49.731Z,100262.72
2018-09-21T20:15:54.017Z,100260.58
2018-09-21T20:18:58.337Z,100256.91
2018-09-21T20:22:02.639Z,100259.48
2018-09-21T20:25:06.991Z,100264.25
2018-09-21T20:28:11.251Z,100276.67
2018-09-21T20:31:20.929Z,100276.55
2018-09-21T20:34:25.198Z,100268.77
2018-09-21T20:37:29.505Z,100329.61
2018-09-21T20:40:33.776Z,100376.80
2018-09-21T20:43:38.029Z,100372.31
2018-09-21T20:46:42.332Z,100346.27
2018-09-21T20:49:46.646Z,100360.61
2018-09-21T20:52:50.913Z,100351.52
2018-09-21T20:55:55.204Z,100354.48
2018-09-21T20:58:59.540Z,100355.84
2018-09-21T21:02:03.777Z,100354.41
2018-09-21T21:05:08.075Z,100354.12
2018-09-21T21:08:12.343Z,100356.37
2018-09-21T21:11:16.629Z,100356.37
2018-09-21T21:14:21.704Z,100368.65
2018-09-21T21:17:25.999Z,100367.84
2018-09-21T21:20:30.290Z,100363.69
2018-09-21T21:23:34.571Z,100378.41
2018-09-21T21:26:38.861Z,100394.33
2018-09-21T21:29:43.130Z,100388.36
2018-09-21T21:32:47.392Z,100392.48
2018-09-21T21:35:51.653Z,100390.01
2018-09-21T21:38:55.923Z,100389.41
2018-09-21T21:42:00.669Z,100409.93
2018-09-21T21:45:05.026Z,100412.05
2018-09-21T21:48:09.306Z,100419.02
2018-09-21T21:51:13.638Z,100423.09
2018-09-21T21:54:17.938Z,100430.78
2018-09-21T21:57:22.222Z,100441.79
2018-09-21T22:00:30.561Z,100451.95
2018-09-21T22:03:34.868Z,100463.44
2018-09-21T22:06:39.149Z,100450.67
2018-09-21T22:09:43.445Z,100446.47
2018-09-21T22:12:52.913Z,100440.19
2018-09-21T22:15:57.168Z,100432.91
2018-09-21T22:19:01.423Z,100442.62
2018-09-21T22:22:05.702Z,100453.75
2018-09-21T22:25:10.296Z,100459.47
2018-09-21T22:28:14.770Z,100469.95
2018-09-21T22:31:19.007Z,100467.36
2018-09-21T22:34:23.280Z,100467.87
2018-09-21T22:37:28.784Z,100473.84
2018-09-21T22:40:33.045Z,100464.28
2018-09-21T22:43:37.283Z,100465.52
2018-09-21T22:46:41.532Z,100468.72
2018-09-21T22:49:46.378Z,100464.27
2018-09-21T22:52:53.429Z,100481.95
2018-09-21T22:55:57.689Z,100475.75
2018-09-21T22:59:02.577Z,100477.03
2018-09-21T23:02:06.848Z,100481.44
2018-09-21T23:05:11.102Z,100477.12
2018-09-21T23:08:18.816Z,100486.64
2018-09-21T23:11:27.153Z,100494.04
2018-09-21T23:14:31.547Z,100497.52
2018-09-21T23:17:39.795Z,100503.48
2018-09-21T23:20:45.561Z,100505.84
2018-09-21T23:23:51.043Z,100508.80
2018-09-21T23:26:57.593Z,100519.21
2018-09-21T23:30:02.493Z,100522.13
2018-09-21T23:33:06.952Z,100523.48
2018-09-21T23:36:11.239Z,100517.80
2018-09-21T23:39:16.410Z,100525.44
2018-09-21T23:42:20.673Z,100530.28
2018-09-21T23:45:24.929Z,100534.31
2018-09-21T23:48:29.232Z,100532.61
2018-09-21T23:51:33.505Z,100539.51
2018-09-21T23:54:37.768Z,100540.00
2018-09-21T23:57:42.030Z,100545.97
