createdAt,value
2018-09-09T00:01:01.520Z,90.70
2018-09-09T00:03:30.119Z,91.00
2018-09-09T00:05:58.666Z,91.20
2018-09-09T00:08:27.212Z,91.40
2018-09-09T00:10:55.775Z,91.20
2018-09-09T00:13:24.315Z,91.10
2018-09-09T00:15:52.925Z,91.20
2018-09-09T00:18:21.475Z,91.60
2018-09-09T00:20:50.126Z,91.00
2018-09-09T00:23:18.640Z,91.00
2018-09-09T00:25:47.277Z,91.60
2018-09-09T00:28:15.837Z,91.60
2018-09-09T00:30:44.409Z,91.60
2018-09-09T00:33:12.952Z,91.90
2018-09-09T00:35:41.486Z,92.50
2018-09-09T00:38:10.268Z,92.40
2018-09-09T00:40:38.877Z,92.30
2018-09-09T00:43:07.434Z,92.60
2018-09-09T00:45:35.984Z,93.00
2018-09-09T00:48:04.522Z,92.70
2018-09-09T00:50:38.225Z,92.50
2018-09-09T00:53:12.453Z,92.60
2018-09-09T00:55:41.053Z,92.40
2018-09-09T00:58:09.615Z,92.20
2018-09-09T01:00:43.460Z,92.40
2018-09-09T01:03:12.001Z,92.60
2018-09-09T01:05:40.593Z,92.70
2018-09-09T01:08:09.120Z,92.50
2018-09-09T01:10:37.674Z,92.40
2018-09-09T01:13:06.579Z,92.30
2018-09-09T01:15:35.132Z,92.30
2018-09-09T01:18:03.673Z,92.60
2018-09-09T01:20:32.474Z,92.70
2018-09-09T01:23:01.013Z,92.90
2018-09-09T01:25:29.534Z,93.00
2018-09-09T01:27:58.087Z,92.70
2018-09-09T01:30:26.641Z,92.70
2018-09-09T01:32:55.179Z,92.90
2018-09-09T01:35:23.718Z,92.30
2018-09-09T01:37:52.281Z,92.50
2018-09-09T01:40:20.808Z,92.60
2018-09-09T01:42:49.357Z,92.60
2018-09-09T01:45:17.888Z,92.80
2018-09-09T01:47:46.392Z,93.10
2018-09-09T01:50:14.933Z,92.40
2018-09-09T01:52:43.451Z,92.50
2018-09-09T01:55:12.033Z,92.70
2018-09-09T01:57:40.617Z,93.00
2018-09-09T02:00:09.181Z,92.70
2018-09-09T02:02:37.782Z,92.70
2018-09-09T02:05:06.394Z,92.90
2018-09-09T02:07:34.909Z,92.80
2018-09-09T02:10:03.469Z,93.00
2018-09-09T02:12:32.015Z,93.20
2018-09-09T02:15:00.581Z,93.50
2018-09-09T02:17:29.100Z,93.60
2018-09-09T02:19:57.639Z,93.20
2018-09-09T02:22:26.176Z,92.60
2018-09-09T02:24:54.708Z,92.50
2018-09-09T02:27:23.194Z,91.90
2018-09-09T02:29:51.758Z,91.50
2018-09-09T02:32:20.329Z,91.70
2018-09-09T02:34:48.874Z,92.00
2018-09-09T02:37:17.424Z,92.40
2018-09-09T02:39:45.989Z,92.70
2018-09-09T02:42:14.525Z,92.60
2018-09-09T02:44:43.092Z,92.80
2018-09-09T02:47:11.677Z,93.00
2018-09-09T02:49:40.218Z,93.10
2018-09-09T02:52:08.732Z,93.20
2018-09-09T02:54:37.288Z,92.80
2018-09-09T02:57:05.791Z,92.80
2018-09-09T02:59:34.358Z,93.00
2018-09-09T03:02:02.887Z,93.00
2018-09-09T03:04:31.477Z,92.90
2018-09-09T03:07:00.048Z,93.00
2018-09-09T03:09:28.597Z,93.20
2018-09-09T03:11:57.154Z,93.40
2018-09-09T03:14:25.703Z,92.60
2018-09-09T03:16:54.296Z,92.50
2018-09-09T03:19:22.820Z,92.70
2018-09-09T03:21:51.347Z,92.80
2018-09-09T03:24:19.892Z,92.50
2018-09-09T03:26:48.411Z,92.50
2018-09-09T03:29:16.956Z,92.70
2018-09-09T03:31:45.525Z,92.70
2018-09-09T03:34:14.039Z,93.00
2018-09-09T03:36:42.619Z,93.20
2018-09-09T03:39:11.128Z,93.30
2018-09-09T03:41:39.650Z,93.50
2018-09-09T03:44:08.182Z,93.70
2018-09-09T03:46:36.724Z,94.00
2018-09-09T03:49:05.338Z,94.30
2018-09-09T03:51:33.905Z,94.50
2018-09-09T03:54:02.449Z,94.60
2018-09-09T03:56:30.970Z,94.80
2018-09-09T03:58:59.726Z,94.90
2018-09-09T04:01:28.301Z,95.10
2018-09-09T04:03:56.915Z,95.30
2018-09-09T04:06:25.832Z,95.30
2018-09-09T04:08:54.431Z,95.40
2018-09-09T04:11:22.935Z,95.40
2018-09-09T04:13:51.539Z,95.50
2018-09-09T04:16:20.064Z,95.50
2018-09-09T04:18:48.624Z,95.40
2018-09-09T04:21:17.208Z,95.40
2018-09-09T04:23:45.769Z,95.50
2018-09-09T04:26:14.301Z,95.30
2018-09-09T04:28:42.821Z,95.40
2018-09-09T04:31:11.391Z,95.50
2018-09-09T04:33:39.910Z,95.60
2018-09-09T04:36:09.586Z,95.50
2018-09-09T04:38:38.157Z,95.70
2018-09-09T04:41:06.705Z,95.60
2018-09-09T04:43:35.223Z,95.40
2018-09-09T04:46:03.841Z,95.10
2018-09-09T04:48:32.346Z,94.70
2018-09-09T04:51:00.856Z,94.70
2018-09-09T04:53:29.356Z,95.00
2018-09-09T04:55:57.914Z,95.30
2018-09-09T04:58:26.462Z,95.60
2018-09-09T05:00:54.989Z,95.70
2018-09-09T05:03:23.522Z,96.20
2018-09-09T05:05:52.056Z,95.30
2018-09-09T05:08:20.634Z,94.80
2018-09-09T05:10:49.315Z,94.80
2018-09-09T05:13:17.870Z,94.90
2018-09-09T05:15:46.384Z,94.90
2018-09-09T05:18:14.906Z,95.10
2018-09-09T05:20:43.440Z,95.50
2018-09-09T05:23:12.000Z,95.60
2018-09-09T05:25:40.526Z,95.70
2018-09-09T05:28:09.054Z,95.90
2018-09-09T05:30:37.604Z,95.50
2018-09-09T05:33:06.172Z,95.30
2018-09-09T05:35:34.746Z,95.40
2018-09-09T05:38:03.278Z,94.80
2018-09-09T05:40:31.850Z,94.60
2018-09-09T05:43:00.436Z,92.70
2018-09-09T05:45:28.956Z,92.20
2018-09-09T05:47:57.494Z,91.80
2018-09-09T05:50:26.062Z,92.00
2018-09-09T05:52:54.633Z,92.30
2018-09-09T05:55:23.171Z,92.80
2018-09-09T05:57:51.775Z,93.40
2018-09-09T06:00:20.346Z,93.50
2018-09-09T06:02:48.954Z,91.80
2018-09-09T06:05:17.527Z,91.90
2018-09-09T06:07:46.109Z,89.60
2018-09-09T06:10:14.760Z,88.10
2018-09-09T06:12:43.335Z,88.70
2018-09-09T06:15:11.893Z,90.20
2018-09-09T06:17:40.473Z,88.20
2018-09-09T06:20:09.069Z,87.50
2018-09-09T06:22:37.769Z,88.50
2018-09-09T06:25:06.496Z,87.80
2018-09-09T06:27:35.043Z,87.30
2018-09-09T06:30:03.604Z,88.20
2018-09-09T06:32:32.158Z,87.10
2018-09-09T06:35:01.698Z,87.90
2018-09-09T06:37:30.273Z,86.70
2018-09-09T06:39:58.839Z,86.50
2018-09-09T06:42:27.380Z,87.20
2018-09-09T06:44:55.915Z,86.00
2018-09-09T06:47:24.467Z,86.90
2018-09-09T06:49:53.005Z,85.50
2018-09-09T06:52:21.532Z,84.10
2018-09-09T06:54:50.073Z,84.10
2018-09-09T06:57:18.637Z,83.30
2018-09-09T06:59:47.186Z,82.90
2018-09-09T07:02:15.795Z,81.80
2018-09-09T07:04:44.282Z,81.60
2018-09-09T07:07:12.836Z,80.40
2018-09-09T07:09:41.426Z,79.40
2018-09-09T07:12:10.074Z,78.50
2018-09-09T07:14:38.560Z,79.40
2018-09-09T07:17:07.434Z,78.40
2018-09-09T07:19:35.911Z,79.40
2018-09-09T07:22:04.456Z,77.10
2018-09-09T07:24:33.062Z,76.30
2018-09-09T07:27:01.611Z,75.80
2018-09-09T07:29:30.198Z,76.30
2018-09-09T07:31:58.735Z,76.90
2018-09-09T07:34:27.237Z,76.30
2018-09-09T07:36:55.766Z,76.90
2018-09-09T07:39:24.319Z,72.30
2018-09-09T07:41:52.850Z,73.10
2018-09-09T07:44:21.439Z,72.10
2018-09-09T07:46:49.995Z,71.00
2018-09-09T07:49:18.528Z,71.40
2018-09-09T07:51:47.053Z,68.70
2018-09-09T07:54:15.630Z,68.50
2018-09-09T07:56:44.212Z,68.70
2018-09-09T07:59:12.831Z,67.50
2018-09-09T08:01:41.384Z,66.50
2018-09-09T08:04:09.979Z,66.60
2018-09-09T08:06:38.527Z,67.10
2018-09-09T08:09:08.463Z,67.20
2018-09-09T08:11:37.574Z,67.90
2018-09-09T08:14:07.265Z,68.60
2018-09-09T08:16:36.035Z,65.70
2018-09-09T08:19:04.925Z,64.60
2018-09-09T08:21:34.349Z,64.20
2018-09-09T08:24:02.901Z,66.20
2018-09-09T08:26:31.524Z,65.70
2018-09-09T08:29:00.090Z,66.70
2018-09-09T08:31:28.626Z,65.50
2018-09-09T08:33:57.283Z,64.00
2018-09-09T08:36:25.838Z,66.70
2018-09-09T08:38:54.465Z,65.50
2018-09-09T08:41:23.030Z,66.10
2018-09-09T08:43:51.609Z,65.40
2018-09-09T08:46:20.176Z,63.60
2018-09-09T08:48:48.753Z,64.10
2018-09-09T08:51:17.354Z,62.40
2018-09-09T08:53:45.922Z,60.90
2018-09-09T08:56:14.496Z,60.80
2018-09-09T08:58:43.101Z,62.20
2018-09-09T09:01:11.665Z,57.60
2018-09-09T09:03:40.264Z,60.60
2018-09-09T09:06:08.795Z,58.50
2018-09-09T09:08:37.320Z,58.20
2018-09-09T09:11:06.066Z,57.10
2018-09-09T09:13:34.648Z,55.80
2018-09-09T09:16:03.210Z,56.10
2018-09-09T09:18:31.784Z,54.20
2018-09-09T09:21:00.302Z,54.20
2018-09-09T09:23:28.825Z,52.60
2018-09-09T09:25:57.427Z,54.30
2018-09-09T09:28:25.989Z,52.50
2018-09-09T09:30:54.634Z,51.90
2018-09-09T09:33:23.360Z,52.60
2018-09-09T09:35:54.017Z,50.30
2018-09-09T09:38:23.160Z,49.90
2018-09-09T09:40:52.341Z,50.40
2018-09-09T09:43:20.898Z,49.00
2018-09-09T09:45:49.420Z,47.00
2018-09-09T09:48:17.926Z,46.30
2018-09-09T09:50:46.562Z,43.60
2018-09-09T09:53:15.126Z,46.90
2018-09-09T09:55:43.674Z,46.20
2018-09-09T09:58:12.330Z,45.00
2018-09-09T10:00:46.297Z,46.50
2018-09-09T10:03:14.919Z,45.90
2018-09-09T10:06:46.910Z,45.30
2018-09-09T10:09:15.693Z,50.90
2018-09-09T10:11:44.225Z,45.10
2018-09-09T10:14:12.756Z,44.30
2018-09-09T10:16:41.280Z,44.80
2018-09-09T10:19:09.813Z,47.80
2018-09-09T10:21:38.386Z,47.90
2018-09-09T10:24:08.950Z,44.60
2018-09-09T10:26:37.504Z,47.60
2018-09-09T10:29:06.112Z,46.30
2018-09-09T10:31:34.608Z,46.10
2018-09-09T10:34:03.141Z,48.00
2018-09-09T10:36:31.670Z,47.40
2018-09-09T10:39:00.189Z,44.70
2018-09-09T10:41:28.897Z,44.50
2018-09-09T10:43:57.400Z,44.60
2018-09-09T10:46:25.990Z,44.30
2018-09-09T10:48:54.493Z,43.50
2018-09-09T10:51:23.021Z,44.20
2018-09-09T10:53:51.556Z,41.80
2018-09-09T10:56:21.131Z,43.40
2018-09-09T10:58:49.717Z,44.20
2018-09-09T11:01:18.248Z,45.20
2018-09-09T11:03:47.224Z,45.20
2018-09-09T11:06:15.803Z,42.60
2018-09-09T11:08:44.378Z,43.00
2018-09-09T11:11:13.822Z,45.20
2018-09-09T11:13:42.614Z,46.80
2018-09-09T11:16:11.192Z,44.20
2018-09-09T11:18:39.910Z,46.80
2018-09-09T11:21:08.402Z,42.70
2018-09-09T11:23:36.983Z,42.80
2018-09-09T11:26:05.547Z,43.20
2018-09-09T11:28:34.200Z,43.10
2018-09-09T11:31:02.771Z,42.20
2018-09-09T11:33:32.631Z,43.00
2018-09-09T11:36:01.279Z,45.80
2018-09-09T11:38:29.886Z,44.30
2018-09-09T11:40:58.614Z,45.30
2018-09-09T11:43:27.236Z,43.00
2018-09-09T11:45:55.821Z,39.20
2018-09-09T11:48:24.578Z,39.70
2018-09-09T11:50:53.294Z,41.30
2018-09-09T11:53:22.237Z,40.00
2018-09-09T11:55:50.924Z,37.10
2018-09-09T11:58:19.524Z,38.20
2018-09-09T12:00:48.985Z,39.10
2018-09-09T12:03:17.577Z,40.50
2018-09-09T12:05:46.154Z,39.60
2018-09-09T12:08:15.176Z,40.50
2018-09-09T12:10:43.777Z,42.30
2018-09-09T12:13:12.308Z,42.50
2018-09-09T12:15:40.848Z,41.10
2018-09-09T12:18:09.462Z,43.00
2018-09-09T12:20:38.074Z,43.00
2018-09-09T12:23:06.794Z,42.60
2018-09-09T12:25:35.357Z,41.10
2018-09-09T12:28:04.512Z,42.70
2018-09-09T12:30:33.185Z,42.90
2018-09-09T12:33:01.796Z,43.00
2018-09-09T12:35:30.418Z,42.60
2018-09-09T12:37:59.036Z,41.80
2018-09-09T12:40:27.580Z,43.00
2018-09-09T12:43:01.519Z,44.00
2018-09-09T12:45:35.357Z,43.00
2018-09-09T12:48:09.211Z,43.80
2018-09-09T12:50:37.857Z,43.10
2018-09-09T12:53:06.566Z,43.40
2018-09-09T12:55:35.194Z,42.10
2018-09-09T12:58:03.844Z,42.10
2018-09-09T13:00:32.457Z,42.60
2018-09-09T13:03:01.040Z,43.70
2018-09-09T13:05:29.572Z,43.80
2018-09-09T13:07:58.310Z,44.40
2018-09-09T13:10:26.949Z,45.20
2018-09-09T13:13:00.906Z,42.40
2018-09-09T13:15:29.433Z,43.60
2018-09-09T13:17:58.603Z,42.60
2018-09-09T13:20:27.108Z,45.00
2018-09-09T13:22:55.672Z,43.40
2018-09-09T13:25:24.229Z,42.60
2018-09-09T13:27:52.848Z,43.20
2018-09-09T13:30:21.391Z,43.30
2018-09-09T13:32:49.946Z,44.60
2018-09-09T13:35:18.513Z,46.10
2018-09-09T13:37:47.051Z,45.40
2018-09-09T13:40:15.602Z,46.70
2018-09-09T13:42:44.137Z,46.20
2018-09-09T13:45:12.712Z,43.80
2018-09-09T13:47:41.360Z,44.10
2018-09-09T13:50:10.253Z,44.40
2018-09-09T13:52:38.809Z,43.10
2018-09-09T13:55:07.593Z,44.70
2018-09-09T13:57:36.289Z,44.70
2018-09-09T14:00:04.966Z,45.10
2018-09-09T14:02:33.476Z,45.70
2018-09-09T14:05:02.028Z,43.80
2018-09-09T14:07:30.599Z,45.50
2018-09-09T14:09:59.147Z,44.60
2018-09-09T14:12:27.733Z,45.60
2018-09-09T14:14:56.301Z,45.40
2018-09-09T14:17:24.969Z,46.40
2018-09-09T14:19:53.757Z,46.50
2018-09-09T14:22:22.337Z,47.00
2018-09-09T14:24:50.989Z,47.30
2018-09-09T14:27:19.546Z,46.90
2018-09-09T14:29:48.090Z,47.70
2018-09-09T14:32:17.486Z,47.50
2018-09-09T14:34:46.072Z,46.00
2018-09-09T14:37:14.775Z,48.20
2018-09-09T14:39:43.285Z,48.80
2018-09-09T14:42:11.824Z,47.00
2018-09-09T14:44:40.370Z,47.70
2018-09-09T14:47:08.897Z,47.00
2018-09-09T14:49:37.528Z,46.10
2018-09-09T14:52:06.118Z,45.00
2018-09-09T14:54:34.708Z,45.50
2018-09-09T14:57:03.252Z,46.10
2018-09-09T14:59:31.799Z,46.30
2018-09-09T15:02:00.951Z,44.80
2018-09-09T15:04:29.480Z,45.50
2018-09-09T15:06:58.076Z,45.50
2018-09-09T15:09:26.584Z,45.50
2018-09-09T15:11:55.119Z,43.90
2018-09-09T15:14:23.624Z,45.70
2018-09-09T15:16:52.149Z,46.40
2018-09-09T15:19:20.704Z,45.80
2018-09-09T15:21:49.224Z,46.00
2018-09-09T15:24:17.733Z,46.90
2018-09-09T15:26:46.240Z,47.00
2018-09-09T15:29:14.721Z,46.90
2018-09-09T15:31:43.275Z,45.70
2018-09-09T15:34:11.890Z,46.20
2018-09-09T15:36:40.510Z,46.10
2018-09-09T15:39:09.397Z,45.00
2018-09-09T15:41:37.942Z,44.60
2018-09-09T15:44:06.467Z,45.10
2018-09-09T15:46:35.489Z,45.70
2018-09-09T15:49:04.065Z,47.30
2018-09-09T15:51:32.637Z,46.10
2018-09-09T15:54:01.198Z,46.10
2018-09-09T15:56:29.728Z,46.30
2018-09-09T15:58:58.269Z,45.30
2018-09-09T16:01:26.807Z,46.00
2018-09-09T16:03:55.305Z,46.00
2018-09-09T16:06:23.863Z,45.70
2018-09-09T16:08:52.377Z,46.30
2018-09-09T16:11:21.024Z,46.60
2018-09-09T16:13:49.595Z,46.60
2018-09-09T16:16:18.155Z,46.70
2018-09-09T16:18:46.749Z,46.50
2018-09-09T16:21:15.309Z,46.70
2018-09-09T16:23:43.904Z,47.20
2018-09-09T16:26:12.432Z,47.40
2018-09-09T16:28:40.963Z,47.50
2018-09-09T16:31:09.518Z,47.40
2018-09-09T16:33:38.038Z,47.70
2018-09-09T16:36:06.797Z,47.80
2018-09-09T16:38:35.351Z,48.80
2018-09-09T16:41:03.906Z,49.60
2018-09-09T16:43:32.505Z,48.90
2018-09-09T16:46:01.090Z,49.20
2018-09-09T16:48:29.745Z,49.00
2018-09-09T16:50:59.135Z,49.30
2018-09-09T16:53:27.654Z,50.90
2018-09-09T16:55:56.190Z,50.80
2018-09-09T16:58:24.715Z,52.20
2018-09-09T17:00:53.332Z,52.90
2018-09-09T17:03:21.950Z,54.40
2018-09-09T17:05:50.526Z,55.00
2018-09-09T17:08:19.127Z,56.20
2018-09-09T17:10:47.632Z,57.00
2018-09-09T17:13:18.087Z,57.40
2018-09-09T17:15:46.691Z,57.60
2018-09-09T17:18:15.322Z,57.80
2018-09-09T17:20:43.892Z,58.50
2018-09-09T17:23:12.411Z,59.80
2018-09-09T17:25:40.939Z,60.00
2018-09-09T17:28:09.606Z,59.80
2018-09-09T17:30:38.071Z,60.30
2018-09-09T17:33:07.379Z,61.00
2018-09-09T17:35:36.012Z,61.60
2018-09-09T17:38:04.555Z,61.80
2018-09-09T17:40:33.090Z,63.00
2018-09-09T17:43:02.017Z,63.80
2018-09-09T17:45:30.564Z,64.30
2018-09-09T17:47:59.359Z,64.10
2018-09-09T17:50:27.906Z,64.20
2018-09-09T17:52:56.820Z,65.00
2018-09-09T17:55:25.650Z,65.30
2018-09-09T17:57:54.183Z,65.90
2018-09-09T18:00:22.728Z,67.00
2018-09-09T18:02:51.263Z,66.70
2018-09-09T18:05:19.790Z,66.40
2018-09-09T18:07:48.452Z,67.20
2018-09-09T18:10:17.014Z,67.00
2018-09-09T18:12:45.524Z,67.10
2018-09-09T18:15:14.102Z,67.60
2018-09-09T18:17:42.617Z,67.80
2018-09-09T18:20:11.189Z,68.10
2018-09-09T18:22:39.748Z,68.10
2018-09-09T18:25:08.303Z,68.90
2018-09-09T18:27:36.882Z,69.70
2018-09-09T18:30:05.593Z,70.40
2018-09-09T18:32:34.159Z,71.10
2018-09-09T18:35:02.829Z,71.60
2018-09-09T18:37:31.345Z,72.60
2018-09-09T18:39:59.905Z,73.50
2018-09-09T18:42:28.467Z,74.20
2018-09-09T18:44:57.172Z,74.60
2018-09-09T18:47:25.751Z,75.10
2018-09-09T18:49:54.458Z,75.40
2018-09-09T18:52:23.098Z,75.60
2018-09-09T18:54:51.654Z,76.10
2018-09-09T18:57:20.173Z,76.10
2018-09-09T18:59:48.824Z,76.50
2018-09-09T19:02:17.405Z,77.20
2018-09-09T19:04:45.949Z,77.20
2018-09-09T19:07:14.492Z,77.50
2018-09-09T19:09:43.355Z,78.10
2018-09-09T19:12:12.105Z,78.10
2018-09-09T19:14:40.679Z,78.20
2018-09-09T19:17:09.204Z,78.70
2018-09-09T19:19:37.779Z,78.90
2018-09-09T19:22:06.314Z,79.30
2018-09-09T19:24:34.855Z,79.60
2018-09-09T19:27:03.464Z,79.70
2018-09-09T19:29:31.984Z,80.10
2018-09-09T19:32:00.552Z,80.50
2018-09-09T19:34:29.055Z,80.70
2018-09-09T19:36:57.585Z,80.60
2018-09-09T19:39:26.101Z,81.10
2018-09-09T19:41:54.674Z,81.20
2018-09-09T19:44:23.163Z,81.20
2018-09-09T19:46:51.753Z,81.30
2018-09-09T19:49:20.293Z,81.70
2018-09-09T19:51:48.850Z,81.80
2018-09-09T19:54:17.434Z,82.00
2018-09-09T19:56:46.000Z,82.30
2018-09-09T19:59:14.532Z,82.40
2018-09-09T20:01:43.121Z,82.70
2018-09-09T20:04:11.660Z,82.70
2018-09-09T20:06:40.217Z,82.90
2018-09-09T20:09:09.128Z,83.00
2018-09-09T20:11:38.067Z,83.10
2018-09-09T20:14:07.127Z,83.20
2018-09-09T20:16:35.702Z,83.20
2018-09-09T20:19:04.371Z,83.10
2018-09-09T20:21:32.897Z,83.40
2018-09-09T20:24:01.858Z,83.40
2018-09-09T20:26:30.452Z,83.30
2018-09-09T20:28:58.989Z,83.30
2018-09-09T20:31:27.539Z,83.30
2018-09-09T20:33:56.060Z,83.40
2018-09-09T20:36:24.600Z,83.40
2018-09-09T20:38:53.291Z,83.30
2018-09-09T20:41:21.802Z,83.30
2018-09-09T20:43:50.382Z,83.30
2018-09-09T20:46:18.896Z,83.60
2018-09-09T20:48:47.469Z,83.80
2018-09-09T20:51:16.340Z,84.00
2018-09-09T20:53:44.875Z,84.20
2018-09-09T20:56:13.404Z,84.30
2018-09-09T20:58:41.937Z,84.40
2018-09-09T21:01:10.501Z,84.50
2018-09-09T21:03:39.060Z,84.60
2018-09-09T21:06:07.575Z,84.70
2018-09-09T21:08:36.076Z,84.70
2018-09-09T21:11:04.656Z,84.50
2018-09-09T21:13:33.230Z,84.50
2018-09-09T21:16:01.752Z,84.60
2018-09-09T21:18:30.312Z,84.70
2018-09-09T21:20:58.845Z,84.60
2018-09-09T21:23:27.376Z,84.70
2018-09-09T21:25:55.915Z,84.60
2018-09-09T21:28:24.466Z,84.90
2018-09-09T21:30:53.063Z,84.80
2018-09-09T21:33:21.631Z,85.10
2018-09-09T21:35:50.198Z,84.90
2018-09-09T21:38:18.752Z,85.10
2018-09-09T21:40:47.270Z,85.00
2018-09-09T21:43:15.810Z,85.10
2018-09-09T21:45:44.423Z,85.30
2018-09-09T21:48:12.952Z,85.50
2018-09-09T21:50:41.459Z,85.50
2018-09-09T21:53:09.959Z,85.60
2018-09-09T21:55:38.484Z,85.50
2018-09-09T21:58:07.011Z,85.80
2018-09-09T22:00:39.830Z,85.50
2018-09-09T22:03:08.357Z,85.30
2018-09-09T22:05:36.886Z,85.50
2018-09-09T22:08:05.495Z,85.70
2018-09-09T22:10:34.004Z,86.20
2018-09-09T22:13:02.547Z,86.40
2018-09-09T22:15:31.078Z,86.50
2018-09-09T22:17:59.693Z,86.20
2018-09-09T22:20:28.216Z,86.20
2018-09-09T22:22:56.726Z,85.80
2018-09-09T22:25:25.262Z,85.50
2018-09-09T22:27:53.825Z,85.40
2018-09-09T22:30:22.366Z,85.20
2018-09-09T22:32:50.900Z,85.20
2018-09-09T22:35:19.458Z,85.60
2018-09-09T22:37:47.976Z,85.70
2018-09-09T22:40:16.485Z,85.80
2018-09-09T22:42:45.024Z,85.50
2018-09-09T22:45:13.548Z,85.50
2018-09-09T22:47:42.056Z,85.20
2018-09-09T22:50:10.578Z,84.90
2018-09-09T22:52:39.128Z,84.90
2018-09-09T22:55:07.677Z,84.60
2018-09-09T22:57:36.200Z,85.00
2018-09-09T23:00:05.282Z,85.50
2018-09-09T23:02:33.873Z,85.20
2018-09-09T23:05:02.483Z,85.60
2018-09-09T23:07:30.999Z,85.70
2018-09-09T23:09:59.522Z,86.00
2018-09-09T23:12:28.066Z,85.80
2018-09-09T23:14:56.611Z,85.80
2018-09-09T23:17:25.155Z,86.40
2018-09-09T23:19:53.682Z,86.40
2018-09-09T23:22:22.202Z,86.40
2018-09-09T23:24:50.698Z,86.50
2018-09-09T23:27:19.247Z,86.70
2018-09-09T23:29:47.799Z,86.60
2018-09-09T23:32:16.297Z,86.30
2018-09-09T23:34:44.827Z,86.20
2018-09-09T23:37:13.347Z,86.20
2018-09-09T23:39:41.856Z,86.40
2018-09-09T23:42:10.400Z,86.30
2018-09-09T23:44:38.895Z,86.20
2018-09-09T23:47:07.442Z,86.40
2018-09-09T23:49:35.964Z,86.70
2018-09-09T23:52:04.534Z,86.70
2018-09-09T23:54:33.058Z,86.70
2018-09-09T23:57:01.654Z,86.50
2018-09-09T23:59:30.160Z,86.70
