createdAt,value
2018-12-19T10:15:36.453Z,4.20
2018-12-19T10:20:51.385Z,3.60
2018-12-19T10:26:05.091Z,4.60
2018-12-19T10:37:01.421Z,9.20
2018-12-19T10:42:13.392Z,8.50
2018-12-19T10:47:32.713Z,6.30
2018-12-19T10:52:48.840Z,5.70
2018-12-19T10:58:02.679Z,3.40
2018-12-19T11:03:40.891Z,5.70
2018-12-19T11:09:12.217Z,4.30
2018-12-19T11:14:16.429Z,4.10
2018-12-19T11:25:04.062Z,6.50
2018-12-19T11:30:13.074Z,8.60
2018-12-19T11:35:42.612Z,11.70
2018-12-19T11:41:07.605Z,11.00
2018-12-19T11:57:21.239Z,7.40
2018-12-19T12:02:32.849Z,9.20
2018-12-19T12:07:56.055Z,8.90
2018-12-19T12:13:22.330Z,12.90
2018-12-19T12:18:36.302Z,10.70
2018-12-19T12:24:08.652Z,10.80
2018-12-19T12:29:34.235Z,8.40
2018-12-19T12:34:59.757Z,12.70
2018-12-19T12:40:25.297Z,8.20
2018-12-19T12:45:47.431Z,9.80
2018-12-19T12:51:15.450Z,10.00
2018-12-19T12:56:41.446Z,5.80
2018-12-19T13:01:56.531Z,2.80
2018-12-19T13:07:15.489Z,3.10
2018-12-19T13:12:42.989Z,2.90
2018-12-19T13:23:28.799Z,5.60
2018-12-19T13:29:05.635Z,4.70
2018-12-19T13:34:23.725Z,4.50
2018-12-19T13:45:12.943Z,4.70
2018-12-19T13:50:24.940Z,2.60
2018-12-19T13:55:58.523Z,4.20
2018-12-19T14:01:28.981Z,4.40
2018-12-19T14:06:48.826Z,3.50
2018-12-19T14:11:59.687Z,2.70
2018-12-19T14:23:00.410Z,3.80
2018-12-19T14:28:11.557Z,2.40
2018-12-19T14:33:27.482Z,4.60
2018-12-19T14:38:45.371Z,3.70
2018-12-19T14:44:21.288Z,3.70
2018-12-19T14:49:55.837Z,3.70
2018-12-19T14:55:11.736Z,4.00
2018-12-19T15:00:35.976Z,3.70
2018-12-19T15:06:07.095Z,5.80
2018-12-19T15:11:20.405Z,5.50
2018-12-19T15:22:12.437Z,8.50
2018-12-19T15:27:35.199Z,7.30
2018-12-19T15:32:58.064Z,6.30
2018-12-19T15:38:31.496Z,5.10
2018-12-19T15:43:45.365Z,6.50
2018-12-19T15:49:00.796Z,5.70
2018-12-19T15:59:39.230Z,6.20
2018-12-19T16:05:06.341Z,5.40
2018-12-19T16:10:13.077Z,6.50
2018-12-19T16:15:49.133Z,4.10
2018-12-19T16:21:53.933Z,5.30
2018-12-19T16:32:41.262Z,3.80
2018-12-19T16:43:09.964Z,4.10
2018-12-19T16:53:40.157Z,6.20
2018-12-19T16:58:50.760Z,7.60
2018-12-19T17:04:04.336Z,6.70
2018-12-19T17:09:25.812Z,3.10
2018-12-19T17:14:38.705Z,5.20
2018-12-19T17:19:53.509Z,3.60
2018-12-19T17:40:51.206Z,9.40
2018-12-19T17:51:22.590Z,9.90
2018-12-19T17:56:30.893Z,12.60
2018-12-19T18:06:51.857Z,17.40
2018-12-19T18:17:30.567Z,20.00
2018-12-19T18:22:40.464Z,14.30
2018-12-19T18:27:53.741Z,9.20
2018-12-19T18:38:23.857Z,9.60
2018-12-19T18:54:08.795Z,17.20
2018-12-19T18:59:27.527Z,15.30
2018-12-19T19:04:37.278Z,14.20
2018-12-19T19:30:53.906Z,13.70
2018-12-19T19:36:17.520Z,15.10
2018-12-19T19:52:09.529Z,19.40
2018-12-19T20:28:57.637Z,12.60
2018-12-19T21:11:35.489Z,10.70
2018-12-19T21:16:50.139Z,13.70
2018-12-19T21:53:33.401Z,6.80
2018-12-19T22:25:06.587Z,14.00
