createdAt,value
2022-10-02T00:00:04.763Z,11.13
2022-10-02T00:02:36.540Z,8.10
2022-10-02T00:05:17.694Z,11.13
2022-10-02T00:08:03.403Z,9.43
2022-10-02T00:10:50.983Z,9.67
2022-10-02T00:13:23.415Z,8.90
2022-10-02T00:15:50.733Z,8.33
2022-10-02T00:18:23.755Z,8.67
2022-10-02T00:21:12.768Z,11.67
2022-10-02T00:23:52.397Z,7.30
2022-10-02T00:26:23.485Z,7.57
2022-10-02T00:29:19.979Z,7.53
2022-10-02T00:32:11.230Z,8.07
2022-10-02T00:35:14.687Z,9.40
2022-10-02T00:37:44.334Z,9.37
2022-10-02T00:40:44.977Z,10.97
2022-10-02T00:43:45.740Z,7.60
2022-10-02T00:46:42.214Z,6.97
2022-10-02T00:49:39.831Z,6.73
2022-10-02T00:52:18.732Z,6.30
2022-10-02T00:55:08.864Z,12.03
2022-10-02T00:58:00.030Z,9.33
2022-10-02T01:00:27.110Z,7.23
2022-10-02T01:03:17.779Z,6.97
2022-10-02T01:05:45.448Z,6.67
2022-10-02T01:08:13.400Z,8.60
2022-10-02T01:10:40.278Z,9.73
2022-10-02T01:13:07.870Z,7.97
2022-10-02T01:15:48.124Z,7.83
2022-10-02T01:18:15.311Z,6.60
2022-10-02T01:20:46.585Z,7.10
2022-10-02T01:23:34.737Z,9.53
2022-10-02T01:26:01.850Z,6.20
2022-10-02T01:28:29.166Z,6.87
2022-10-02T01:31:02.707Z,8.53
2022-10-02T01:33:30.882Z,8.10
2022-10-02T01:35:57.952Z,10.57
2022-10-02T01:38:25.301Z,7.43
2022-10-02T01:40:52.240Z,10.33
2022-10-02T01:43:39.297Z,10.67
2022-10-02T01:46:32.953Z,8.27
2022-10-02T01:49:11.826Z,9.40
2022-10-02T01:51:57.547Z,8.87
2022-10-02T01:54:56.997Z,13.37
2022-10-02T01:57:45.849Z,9.30
2022-10-02T02:00:17.420Z,7.63
2022-10-02T02:02:56.145Z,8.33
2022-10-02T02:05:44.114Z,8.07
2022-10-02T02:08:16.630Z,8.87
2022-10-02T02:10:46.684Z,7.70
2022-10-02T02:13:26.807Z,9.23
2022-10-02T02:16:21.529Z,7.40
2022-10-02T02:19:12.188Z,11.93
2022-10-02T02:21:44.551Z,11.80
2022-10-02T02:24:36.339Z,12.13
2022-10-02T02:27:05.552Z,9.60
2022-10-02T02:29:37.537Z,14.53
2022-10-02T02:32:09.861Z,9.53
2022-10-02T02:34:44.952Z,13.27
2022-10-02T02:37:16.692Z,7.37
2022-10-02T02:39:58.001Z,9.87
2022-10-02T02:42:31.815Z,8.30
2022-10-02T02:45:18.127Z,10.10
2022-10-02T02:47:59.736Z,9.17
2022-10-02T02:50:38.986Z,8.03
2022-10-02T02:53:14.381Z,9.23
2022-10-02T02:55:52.461Z,12.07
2022-10-02T02:58:39.434Z,7.50
2022-10-02T03:01:06.280Z,9.20
2022-10-02T03:03:33.338Z,6.73
2022-10-02T03:06:31.584Z,7.97
2022-10-02T03:08:59.419Z,11.07
2022-10-02T03:11:45.389Z,11.67
2022-10-02T03:14:27.152Z,17.47
2022-10-02T03:17:31.344Z,9.30
2022-10-02T03:20:04.894Z,11.50
2022-10-02T03:23:06.080Z,9.73
2022-10-02T03:26:01.730Z,8.77
2022-10-02T03:28:55.479Z,8.40
2022-10-02T03:31:26.661Z,10.37
2022-10-02T03:33:55.513Z,9.70
2022-10-02T03:36:24.511Z,8.07
2022-10-02T03:39:19.844Z,13.67
2022-10-02T03:41:41.862Z,9.03
2022-10-02T03:44:08.617Z,14.17
2022-10-02T03:46:35.751Z,12.37
2022-10-02T03:49:02.899Z,10.27
2022-10-02T03:51:30.652Z,8.37
2022-10-02T03:53:57.514Z,10.87
2022-10-02T03:56:42.221Z,9.37
2022-10-02T03:59:17.979Z,9.53
2022-10-02T04:01:50.656Z,11.60
2022-10-02T04:04:25.372Z,10.30
2022-10-02T04:07:00.903Z,11.10
2022-10-02T04:09:46.552Z,12.87
2022-10-02T04:12:23.158Z,15.07
2022-10-02T04:14:59.892Z,12.27
2022-10-02T04:17:44.254Z,16.47
2022-10-02T04:20:24.966Z,12.57
2022-10-02T04:23:06.393Z,16.37
2022-10-02T04:25:38.723Z,13.63
2022-10-02T04:28:14.778Z,13.70
2022-10-02T04:30:41.701Z,11.93
2022-10-02T04:33:14.148Z,11.33
2022-10-02T04:35:59.052Z,17.70
2022-10-02T04:38:25.800Z,15.03
2022-10-02T04:41:08.616Z,13.97
2022-10-02T04:43:41.559Z,16.53
2022-10-02T04:46:26.549Z,12.50
2022-10-02T04:48:59.260Z,18.33
2022-10-02T04:51:46.077Z,14.57
2022-10-02T04:54:43.101Z,15.63
2022-10-02T04:57:31.594Z,12.87
2022-10-02T05:00:22.961Z,15.50
2022-10-02T05:03:25.127Z,19.30
2022-10-02T05:06:19.274Z,19.53
2022-10-02T05:08:59.603Z,21.57
2022-10-02T05:11:46.639Z,18.77
2022-10-02T05:14:42.693Z,15.27
2022-10-02T05:17:36.525Z,16.87
2022-10-02T05:20:26.577Z,14.23
2022-10-02T05:23:22.685Z,22.13
2022-10-02T05:26:17.843Z,19.87
2022-10-02T05:28:59.796Z,17.93
2022-10-02T05:31:26.586Z,14.13
2022-10-02T05:33:56.435Z,18.07
2022-10-02T05:36:29.104Z,15.57
2022-10-02T05:39:09.925Z,29.13
2022-10-02T05:41:51.809Z,18.43
2022-10-02T05:44:20.865Z,27.57
2022-10-02T05:47:11.546Z,19.53
2022-10-02T05:49:48.626Z,24.53
2022-10-02T05:52:18.279Z,21.07
2022-10-02T05:54:50.865Z,18.73
2022-10-02T05:57:35.640Z,19.93
2022-10-02T06:00:28.514Z,24.73
2022-10-02T06:03:17.933Z,19.33
2022-10-02T06:06:00.321Z,18.30
2022-10-02T06:08:41.295Z,20.77
2022-10-02T06:11:21.607Z,25.03
2022-10-02T06:14:02.488Z,15.70
2022-10-02T06:16:54.172Z,20.90
2022-10-02T06:19:37.446Z,20.13
2022-10-02T06:22:14.925Z,23.83
2022-10-02T06:24:57.217Z,21.73
2022-10-02T06:27:35.976Z,29.47
2022-10-02T06:30:05.653Z,14.63
2022-10-02T06:32:57.819Z,15.00
2022-10-02T06:35:53.624Z,23.80
2022-10-02T06:38:58.164Z,15.37
2022-10-02T06:42:08.676Z,22.90
2022-10-02T06:45:06.445Z,19.23
2022-10-02T06:47:57.947Z,14.33
2022-10-02T06:50:24.988Z,16.00
2022-10-02T06:53:12.986Z,25.43
2022-10-02T06:55:40.900Z,14.83
2022-10-02T06:58:39.660Z,22.93
2022-10-02T07:01:22.787Z,15.83
2022-10-02T07:04:26.096Z,19.67
2022-10-02T07:07:04.956Z,15.07
2022-10-02T07:09:56.115Z,19.90
2022-10-02T07:12:46.590Z,17.17
2022-10-02T07:15:26.286Z,15.00
2022-10-02T07:18:19.709Z,14.90
2022-10-02T07:20:53.039Z,14.70
2022-10-02T07:23:20.008Z,14.20
2022-10-02T07:26:13.132Z,17.50
2022-10-02T07:28:43.688Z,8.83
2022-10-02T07:31:25.577Z,14.23
2022-10-02T07:34:06.520Z,11.17
2022-10-02T07:36:49.068Z,11.37
2022-10-02T07:39:22.518Z,7.90
2022-10-02T07:42:05.394Z,8.70
2022-10-02T07:45:29.112Z,14.73
2022-10-02T07:48:21.939Z,12.13
2022-10-02T07:51:04.316Z,5.37
2022-10-02T07:53:44.050Z,9.57
2022-10-02T07:56:20.130Z,6.03
2022-10-02T07:58:59.846Z,6.57
2022-10-02T08:01:32.173Z,10.90
2022-10-02T08:04:19.165Z,8.60
2022-10-02T08:06:47.635Z,10.63
2022-10-02T08:09:32.120Z,9.17
2022-10-02T08:12:13.456Z,6.97
2022-10-02T08:14:42.859Z,4.37
2022-10-02T08:17:34.728Z,9.10
2022-10-02T08:20:29.496Z,8.10
2022-10-02T08:23:46.982Z,8.83
2022-10-02T08:26:39.553Z,7.30
2022-10-02T08:29:11.954Z,6.77
2022-10-02T08:31:39.026Z,4.67
2022-10-02T08:34:18.488Z,7.30
2022-10-02T08:37:10.454Z,5.13
2022-10-02T08:39:58.369Z,6.07
2022-10-02T08:42:54.957Z,8.07
2022-10-02T08:45:34.154Z,7.50
2022-10-02T08:48:01.095Z,6.67
2022-10-02T08:50:46.043Z,7.53
2022-10-02T08:53:31.261Z,6.57
2022-10-02T08:56:05.612Z,5.63
2022-10-02T08:58:55.826Z,4.93
2022-10-02T09:01:43.803Z,8.03
2022-10-02T09:04:38.165Z,7.53
2022-10-02T09:07:30.259Z,10.00
2022-10-02T09:10:29.507Z,9.63
2022-10-02T09:12:59.352Z,4.93
2022-10-02T09:15:37.367Z,4.27
2022-10-02T09:18:50.622Z,5.30
2022-10-02T09:21:38.646Z,8.33
2022-10-02T09:24:26.200Z,5.90
2022-10-02T09:27:23.756Z,4.00
2022-10-02T09:30:16.089Z,4.77
2022-10-02T09:32:43.286Z,5.77
2022-10-02T09:35:52.918Z,4.20
2022-10-02T09:38:29.649Z,8.87
2022-10-02T09:41:09.826Z,7.37
2022-10-02T09:44:06.326Z,7.20
2022-10-02T09:46:39.520Z,5.47
2022-10-02T09:49:51.966Z,5.67
2022-10-02T09:52:33.186Z,6.93
2022-10-02T09:55:36.723Z,5.43
2022-10-02T09:58:45.142Z,5.90
2022-10-02T10:01:43.531Z,2.50
2022-10-02T10:05:04.956Z,4.10
2022-10-02T10:08:03.098Z,5.07
2022-10-02T10:11:16.190Z,4.13
2022-10-02T10:14:20.795Z,3.87
2022-10-02T10:17:09.270Z,6.07
2022-10-02T10:20:17.468Z,5.10
2022-10-02T10:23:03.529Z,3.73
2022-10-02T10:25:54.880Z,5.93
2022-10-02T10:28:37.997Z,3.45
2022-10-02T10:31:16.908Z,2.88
2022-10-02T10:33:46.628Z,2.88
2022-10-02T10:36:54.093Z,2.15
2022-10-02T10:39:37.265Z,3.90
2022-10-02T10:42:24.164Z,5.73
2022-10-02T10:45:18.380Z,2.30
2022-10-02T10:48:00.312Z,1.50
2022-10-02T10:50:38.512Z,1.50
2022-10-02T10:53:32.153Z,3.00
2022-10-02T10:56:36.933Z,2.67
2022-10-02T10:59:29.253Z,1.40
2022-10-02T11:02:35.853Z,2.42
2022-10-02T11:05:40.124Z,2.38
2022-10-02T11:08:18.993Z,3.17
2022-10-02T11:11:10.772Z,1.23
2022-10-02T11:13:43.015Z,2.30
2022-10-02T11:16:28.484Z,1.73
2022-10-02T11:19:26.669Z,3.00
2022-10-02T11:22:07.352Z,1.48
2022-10-02T11:24:50.447Z,5.18
2022-10-02T11:27:57.665Z,3.27
2022-10-02T11:30:49.858Z,2.45
2022-10-02T11:33:41.268Z,1.17
2022-10-02T11:36:17.086Z,3.30
2022-10-02T11:39:05.875Z,3.40
2022-10-02T11:42:05.956Z,3.78
2022-10-02T11:45:08.088Z,3.73
2022-10-02T11:47:47.232Z,2.83
2022-10-02T11:51:10.110Z,2.47
2022-10-02T11:53:45.453Z,2.13
2022-10-02T11:56:23.643Z,2.33
2022-10-02T11:59:13.632Z,1.67
2022-10-02T12:01:45.744Z,3.73
2022-10-02T12:04:40.777Z,1.93
2022-10-02T12:07:33.579Z,2.00
2022-10-02T12:10:00.358Z,2.13
2022-10-02T12:12:42.257Z,2.63
2022-10-02T12:15:46.464Z,2.40
2022-10-02T12:18:21.852Z,2.08
2022-10-02T12:21:24.159Z,2.42
2022-10-02T12:24:17.688Z,2.65
2022-10-02T12:27:13.781Z,1.30
2022-10-02T12:29:49.428Z,2.33
2022-10-02T12:32:36.383Z,3.22
2022-10-02T12:35:21.858Z,3.03
2022-10-02T12:38:00.647Z,4.97
2022-10-02T12:40:46.197Z,3.28
2022-10-02T12:43:49.309Z,4.93
2022-10-02T12:46:46.164Z,5.07
2022-10-02T12:49:36.843Z,3.92
2022-10-02T12:52:28.866Z,1.95
2022-10-02T12:55:16.796Z,2.72
2022-10-02T12:58:02.407Z,3.47
2022-10-02T13:01:01.708Z,3.58
2022-10-02T13:03:37.510Z,1.70
2022-10-02T13:06:07.494Z,1.52
2022-10-02T13:08:49.386Z,0.90
2022-10-02T13:11:55.732Z,1.13
2022-10-02T13:14:38.228Z,2.00
2022-10-02T13:17:29.979Z,1.03
2022-10-02T13:20:12.445Z,1.00
2022-10-02T13:22:58.179Z,1.00
2022-10-02T13:25:34.451Z,2.97
2022-10-02T13:28:20.878Z,0.85
2022-10-02T13:31:25.189Z,1.83
2022-10-02T13:34:23.231Z,1.45
2022-10-02T13:37:02.046Z,0.65
2022-10-02T13:39:28.811Z,1.02
2022-10-02T13:42:28.940Z,2.05
2022-10-02T13:45:00.413Z,1.08
2022-10-02T13:47:41.072Z,2.00
2022-10-02T13:50:25.092Z,1.30
2022-10-02T13:53:10.786Z,1.42
2022-10-02T13:55:47.124Z,0.70
2022-10-02T13:58:26.712Z,1.77
2022-10-02T14:01:16.590Z,3.10
2022-10-02T14:04:02.238Z,3.63
2022-10-02T14:06:42.430Z,2.38
2022-10-02T14:09:22.183Z,1.52
2022-10-02T14:12:13.124Z,1.83
2022-10-02T14:14:55.571Z,2.22
2022-10-02T14:18:03.326Z,2.42
2022-10-02T14:20:30.223Z,1.00
2022-10-02T14:23:28.173Z,0.93
2022-10-02T14:26:04.025Z,0.98
2022-10-02T14:28:52.006Z,1.27
2022-10-02T14:31:46.758Z,0.85
2022-10-02T14:34:22.915Z,1.00
2022-10-02T14:37:20.340Z,1.50
2022-10-02T14:39:49.613Z,3.00
2022-10-02T14:42:34.910Z,0.77
2022-10-02T14:45:05.694Z,0.98
2022-10-02T14:48:03.715Z,1.02
2022-10-02T14:50:44.727Z,1.38
2022-10-02T14:53:11.590Z,1.13
2022-10-02T14:56:06.237Z,2.03
2022-10-02T14:59:18.445Z,1.50
2022-10-02T15:02:10.113Z,1.00
2022-10-02T15:04:44.645Z,1.20
2022-10-02T15:07:15.391Z,3.03
2022-10-02T15:10:00.724Z,2.00
2022-10-02T15:13:02.425Z,1.40
2022-10-02T15:15:43.952Z,1.35
2022-10-02T15:18:10.805Z,2.75
2022-10-02T15:21:15.345Z,2.58
2022-10-02T15:23:45.493Z,2.88
2022-10-02T15:26:33.457Z,2.60
2022-10-02T15:29:24.164Z,1.60
2022-10-02T15:32:33.138Z,1.63
2022-10-02T15:35:15.419Z,2.95
2022-10-02T15:38:01.057Z,2.40
2022-10-02T15:40:56.021Z,1.65
2022-10-02T15:43:35.040Z,1.93
2022-10-02T15:46:23.534Z,1.60
2022-10-02T15:48:58.863Z,1.43
2022-10-02T15:51:41.174Z,2.03
2022-10-02T15:54:16.875Z,6.73
2022-10-02T15:56:54.858Z,9.90
2022-10-02T15:59:39.615Z,5.40
2022-10-02T16:02:30.211Z,6.40
2022-10-02T16:05:06.126Z,6.80
2022-10-02T16:07:51.939Z,7.73
2022-10-02T16:10:32.150Z,6.70
2022-10-02T16:13:07.952Z,4.83
2022-10-02T16:15:55.763Z,9.70
2022-10-02T16:18:43.576Z,8.30
2022-10-02T16:21:32.033Z,3.30
2022-10-02T16:24:27.374Z,4.20
2022-10-02T16:27:19.313Z,5.67
2022-10-02T16:30:13.549Z,2.57
2022-10-02T16:32:46.168Z,3.37
2022-10-02T16:35:43.792Z,2.73
2022-10-02T16:38:42.836Z,3.23
2022-10-02T16:41:12.781Z,3.70
2022-10-02T16:44:10.090Z,2.70
2022-10-02T16:47:07.538Z,4.63
2022-10-02T16:50:14.818Z,3.17
2022-10-02T16:52:54.219Z,2.77
2022-10-02T16:55:45.148Z,2.47
2022-10-02T16:58:29.024Z,1.63
2022-10-02T17:01:02.194Z,3.67
2022-10-02T17:03:54.685Z,2.77
2022-10-02T17:06:32.565Z,3.40
2022-10-02T17:08:59.367Z,3.97
2022-10-02T17:11:35.550Z,3.80
2022-10-02T17:14:11.320Z,3.20
2022-10-02T17:17:05.630Z,2.67
2022-10-02T17:20:01.816Z,2.60
2022-10-02T17:22:46.321Z,7.07
2022-10-02T17:25:29.811Z,7.30
2022-10-02T17:28:04.089Z,3.57
2022-10-02T17:31:04.309Z,5.37
2022-10-02T17:33:50.665Z,5.43
2022-10-02T17:36:23.092Z,7.00
2022-10-02T17:39:43.892Z,4.37
2022-10-02T17:42:28.663Z,9.53
2022-10-02T17:45:04.556Z,6.23
2022-10-02T17:47:37.588Z,5.67
2022-10-02T17:50:13.377Z,6.33
2022-10-02T17:53:16.987Z,4.17
2022-10-02T17:56:21.537Z,5.50
2022-10-02T17:59:27.423Z,5.93
2022-10-02T18:02:33.209Z,4.73
2022-10-02T18:05:18.178Z,8.37
2022-10-02T18:07:45.184Z,6.20
2022-10-02T18:10:21.668Z,8.63
2022-10-02T18:13:09.938Z,8.67
2022-10-02T18:15:50.481Z,6.33
2022-10-02T18:18:23.257Z,6.37
2022-10-02T18:20:57.466Z,8.30
2022-10-02T18:23:33.251Z,5.17
2022-10-02T18:26:19.321Z,6.50
2022-10-02T18:28:52.308Z,7.43
2022-10-02T18:31:55.117Z,6.77
2022-10-02T18:34:58.526Z,5.20
2022-10-02T18:37:58.964Z,5.87
2022-10-02T18:40:33.708Z,5.20
2022-10-02T18:43:25.358Z,6.40
2022-10-02T18:45:53.442Z,6.30
2022-10-02T18:48:58.957Z,8.00
2022-10-02T18:51:38.473Z,5.33
2022-10-02T18:54:18.005Z,7.77
2022-10-02T18:56:56.970Z,6.00
2022-10-02T18:59:40.572Z,6.13
2022-10-02T19:02:37.667Z,6.67
2022-10-02T19:05:30.246Z,7.60
2022-10-02T19:08:11.434Z,12.93
2022-10-02T19:10:42.993Z,7.50
2022-10-02T19:13:17.574Z,6.37
2022-10-02T19:15:46.971Z,8.93
2022-10-02T19:18:29.178Z,7.60
2022-10-02T19:21:06.693Z,6.23
2022-10-02T19:23:48.152Z,7.53
2022-10-02T19:26:23.549Z,9.77
2022-10-02T19:28:57.541Z,12.30
2022-10-02T19:31:28.700Z,7.37
2022-10-02T19:34:17.561Z,9.13
2022-10-02T19:36:50.281Z,7.20
2022-10-02T19:39:31.271Z,9.97
2022-10-02T19:42:01.382Z,7.13
2022-10-02T19:44:31.226Z,8.27
2022-10-02T19:47:02.097Z,9.13
2022-10-02T19:49:38.687Z,9.83
2022-10-02T19:52:36.141Z,10.07
2022-10-02T19:55:25.150Z,8.67
2022-10-02T19:57:59.723Z,10.57
2022-10-02T20:00:28.047Z,11.83
2022-10-02T20:02:58.747Z,9.17
2022-10-02T20:05:33.946Z,9.10
2022-10-02T20:08:07.791Z,9.93
2022-10-02T20:10:59.456Z,8.60
2022-10-02T20:13:37.474Z,10.27
2022-10-02T20:16:43.911Z,8.77
2022-10-02T20:19:33.527Z,10.20
2022-10-02T20:22:31.206Z,11.97
2022-10-02T20:25:03.851Z,15.67
2022-10-02T20:28:02.515Z,10.83
2022-10-02T20:30:51.972Z,15.07
2022-10-02T20:33:31.213Z,15.13
2022-10-02T20:36:06.824Z,11.80
2022-10-02T20:38:59.969Z,9.23
2022-10-02T20:41:33.645Z,8.77
2022-10-02T20:44:04.390Z,11.20
2022-10-02T20:46:35.753Z,11.60
2022-10-02T20:49:26.669Z,11.20
2022-10-02T20:52:18.309Z,9.17
2022-10-02T20:54:54.374Z,6.53
2022-10-02T20:57:49.633Z,8.13
2022-10-02T21:00:22.019Z,9.57
2022-10-02T21:03:23.543Z,14.03
2022-10-02T21:06:27.463Z,8.67
2022-10-02T21:09:18.395Z,10.00
2022-10-02T21:12:16.337Z,10.10
2022-10-02T21:15:23.610Z,10.83
2022-10-02T21:17:53.370Z,12.87
2022-10-02T21:20:52.507Z,15.87
2022-10-02T21:23:29.234Z,21.40
2022-10-02T21:26:26.875Z,14.13
2022-10-02T21:29:15.324Z,15.60
2022-10-02T21:32:03.696Z,18.37
2022-10-02T21:34:39.455Z,19.60
2022-10-02T21:37:17.004Z,16.90
2022-10-02T21:40:17.306Z,21.63
2022-10-02T21:43:21.083Z,14.53
2022-10-02T21:46:21.991Z,18.90
2022-10-02T21:49:14.156Z,17.80
2022-10-02T21:51:59.454Z,14.00
2022-10-02T21:54:44.650Z,14.63
2022-10-02T21:57:48.810Z,14.57
2022-10-02T22:00:29.201Z,15.60
2022-10-02T22:03:27.687Z,17.47
2022-10-02T22:06:16.446Z,16.80
2022-10-02T22:08:50.561Z,25.77
2022-10-02T22:11:36.131Z,22.00
2022-10-02T22:14:19.270Z,15.87
2022-10-02T22:17:11.630Z,21.13
2022-10-02T22:20:13.466Z,13.00
2022-10-02T22:23:04.542Z,15.27
2022-10-02T22:25:49.791Z,18.07
2022-10-02T22:28:22.549Z,16.27
2022-10-02T22:30:55.663Z,13.97
2022-10-02T22:33:41.614Z,19.80
2022-10-02T22:36:27.523Z,22.73
2022-10-02T22:39:01.546Z,17.53
2022-10-02T22:41:42.582Z,17.30
2022-10-02T22:44:41.704Z,17.43
2022-10-02T22:47:32.321Z,20.50
2022-10-02T22:50:20.693Z,17.37
2022-10-02T22:53:12.470Z,22.20
2022-10-02T22:55:54.383Z,17.50
2022-10-02T22:58:56.505Z,17.87
2022-10-02T23:01:37.717Z,19.83
2022-10-02T23:04:40.523Z,22.97
2022-10-02T23:07:16.631Z,19.87
2022-10-02T23:10:19.537Z,17.97
2022-10-02T23:12:53.120Z,21.37
2022-10-02T23:15:29.075Z,19.70
2022-10-02T23:18:02.625Z,17.60
2022-10-02T23:20:38.223Z,16.60
2022-10-02T23:23:36.348Z,15.37
2022-10-02T23:26:30.160Z,18.40
2022-10-02T23:29:35.372Z,16.87
2022-10-02T23:32:05.124Z,21.43
2022-10-02T23:34:34.938Z,20.83
2022-10-02T23:37:32.202Z,17.70
2022-10-02T23:40:21.822Z,15.80
2022-10-02T23:42:56.339Z,22.97
2022-10-02T23:45:37.372Z,17.67
2022-10-02T23:48:07.647Z,20.07
2022-10-02T23:50:55.765Z,21.97
2022-10-02T23:53:55.954Z,22.70
2022-10-02T23:56:54.978Z,16.00
2022-10-02T23:59:51.895Z,15.20
