createdAt,value
2019-05-02T00:00:17.552Z,99.90
2019-05-02T00:02:46.582Z,99.90
2019-05-02T00:05:17.462Z,99.90
2019-05-02T00:07:46.488Z,99.90
2019-05-02T00:10:19.937Z,99.90
2019-05-02T00:12:50.467Z,99.90
2019-05-02T00:15:19.883Z,99.90
2019-05-02T00:17:48.942Z,99.90
2019-05-02T00:20:25.599Z,99.90
2019-05-02T00:22:52.192Z,99.90
2019-05-02T00:25:20.102Z,99.90
2019-05-02T00:27:49.070Z,99.90
2019-05-02T00:30:18.671Z,99.90
2019-05-02T00:32:47.746Z,99.90
2019-05-02T00:35:16.930Z,99.90
2019-05-02T00:37:45.899Z,99.90
2019-05-02T00:40:15.051Z,99.90
2019-05-02T00:42:44.087Z,99.90
2019-05-02T00:45:14.161Z,99.90
2019-05-02T00:47:49.787Z,99.90
2019-05-02T00:50:19.222Z,99.90
2019-05-02T00:52:48.242Z,99.90
2019-05-02T00:55:17.481Z,99.90
2019-05-02T00:57:46.549Z,99.90
2019-05-02T01:00:18.261Z,99.90
2019-05-02T01:02:58.207Z,99.90
2019-05-02T01:05:27.223Z,99.90
2019-05-02T01:08:01.035Z,99.90
2019-05-02T01:10:27.489Z,99.90
2019-05-02T01:12:56.595Z,99.90
2019-05-02T01:15:25.619Z,99.90
2019-05-02T01:17:54.634Z,99.90
2019-05-02T01:20:27.512Z,99.90
2019-05-02T01:22:54.572Z,99.90
2019-05-02T01:25:23.610Z,99.90
2019-05-02T01:28:12.469Z,99.90
2019-05-02T01:30:58.529Z,99.90
2019-05-02T01:33:43.613Z,99.90
2019-05-02T01:36:18.302Z,99.90
2019-05-02T01:38:49.271Z,99.90
2019-05-02T01:41:18.298Z,99.90
2019-05-02T01:43:47.251Z,99.90
2019-05-02T01:46:16.948Z,99.90
2019-05-02T01:48:47.740Z,99.90
2019-05-02T01:51:17.070Z,99.90
2019-05-02T01:53:46.023Z,99.90
2019-05-02T01:56:15.021Z,99.90
2019-05-02T01:58:44.093Z,99.90
2019-05-02T02:01:16.256Z,99.90
2019-05-02T02:03:45.512Z,99.90
2019-05-02T02:06:14.779Z,99.90
2019-05-02T02:08:43.811Z,99.90
2019-05-02T02:11:12.854Z,99.90
2019-05-02T02:13:41.794Z,99.90
2019-05-02T02:16:10.848Z,99.90
2019-05-02T02:18:45.766Z,99.90
2019-05-02T02:21:25.612Z,99.90
2019-05-02T02:24:03.453Z,99.90
2019-05-02T02:26:32.421Z,99.90
2019-05-02T02:29:03.152Z,99.90
2019-05-02T02:31:32.214Z,99.90
2019-05-02T02:34:01.258Z,99.90
2019-05-02T02:36:33.944Z,99.90
2019-05-02T02:39:07.007Z,99.90
2019-05-02T02:41:31.792Z,99.90
2019-05-02T02:44:22.365Z,99.90
2019-05-02T02:46:51.899Z,99.90
2019-05-02T02:49:24.030Z,99.90
2019-05-02T02:51:57.499Z,99.90
2019-05-02T02:54:22.376Z,99.90
2019-05-02T02:56:51.483Z,99.90
2019-05-02T02:59:26.436Z,99.90
2019-05-02T03:01:51.208Z,99.90
2019-05-02T03:04:20.247Z,99.90
2019-05-02T03:06:49.402Z,99.90
2019-05-02T03:09:20.141Z,99.90
2019-05-02T03:12:08.272Z,99.90
2019-05-02T03:14:47.298Z,99.90
2019-05-02T03:17:12.222Z,99.90
2019-05-02T03:19:41.296Z,99.90
2019-05-02T03:22:10.268Z,99.90
2019-05-02T03:24:44.267Z,99.90
2019-05-02T03:27:10.066Z,99.90
2019-05-02T03:29:43.820Z,99.90
2019-05-02T03:32:21.683Z,99.90
2019-05-02T03:34:53.563Z,99.90
2019-05-02T03:37:13.947Z,99.90
2019-05-02T03:39:49.317Z,99.90
2019-05-02T03:42:13.563Z,99.90
2019-05-02T03:44:42.609Z,99.90
2019-05-02T03:47:12.083Z,99.90
2019-05-02T03:49:48.681Z,99.90
2019-05-02T03:52:12.334Z,99.90
2019-05-02T03:54:49.718Z,99.90
2019-05-02T03:57:12.151Z,99.90
2019-05-02T03:59:41.834Z,99.90
2019-05-02T04:02:14.262Z,99.90
2019-05-02T04:04:43.234Z,99.90
2019-05-02T04:07:13.268Z,99.90
2019-05-02T04:09:42.824Z,99.90
2019-05-02T04:12:18.648Z,99.90
2019-05-02T04:14:43.594Z,99.90
2019-05-02T04:17:12.958Z,99.90
2019-05-02T04:19:42.777Z,99.90
2019-05-02T04:22:12.499Z,99.90
2019-05-02T04:24:47.940Z,99.90
2019-05-02T04:27:13.086Z,99.90
2019-05-02T04:29:42.813Z,99.90
2019-05-02T04:32:14.321Z,99.90
2019-05-02T04:34:42.668Z,99.90
2019-05-02T04:37:11.770Z,99.90
2019-05-02T04:39:40.796Z,99.90
2019-05-02T04:42:18.670Z,99.90
2019-05-02T04:44:59.804Z,99.90
2019-05-02T04:47:17.540Z,99.90
2019-05-02T04:49:42.060Z,99.90
2019-05-02T04:52:13.297Z,99.90
2019-05-02T04:54:41.963Z,99.90
2019-05-02T04:57:10.998Z,99.90
2019-05-02T04:59:39.928Z,99.90
2019-05-02T05:02:09.400Z,99.90
2019-05-02T05:04:45.912Z,99.90
2019-05-02T05:07:09.646Z,99.90
2019-05-02T05:09:40.384Z,99.90
2019-05-02T05:12:09.733Z,99.90
2019-05-02T05:14:43.053Z,99.90
2019-05-02T05:17:09.507Z,99.90
2019-05-02T05:19:38.591Z,99.90
2019-05-02T05:22:11.731Z,99.90
2019-05-02T05:24:51.505Z,99.90
2019-05-02T05:27:22.835Z,99.90
2019-05-02T05:29:53.579Z,99.90
2019-05-02T05:32:21.991Z,99.90
2019-05-02T05:34:51.212Z,99.90
2019-05-02T05:37:20.291Z,99.90
2019-05-02T05:39:52.560Z,99.90
2019-05-02T05:42:23.413Z,99.90
2019-05-02T05:44:50.856Z,99.90
2019-05-02T05:47:21.297Z,99.90
2019-05-02T05:49:52.245Z,99.90
2019-05-02T05:52:21.335Z,99.90
2019-05-02T05:54:50.380Z,99.90
2019-05-02T05:57:21.068Z,99.90
2019-05-02T05:59:50.132Z,99.90
2019-05-02T06:02:19.263Z,99.90
2019-05-02T06:04:50.193Z,99.90
2019-05-02T06:07:20.092Z,99.90
2019-05-02T06:09:49.495Z,99.90
2019-05-02T06:12:18.439Z,99.90
2019-05-02T06:14:47.540Z,99.90
2019-05-02T06:17:16.712Z,99.90
2019-05-02T06:19:48.233Z,99.90
2019-05-02T06:22:24.136Z,99.90
2019-05-02T06:24:50.834Z,99.90
2019-05-02T06:27:20.949Z,99.90
2019-05-02T06:29:51.154Z,99.90
2019-05-02T06:32:20.706Z,99.90
2019-05-02T06:34:49.994Z,99.90
2019-05-02T06:37:19.048Z,99.90
2019-05-02T06:39:48.157Z,99.90
2019-05-02T06:42:17.205Z,99.90
2019-05-02T06:44:46.419Z,99.60
2019-05-02T06:47:15.969Z,94.40
2019-05-02T06:49:45.017Z,92.30
2019-05-02T06:52:14.056Z,91.40
2019-05-02T06:54:43.072Z,87.30
2019-05-02T06:57:12.247Z,86.50
2019-05-02T06:59:41.200Z,80.90
2019-05-02T07:02:10.329Z,79.60
2019-05-02T07:04:39.469Z,73.90
2019-05-02T07:07:08.776Z,73.90
2019-05-02T07:09:40.694Z,70.20
2019-05-02T07:12:09.944Z,68.30
2019-05-02T07:14:39.372Z,68.90
2019-05-02T07:17:34.233Z,67.20
2019-05-02T07:20:03.898Z,67.50
2019-05-02T07:22:38.707Z,66.00
2019-05-02T07:25:07.005Z,66.40
2019-05-02T07:27:39.221Z,66.10
2019-05-02T07:30:08.614Z,65.80
2019-05-02T07:32:37.712Z,66.90
2019-05-02T07:35:07.190Z,66.20
2019-05-02T07:37:36.244Z,66.00
2019-05-02T07:40:06.178Z,64.20
2019-05-02T07:42:36.927Z,65.40
2019-05-02T07:45:09.281Z,68.10
2019-05-02T07:47:40.273Z,70.90
2019-05-02T07:50:10.371Z,73.50
2019-05-02T07:52:41.215Z,78.00
2019-05-02T07:55:10.579Z,85.60
2019-05-02T07:57:39.679Z,93.00
2019-05-02T08:00:10.598Z,99.50
2019-05-02T08:02:39.630Z,99.90
2019-05-02T08:05:09.397Z,99.90
2019-05-02T08:07:38.518Z,99.90
2019-05-02T08:10:08.057Z,99.90
2019-05-02T08:12:37.179Z,99.90
2019-05-02T08:15:12.962Z,99.90
2019-05-02T08:17:39.526Z,99.90
2019-05-02T08:20:08.859Z,99.90
2019-05-02T08:22:38.085Z,99.90
2019-05-02T08:25:10.512Z,99.90
2019-05-02T08:27:49.228Z,99.90
2019-05-02T08:30:25.198Z,99.90
2019-05-02T08:32:54.523Z,99.90
2019-05-02T08:35:23.625Z,99.90
2019-05-02T08:37:55.718Z,99.90
2019-05-02T08:40:23.559Z,99.90
2019-05-02T08:42:52.584Z,99.90
2019-05-02T08:45:21.832Z,99.90
2019-05-02T08:47:50.891Z,99.90
2019-05-02T08:50:19.986Z,99.90
2019-05-02T08:52:49.172Z,99.90
2019-05-02T08:55:18.290Z,99.90
2019-05-02T08:57:47.338Z,99.90
2019-05-02T09:00:16.787Z,99.90
2019-05-02T09:02:45.754Z,99.90
2019-05-02T09:05:14.842Z,99.90
2019-05-02T09:07:43.963Z,99.90
2019-05-02T09:10:13.843Z,99.90
2019-05-02T09:12:45.375Z,99.90
2019-05-02T09:15:14.398Z,99.90
2019-05-02T09:17:51.529Z,99.90
2019-05-02T09:20:20.580Z,99.90
2019-05-02T09:22:52.215Z,99.90
2019-05-02T09:25:18.011Z,99.90
2019-05-02T09:27:47.310Z,99.90
2019-05-02T09:30:21.482Z,99.90
2019-05-02T09:32:51.999Z,99.90
2019-05-02T09:35:20.497Z,99.90
2019-05-02T09:37:49.553Z,99.90
2019-05-02T09:40:18.811Z,99.90
2019-05-02T09:42:53.434Z,99.90
2019-05-02T09:45:27.591Z,99.90
2019-05-02T09:48:01.537Z,99.90
2019-05-02T09:50:31.058Z,99.90
2019-05-02T09:52:55.196Z,99.90
2019-05-02T09:55:24.268Z,99.90
2019-05-02T09:57:53.303Z,99.90
2019-05-02T10:00:41.942Z,99.90
2019-05-02T10:03:12.060Z,99.90
2019-05-02T10:05:43.114Z,99.90
2019-05-02T10:08:13.855Z,99.90
2019-05-02T10:10:45.882Z,99.90
2019-05-02T10:13:13.875Z,99.90
2019-05-02T10:15:43.150Z,99.90
2019-05-02T10:18:14.587Z,99.90
2019-05-02T10:20:44.342Z,99.90
2019-05-02T10:23:19.604Z,99.90
2019-05-02T10:25:46.975Z,99.90
2019-05-02T10:28:16.430Z,99.90
2019-05-02T10:30:47.262Z,99.90
2019-05-02T10:33:17.247Z,99.90
2019-05-02T10:35:48.271Z,99.90
2019-05-02T10:38:19.425Z,99.90
2019-05-02T10:40:52.849Z,99.90
2019-05-02T10:43:18.967Z,99.90
2019-05-02T10:45:52.876Z,99.90
2019-05-02T10:48:27.690Z,99.90
2019-05-02T10:50:55.089Z,99.90
2019-05-02T10:53:24.089Z,99.90
2019-05-02T10:55:53.179Z,99.90
2019-05-02T10:58:26.249Z,99.90
2019-05-02T11:00:52.917Z,99.90
2019-05-02T11:03:37.935Z,99.90
2019-05-02T11:06:08.228Z,99.90
2019-05-02T11:08:42.194Z,99.90
2019-05-02T11:11:08.841Z,99.90
2019-05-02T11:14:00.898Z,99.90
2019-05-02T11:16:34.379Z,99.90
2019-05-02T11:19:06.028Z,99.90
2019-05-02T11:21:35.059Z,99.90
2019-05-02T11:24:06.553Z,99.90
2019-05-02T11:26:35.625Z,99.90
2019-05-02T11:29:04.980Z,99.90
2019-05-02T11:31:34.003Z,99.90
2019-05-02T11:34:03.028Z,99.90
2019-05-02T11:36:32.841Z,99.90
2019-05-02T11:39:12.412Z,99.90
2019-05-02T11:41:32.817Z,99.90
2019-05-02T11:44:02.954Z,99.90
2019-05-02T11:46:33.126Z,99.90
2019-05-02T11:49:02.688Z,99.90
2019-05-02T11:51:32.602Z,99.90
2019-05-02T11:54:07.646Z,99.90
2019-05-02T11:56:33.063Z,99.90
2019-05-02T11:59:02.995Z,99.90
2019-05-02T12:01:37.178Z,99.90
2019-05-02T12:04:03.082Z,99.90
2019-05-02T12:06:33.171Z,99.90
2019-05-02T12:09:04.383Z,99.90
2019-05-02T12:11:33.385Z,99.90
2019-05-02T12:14:02.635Z,99.90
2019-05-02T12:16:32.344Z,99.90
2019-05-02T12:19:09.513Z,99.90
2019-05-02T12:21:32.653Z,99.90
2019-05-02T12:24:02.451Z,99.90
2019-05-02T12:26:32.366Z,99.90
2019-05-02T12:29:02.563Z,99.90
2019-05-02T12:31:32.895Z,99.90
2019-05-02T12:34:04.627Z,99.90
2019-05-02T12:36:33.669Z,99.90
2019-05-02T12:39:02.773Z,99.90
2019-05-02T12:41:33.139Z,99.90
2019-05-02T12:44:03.037Z,99.90
2019-05-02T12:46:32.053Z,99.90
2019-05-02T12:49:02.848Z,99.90
2019-05-02T12:51:32.232Z,99.90
2019-05-02T12:54:02.295Z,99.90
2019-05-02T12:56:32.444Z,99.90
2019-05-02T12:59:02.416Z,99.90
2019-05-02T13:01:33.042Z,99.90
2019-05-02T13:04:09.199Z,99.90
2019-05-02T13:06:38.321Z,99.90
2019-05-02T13:09:12.793Z,99.90
2019-05-02T13:12:13.695Z,99.90
2019-05-02T13:14:42.726Z,99.90
2019-05-02T13:17:12.056Z,99.90
2019-05-02T13:19:54.926Z,99.90
2019-05-02T13:22:21.791Z,99.90
2019-05-02T13:24:54.889Z,99.90
2019-05-02T13:27:24.807Z,99.90
2019-05-02T13:29:53.859Z,99.90
2019-05-02T13:32:28.361Z,99.90
2019-05-02T13:35:17.554Z,99.90
2019-05-02T13:37:47.801Z,99.90
2019-05-02T13:40:42.507Z,99.90
2019-05-02T13:43:12.645Z,99.90
2019-05-02T13:45:59.851Z,99.90
2019-05-02T13:48:32.263Z,99.90
2019-05-02T13:51:03.754Z,99.90
2019-05-02T13:53:33.100Z,99.90
2019-05-02T13:56:21.817Z,99.90
2019-05-02T13:58:51.864Z,99.90
2019-05-02T14:01:22.448Z,99.90
2019-05-02T14:03:55.520Z,99.90
2019-05-02T14:06:29.506Z,99.90
2019-05-02T14:09:18.398Z,99.90
2019-05-02T14:11:49.189Z,99.90
2019-05-02T14:14:18.476Z,99.90
2019-05-02T14:16:47.540Z,99.90
2019-05-02T14:19:16.768Z,99.90
2019-05-02T14:21:45.786Z,99.90
2019-05-02T14:24:14.817Z,99.90
2019-05-02T14:26:43.857Z,99.90
2019-05-02T14:29:16.229Z,99.90
2019-05-02T14:31:43.817Z,99.90
2019-05-02T14:34:33.158Z,99.90
2019-05-02T14:37:02.217Z,99.90
2019-05-02T14:39:32.495Z,99.90
2019-05-02T14:42:02.218Z,99.90
2019-05-02T14:44:59.908Z,99.90
2019-05-02T14:47:02.455Z,99.90
2019-05-02T14:49:32.134Z,99.90
2019-05-02T14:52:03.020Z,99.90
2019-05-02T14:54:32.513Z,99.90
2019-05-02T14:57:21.945Z,99.90
2019-05-02T14:59:50.414Z,99.90
2019-05-02T15:02:39.306Z,99.90
2019-05-02T15:05:07.030Z,99.90
2019-05-02T15:07:38.398Z,99.90
2019-05-02T15:10:07.540Z,99.90
2019-05-02T15:12:36.778Z,99.90
2019-05-02T15:15:06.661Z,99.90
2019-05-02T15:17:37.874Z,99.90
2019-05-02T15:20:08.699Z,99.90
2019-05-02T15:22:37.785Z,99.90
2019-05-02T15:25:12.670Z,99.90
2019-05-02T15:27:42.355Z,99.90
2019-05-02T15:30:10.552Z,99.90
2019-05-02T15:33:04.734Z,99.90
2019-05-02T15:35:57.242Z,99.90
2019-05-02T15:38:28.154Z,99.90
2019-05-02T15:40:59.352Z,99.90
2019-05-02T15:43:28.285Z,99.90
2019-05-02T15:45:57.349Z,99.90
2019-05-02T15:48:27.662Z,99.90
2019-05-02T15:51:00.009Z,99.90
2019-05-02T15:53:43.762Z,99.90
2019-05-02T15:56:18.693Z,99.90
2019-05-02T15:58:42.533Z,99.90
2019-05-02T16:01:27.509Z,99.90
2019-05-02T16:03:57.259Z,99.90
2019-05-02T16:06:31.581Z,99.90
2019-05-02T16:08:58.066Z,99.90
2019-05-02T16:11:27.207Z,99.90
2019-05-02T16:13:56.377Z,99.90
2019-05-02T16:16:25.517Z,99.90
2019-05-02T16:18:54.495Z,99.90
2019-05-02T16:21:32.449Z,99.90
2019-05-02T16:24:18.998Z,99.90
2019-05-02T16:26:48.541Z,99.90
2019-05-02T16:29:23.323Z,99.90
2019-05-02T16:32:05.396Z,99.90
2019-05-02T16:34:35.826Z,99.90
2019-05-02T16:37:16.573Z,99.90
2019-05-02T16:39:49.233Z,99.90
2019-05-02T16:42:13.129Z,99.90
2019-05-02T16:44:42.908Z,99.90
2019-05-02T16:47:13.907Z,99.90
2019-05-02T16:49:43.375Z,99.90
2019-05-02T16:52:13.141Z,99.90
2019-05-02T16:54:43.836Z,99.90
2019-05-02T16:57:17.507Z,99.90
2019-05-02T16:59:44.284Z,99.90
2019-05-02T17:02:17.480Z,99.90
2019-05-02T17:04:46.583Z,99.90
2019-05-02T17:07:22.107Z,99.90
2019-05-02T17:10:17.706Z,99.90
2019-05-02T17:12:47.316Z,99.90
2019-05-02T17:15:36.736Z,99.90
2019-05-02T17:18:12.984Z,99.90
2019-05-02T17:20:37.820Z,99.90
2019-05-02T17:23:07.749Z,99.90
2019-05-02T17:25:37.032Z,99.90
2019-05-02T17:28:10.350Z,99.90
2019-05-02T17:30:39.202Z,99.90
2019-05-02T17:33:14.235Z,99.90
2019-05-02T17:35:41.643Z,99.90
2019-05-02T17:38:09.165Z,99.90
2019-05-02T17:40:38.228Z,99.90
2019-05-02T17:43:07.513Z,99.90
2019-05-02T17:45:38.725Z,99.90
2019-05-02T17:48:15.271Z,99.90
2019-05-02T17:51:01.963Z,99.90
2019-05-02T17:53:35.339Z,99.90
2019-05-02T17:56:01.876Z,99.90
2019-05-02T17:58:31.811Z,99.90
2019-05-02T18:01:02.811Z,99.90
2019-05-02T18:03:35.188Z,99.90
2019-05-02T18:06:02.920Z,99.90
2019-05-02T18:08:33.489Z,99.90
2019-05-02T18:11:03.021Z,99.90
2019-05-02T18:13:33.843Z,99.90
2019-05-02T18:16:02.928Z,99.90
2019-05-02T18:18:32.070Z,99.90
2019-05-02T18:21:02.036Z,99.90
2019-05-02T18:23:32.265Z,99.90
2019-05-02T18:26:04.500Z,99.90
2019-05-02T18:28:32.372Z,99.90
2019-05-02T18:31:02.781Z,99.90
2019-05-02T18:33:35.923Z,99.90
2019-05-02T18:36:02.934Z,99.90
2019-05-02T18:38:52.528Z,99.90
2019-05-02T18:41:22.103Z,99.90
2019-05-02T18:43:52.115Z,99.90
2019-05-02T18:46:22.303Z,99.90
2019-05-02T18:48:51.910Z,99.90
2019-05-02T18:51:21.835Z,99.90
2019-05-02T18:53:52.919Z,99.90
2019-05-02T18:56:22.218Z,99.90
2019-05-02T18:58:53.359Z,99.90
2019-05-02T19:01:22.230Z,99.90
2019-05-02T19:03:52.575Z,99.90
2019-05-02T19:06:22.283Z,99.90
2019-05-02T19:08:53.175Z,99.90
2019-05-02T19:11:26.656Z,99.90
2019-05-02T19:13:53.466Z,99.90
2019-05-02T19:16:27.223Z,99.90
2019-05-02T19:18:57.029Z,99.90
2019-05-02T19:21:26.416Z,99.90
2019-05-02T19:23:55.285Z,99.90
2019-05-02T19:26:24.391Z,99.90
2019-05-02T19:29:08.411Z,99.90
2019-05-02T19:31:44.428Z,99.90
2019-05-02T19:34:09.193Z,99.90
2019-05-02T19:36:40.907Z,99.90
2019-05-02T19:39:09.938Z,99.90
2019-05-02T19:41:43.990Z,99.90
2019-05-02T19:44:10.214Z,99.90
2019-05-02T19:46:39.416Z,99.90
2019-05-02T19:49:12.485Z,99.90
2019-05-02T19:51:39.388Z,99.90
2019-05-02T19:54:08.459Z,99.90
2019-05-02T19:56:45.874Z,99.90
2019-05-02T19:59:08.498Z,99.90
2019-05-02T20:01:37.745Z,99.90
2019-05-02T20:04:09.324Z,99.90
2019-05-02T20:06:37.681Z,99.90
2019-05-02T20:09:08.881Z,99.90
2019-05-02T20:11:38.471Z,99.90
2019-05-02T20:14:09.647Z,99.90
2019-05-02T20:16:45.993Z,99.90
2019-05-02T20:19:17.310Z,99.90
2019-05-02T20:21:52.044Z,99.90
2019-05-02T20:24:22.675Z,99.90
2019-05-02T20:26:55.988Z,99.90
2019-05-02T20:29:22.697Z,99.90
2019-05-02T20:31:51.728Z,99.90
2019-05-02T20:34:22.268Z,99.90
2019-05-02T20:36:51.869Z,99.90
2019-05-02T20:39:22.473Z,99.90
2019-05-02T20:41:53.043Z,99.90
2019-05-02T20:44:22.333Z,99.90
2019-05-02T20:46:51.836Z,99.90
2019-05-02T20:49:21.037Z,99.90
2019-05-02T20:51:51.807Z,99.90
2019-05-02T20:54:21.031Z,99.90
2019-05-02T20:56:51.926Z,99.90
2019-05-02T20:59:21.820Z,99.90
2019-05-02T21:01:52.309Z,99.90
2019-05-02T21:04:22.900Z,99.90
2019-05-02T21:07:11.148Z,99.90
2019-05-02T21:09:47.723Z,99.90
2019-05-02T21:12:16.871Z,99.90
2019-05-02T21:14:46.543Z,99.90
2019-05-02T21:17:15.774Z,99.90
2019-05-02T21:19:45.128Z,99.90
2019-05-02T21:22:18.979Z,99.90
2019-05-02T21:24:48.154Z,99.90
2019-05-02T21:27:17.383Z,99.90
2019-05-02T21:29:52.103Z,99.90
2019-05-02T21:32:22.882Z,99.90
2019-05-02T21:34:52.089Z,99.90
2019-05-02T21:37:22.626Z,99.90
2019-05-02T21:39:52.149Z,99.90
2019-05-02T21:42:22.558Z,99.90
2019-05-02T21:44:52.059Z,99.90
2019-05-02T21:47:22.477Z,99.90
2019-05-02T21:49:58.325Z,99.90
2019-05-02T21:52:45.434Z,99.90
2019-05-02T21:55:22.039Z,99.90
2019-05-02T21:57:52.176Z,99.90
2019-05-02T22:01:02.202Z,99.90
2019-05-02T22:03:32.435Z,99.90
2019-05-02T22:06:01.782Z,99.90
2019-05-02T22:08:32.307Z,99.90
2019-05-02T22:11:01.952Z,99.90
2019-05-02T22:13:31.704Z,99.90
2019-05-02T22:16:02.330Z,99.90
2019-05-02T22:18:32.137Z,99.90
2019-05-02T22:21:01.760Z,99.90
2019-05-02T22:23:33.536Z,99.90
2019-05-02T22:26:02.178Z,99.90
2019-05-02T22:28:32.702Z,99.90
2019-05-02T22:31:03.208Z,99.90
2019-05-02T22:33:32.881Z,99.90
2019-05-02T22:36:02.126Z,99.90
2019-05-02T22:38:59.492Z,99.90
2019-05-02T22:41:28.712Z,99.90
2019-05-02T22:43:57.972Z,99.90
2019-05-02T22:46:43.773Z,99.90
2019-05-02T22:49:14.730Z,99.90
2019-05-02T22:51:44.363Z,99.90
2019-05-02T22:54:24.055Z,99.90
2019-05-02T22:56:44.332Z,99.90
2019-05-02T22:59:13.499Z,99.90
2019-05-02T23:01:42.875Z,99.90
2019-05-02T23:04:12.840Z,99.90
2019-05-02T23:06:44.144Z,99.90
2019-05-02T23:09:13.272Z,99.90
2019-05-02T23:11:42.737Z,99.90
2019-05-02T23:14:12.010Z,99.90
2019-05-02T23:16:42.671Z,99.90
2019-05-02T23:19:12.429Z,99.90
2019-05-02T23:21:42.211Z,99.90
2019-05-02T23:24:39.581Z,99.90
2019-05-02T23:27:24.458Z,99.90
2019-05-02T23:29:53.543Z,99.90
2019-05-02T23:32:23.844Z,99.90
2019-05-02T23:34:53.232Z,99.90
2019-05-02T23:37:22.394Z,99.90
2019-05-02T23:39:52.280Z,99.90
2019-05-02T23:42:21.984Z,99.90
2019-05-02T23:44:51.888Z,99.90
2019-05-02T23:47:22.451Z,99.90
2019-05-02T23:49:52.145Z,99.90
2019-05-02T23:52:22.468Z,99.90
2019-05-02T23:54:52.580Z,99.90
2019-05-02T23:57:22.948Z,99.90
2019-05-02T23:59:52.401Z,99.90
