createdAt,value
2017-01-31T00:00:07.410Z,952.59
2017-01-31T00:01:07.957Z,952.57
2017-01-31T00:02:07.519Z,952.59
2017-01-31T00:03:08.247Z,952.52
2017-01-31T00:04:07.961Z,952.53
2017-01-31T00:05:07.530Z,952.53
2017-01-31T00:06:08.075Z,952.56
2017-01-31T00:07:07.635Z,952.57
2017-01-31T00:08:08.278Z,952.54
2017-01-31T00:09:07.808Z,952.64
2017-01-31T00:10:07.383Z,952.54
2017-01-31T00:11:07.966Z,952.54
2017-01-31T00:12:07.739Z,952.53
2017-01-31T00:13:08.379Z,952.51
2017-01-31T00:14:07.957Z,952.51
2017-01-31T00:15:07.762Z,952.47
2017-01-31T00:16:08.405Z,952.49
2017-01-31T00:17:08.290Z,952.47
2017-01-31T00:18:07.865Z,952.44
2017-01-31T00:19:07.480Z,952.49
2017-01-31T00:20:08.079Z,952.46
2017-01-31T00:21:07.693Z,952.47
2017-01-31T00:22:08.310Z,952.46
2017-01-31T00:23:07.925Z,952.46
2017-01-31T00:24:07.539Z,952.47
2017-01-31T00:25:08.362Z,952.46
2017-01-31T00:26:08.030Z,952.45
2017-01-31T00:27:07.547Z,952.46
2017-01-31T00:28:08.188Z,952.44
2017-01-31T00:29:07.857Z,952.40
2017-01-31T00:30:07.404Z,952.40
2017-01-31T00:31:07.978Z,952.39
2017-01-31T00:32:07.563Z,952.36
2017-01-31T00:33:08.089Z,952.37
2017-01-31T00:34:07.724Z,952.39
2017-01-31T00:35:08.275Z,952.37
2017-01-31T00:36:07.839Z,952.34
2017-01-31T00:37:07.390Z,952.34
2017-01-31T00:38:07.992Z,952.32
2017-01-31T00:39:07.605Z,952.32
2017-01-31T00:40:08.263Z,952.33
2017-01-31T00:41:07.840Z,952.33
2017-01-31T00:42:07.701Z,952.40
2017-01-31T00:43:07.981Z,952.33
2017-01-31T00:44:07.525Z,952.34
2017-01-31T00:45:08.085Z,952.32
2017-01-31T00:46:07.574Z,952.30
2017-01-31T00:47:16.530Z,952.27
2017-01-31T00:48:08.089Z,952.24
2017-01-31T00:49:07.659Z,952.24
2017-01-31T00:50:08.326Z,952.25
2017-01-31T00:51:07.926Z,952.22
2017-01-31T00:52:07.411Z,952.22
2017-01-31T00:53:07.984Z,952.20
2017-01-31T00:54:07.577Z,952.20
2017-01-31T00:55:08.036Z,952.18
2017-01-31T00:56:07.651Z,952.19
2017-01-31T00:57:08.243Z,952.19
2017-01-31T00:58:07.761Z,952.18
2017-01-31T00:59:07.333Z,952.15
2017-01-31T01:00:08.073Z,952.16
2017-01-31T01:01:07.554Z,952.13
2017-01-31T01:02:08.093Z,952.13
2017-01-31T01:03:07.690Z,952.15
2017-01-31T01:04:15.837Z,952.16
2017-01-31T01:05:07.509Z,952.15
2017-01-31T01:06:08.269Z,952.17
2017-01-31T01:07:07.739Z,952.08
2017-01-31T01:08:08.226Z,952.10
2017-01-31T01:09:08.539Z,952.04
2017-01-31T01:10:08.075Z,952.01
2017-01-31T01:11:07.575Z,952.01
2017-01-31T01:12:08.347Z,951.99
2017-01-31T01:13:07.877Z,951.98
2017-01-31T01:14:08.342Z,952.00
2017-01-31T01:15:07.896Z,951.98
2017-01-31T01:16:07.470Z,952.00
2017-01-31T01:17:08.303Z,952.01
2017-01-31T01:18:07.899Z,952.00
2017-01-31T01:19:07.522Z,952.01
2017-01-31T01:20:08.356Z,951.97
2017-01-31T01:21:07.842Z,952.00
2017-01-31T01:22:07.339Z,952.02
2017-01-31T01:23:07.909Z,951.98
2017-01-31T01:24:07.549Z,952.00
2017-01-31T01:25:08.033Z,951.97
2017-01-31T01:26:07.643Z,951.93
2017-01-31T01:27:08.209Z,951.95
2017-01-31T01:28:07.774Z,951.93
2017-01-31T01:29:07.262Z,951.92
2017-01-31T01:30:08.484Z,952.00
2017-01-31T01:31:07.988Z,951.99
2017-01-31T01:32:07.567Z,952.01
2017-01-31T01:33:08.338Z,952.00
2017-01-31T01:34:07.820Z,951.98
2017-01-31T01:35:07.338Z,951.99
2017-01-31T01:36:07.959Z,951.98
2017-01-31T01:37:08.403Z,951.99
2017-01-31T01:38:07.987Z,951.95
2017-01-31T01:39:07.531Z,951.96
2017-01-31T01:40:08.209Z,951.94
2017-01-31T01:41:07.791Z,951.90
2017-01-31T01:42:07.360Z,951.93
2017-01-31T01:43:07.882Z,951.94
2017-01-31T01:44:07.471Z,951.93
2017-01-31T01:45:08.092Z,951.92
2017-01-31T01:46:07.759Z,951.90
2017-01-31T01:47:07.391Z,951.96
2017-01-31T01:48:07.903Z,951.92
2017-01-31T01:49:07.398Z,951.96
2017-01-31T01:50:07.942Z,952.00
2017-01-31T01:51:07.557Z,951.96
2017-01-31T01:52:08.211Z,952.04
2017-01-31T01:53:07.751Z,952.00
2017-01-31T01:54:08.313Z,952.03
2017-01-31T01:55:07.861Z,952.02
2017-01-31T01:56:07.663Z,952.01
2017-01-31T01:57:08.155Z,951.95
2017-01-31T01:58:07.757Z,951.95
2017-01-31T01:59:07.358Z,951.89
2017-01-31T02:00:07.894Z,951.90
2017-01-31T02:01:07.382Z,951.89
2017-01-31T02:02:07.887Z,951.89
2017-01-31T02:03:07.389Z,951.91
2017-01-31T02:04:08.618Z,951.91
2017-01-31T02:05:08.191Z,951.93
2017-01-31T02:06:07.790Z,951.89
2017-01-31T02:07:07.310Z,951.89
2017-01-31T02:08:07.872Z,951.88
2017-01-31T02:09:07.535Z,951.88
2017-01-31T02:10:08.065Z,951.88
2017-01-31T02:11:07.896Z,951.87
2017-01-31T02:12:07.459Z,951.89
2017-01-31T02:13:07.992Z,951.86
2017-01-31T02:14:07.556Z,951.88
2017-01-31T02:15:08.206Z,951.83
2017-01-31T02:16:07.863Z,951.81
2017-01-31T02:17:07.598Z,951.84
2017-01-31T02:18:08.090Z,951.88
2017-01-31T02:19:07.601Z,951.85
2017-01-31T02:20:08.128Z,951.84
2017-01-31T02:21:07.658Z,951.85
2017-01-31T02:22:08.242Z,951.79
2017-01-31T02:23:07.763Z,951.77
2017-01-31T02:24:07.581Z,951.75
2017-01-31T02:25:08.134Z,951.71
2017-01-31T02:26:07.682Z,951.74
2017-01-31T02:27:08.269Z,951.67
2017-01-31T02:28:07.770Z,951.69
2017-01-31T02:29:07.310Z,951.64
2017-01-31T02:30:07.886Z,951.64
2017-01-31T02:31:07.411Z,951.61
2017-01-31T02:32:08.210Z,951.67
2017-01-31T02:33:07.697Z,951.64
2017-01-31T02:34:08.231Z,951.66
2017-01-31T02:35:07.700Z,951.63
2017-01-31T02:36:08.573Z,951.59
2017-01-31T02:37:08.029Z,951.57
2017-01-31T02:38:07.671Z,951.55
2017-01-31T02:39:08.141Z,951.52
2017-01-31T02:40:07.958Z,951.56
2017-01-31T02:41:07.550Z,951.52
2017-01-31T02:42:08.199Z,951.48
2017-01-31T02:43:07.769Z,951.50
2017-01-31T02:44:07.330Z,951.50
2017-01-31T02:45:07.676Z,951.45
2017-01-31T02:46:08.211Z,951.45
2017-01-31T02:47:07.755Z,951.45
2017-01-31T02:48:07.344Z,951.48
2017-01-31T02:49:08.004Z,951.43
2017-01-31T02:50:07.593Z,951.48
2017-01-31T02:51:08.109Z,951.46
2017-01-31T02:52:07.626Z,951.47
2017-01-31T02:53:08.251Z,951.52
2017-01-31T02:54:07.768Z,951.56
2017-01-31T02:55:07.248Z,951.49
2017-01-31T02:56:07.919Z,951.52
2017-01-31T02:57:07.452Z,951.50
2017-01-31T02:58:08.049Z,951.52
2017-01-31T02:59:07.556Z,951.55
2017-01-31T03:00:08.112Z,951.51
2017-01-31T03:01:07.871Z,951.53
2017-01-31T03:02:07.492Z,951.51
2017-01-31T03:03:07.988Z,951.53
2017-01-31T03:04:07.599Z,951.55
2017-01-31T03:05:08.086Z,951.56
2017-01-31T03:06:07.619Z,951.56
2017-01-31T03:07:08.239Z,951.53
2017-01-31T03:08:07.726Z,951.55
2017-01-31T03:09:08.559Z,951.48
2017-01-31T03:10:08.055Z,951.52
2017-01-31T03:11:07.649Z,951.50
2017-01-31T03:12:08.543Z,951.51
2017-01-31T03:13:08.068Z,951.51
2017-01-31T03:14:07.646Z,951.48
2017-01-31T03:15:08.419Z,951.47
2017-01-31T03:16:07.920Z,951.49
2017-01-31T03:17:07.519Z,951.47
2017-01-31T03:18:08.039Z,951.45
2017-01-31T03:19:07.807Z,951.46
2017-01-31T03:20:07.298Z,951.48
2017-01-31T03:21:07.818Z,951.50
2017-01-31T03:22:07.295Z,951.52
2017-01-31T03:23:07.908Z,951.53
2017-01-31T03:24:07.417Z,951.57
2017-01-31T03:25:08.358Z,951.54
2017-01-31T03:26:07.865Z,951.54
2017-01-31T03:27:07.524Z,951.59
2017-01-31T03:28:08.111Z,951.62
2017-01-31T03:29:07.670Z,951.66
2017-01-31T03:30:08.215Z,951.65
2017-01-31T03:31:07.779Z,951.60
2017-01-31T03:32:07.347Z,951.65
2017-01-31T03:33:07.925Z,951.66
2017-01-31T03:34:07.485Z,951.68
2017-01-31T03:35:08.009Z,951.67
2017-01-31T03:36:07.612Z,951.63
2017-01-31T03:37:08.102Z,951.70
2017-01-31T03:38:07.830Z,951.69
2017-01-31T03:39:07.319Z,951.68
2017-01-31T03:40:07.929Z,951.67
2017-01-31T03:41:07.591Z,951.70
2017-01-31T03:42:08.150Z,951.68
2017-01-31T03:43:07.704Z,951.67
2017-01-31T03:44:08.366Z,951.65
2017-01-31T03:45:08.136Z,951.67
2017-01-31T03:46:07.722Z,951.64
2017-01-31T03:47:08.203Z,951.66
2017-01-31T03:48:08.000Z,951.62
2017-01-31T03:49:07.699Z,951.64
2017-01-31T03:50:08.229Z,951.67
2017-01-31T03:51:07.769Z,951.60
2017-01-31T03:52:07.353Z,951.60
2017-01-31T03:53:08.153Z,951.59
2017-01-31T03:54:07.631Z,951.55
2017-01-31T03:55:08.188Z,951.58
2017-01-31T03:56:07.775Z,951.58
2017-01-31T03:57:07.322Z,951.53
2017-01-31T03:58:07.905Z,951.55
2017-01-31T03:59:07.437Z,951.53
2017-01-31T04:00:07.976Z,951.54
2017-01-31T04:01:07.473Z,951.53
2017-01-31T04:02:07.993Z,951.50
2017-01-31T04:03:07.527Z,951.51
2017-01-31T04:04:08.240Z,951.53
2017-01-31T04:05:07.788Z,951.50
2017-01-31T04:06:07.335Z,951.46
2017-01-31T04:07:08.233Z,951.50
2017-01-31T04:08:07.856Z,951.48
2017-01-31T04:09:07.425Z,951.49
2017-01-31T04:10:07.912Z,951.43
2017-01-31T04:11:07.527Z,951.41
2017-01-31T04:12:08.051Z,951.46
2017-01-31T04:13:07.613Z,951.47
2017-01-31T04:14:08.208Z,951.47
2017-01-31T04:15:07.768Z,951.50
2017-01-31T04:16:07.259Z,951.53
2017-01-31T04:17:07.890Z,951.46
2017-01-31T04:18:07.418Z,951.48
2017-01-31T04:19:07.978Z,951.51
2017-01-31T04:20:07.613Z,951.47
2017-01-31T04:21:08.120Z,951.47
2017-01-31T04:22:08.231Z,951.46
2017-01-31T04:23:07.776Z,951.47
2017-01-31T04:24:07.335Z,951.48
2017-01-31T04:25:08.019Z,951.47
2017-01-31T04:26:07.618Z,951.48
2017-01-31T04:27:08.212Z,951.45
2017-01-31T04:28:07.827Z,951.45
2017-01-31T04:29:07.328Z,951.42
2017-01-31T04:30:07.831Z,951.42
2017-01-31T04:31:07.429Z,951.48
2017-01-31T04:32:07.836Z,951.49
2017-01-31T04:33:07.736Z,951.44
2017-01-31T04:34:08.315Z,951.46
2017-01-31T04:35:07.792Z,951.47
2017-01-31T04:36:07.281Z,951.44
2017-01-31T04:37:07.930Z,951.43
2017-01-31T04:38:07.548Z,951.38
2017-01-31T04:39:08.065Z,951.41
2017-01-31T04:40:07.639Z,951.49
2017-01-31T04:41:08.699Z,951.47
2017-01-31T04:42:08.274Z,951.44
2017-01-31T04:43:07.948Z,951.40
2017-01-31T04:44:07.638Z,951.40
2017-01-31T04:45:08.254Z,951.36
2017-01-31T04:46:07.680Z,951.40
2017-01-31T04:47:08.148Z,951.38
2017-01-31T04:48:07.733Z,951.36
2017-01-31T04:49:08.231Z,951.33
2017-01-31T04:50:07.726Z,951.31
2017-01-31T04:51:08.396Z,951.33
2017-01-31T04:52:07.932Z,951.33
2017-01-31T04:53:07.441Z,951.30
2017-01-31T04:54:08.347Z,951.25
2017-01-31T04:55:07.818Z,951.31
2017-01-31T04:56:07.434Z,951.27
2017-01-31T04:57:08.054Z,951.33
2017-01-31T04:58:07.580Z,951.26
2017-01-31T04:59:08.086Z,951.27
2017-01-31T05:00:08.195Z,951.27
2017-01-31T05:01:07.913Z,951.26
2017-01-31T05:02:07.381Z,951.28
2017-01-31T05:03:07.874Z,951.21
2017-01-31T05:04:07.653Z,951.21
2017-01-31T05:05:08.206Z,951.19
2017-01-31T05:06:07.704Z,951.21
2017-01-31T05:07:08.224Z,951.20
2017-01-31T05:08:07.837Z,951.23
2017-01-31T05:09:07.385Z,951.23
2017-01-31T05:10:08.104Z,951.25
2017-01-31T05:11:07.639Z,951.21
2017-01-31T05:12:08.192Z,951.22
2017-01-31T05:13:07.907Z,951.20
2017-01-31T05:14:07.698Z,951.17
2017-01-31T05:15:08.661Z,951.18
2017-01-31T05:16:08.156Z,951.26
2017-01-31T05:17:07.852Z,951.24
2017-01-31T05:18:07.416Z,951.23
2017-01-31T05:19:07.976Z,951.24
2017-01-31T05:20:07.824Z,951.22
2017-01-31T05:21:07.299Z,951.22
2017-01-31T05:22:07.941Z,951.23
2017-01-31T05:23:07.538Z,951.25
2017-01-31T05:24:08.111Z,951.25
2017-01-31T05:25:10.573Z,951.22
2017-01-31T05:26:08.225Z,951.24
2017-01-31T05:27:07.775Z,951.21
2017-01-31T05:28:07.384Z,951.20
2017-01-31T05:29:08.002Z,951.21
2017-01-31T05:30:07.549Z,951.22
2017-01-31T05:31:08.056Z,951.24
2017-01-31T05:32:07.564Z,951.20
2017-01-31T05:33:08.146Z,951.21
2017-01-31T05:34:07.665Z,951.28
2017-01-31T05:35:08.381Z,951.17
2017-01-31T05:36:07.894Z,951.15
2017-01-31T05:37:07.378Z,951.14
2017-01-31T05:38:07.948Z,951.15
2017-01-31T05:39:07.574Z,951.15
2017-01-31T05:40:08.133Z,951.16
2017-01-31T05:41:07.697Z,951.20
2017-01-31T05:42:09.377Z,951.20
2017-01-31T05:43:07.993Z,951.18
2017-01-31T05:44:07.553Z,951.17
2017-01-31T05:45:08.044Z,951.19
2017-01-31T05:46:07.548Z,951.23
2017-01-31T05:47:08.075Z,951.18
2017-01-31T05:48:07.996Z,951.27
2017-01-31T05:49:07.758Z,951.27
2017-01-31T05:50:07.266Z,951.27
2017-01-31T05:51:07.805Z,951.25
2017-01-31T05:52:07.363Z,951.25
2017-01-31T05:53:07.871Z,951.29
2017-01-31T05:54:07.437Z,951.29
2017-01-31T05:55:08.014Z,951.28
2017-01-31T05:56:07.490Z,951.37
2017-01-31T05:57:08.194Z,951.37
2017-01-31T05:58:07.961Z,951.42
2017-01-31T05:59:07.452Z,951.41
2017-01-31T06:00:08.402Z,951.37
2017-01-31T06:01:08.195Z,951.35
2017-01-31T06:02:07.797Z,951.36
2017-01-31T06:03:07.409Z,951.37
2017-01-31T06:04:08.823Z,951.42
2017-01-31T06:05:07.386Z,951.40
2017-01-31T06:06:07.904Z,951.40
2017-01-31T06:07:07.475Z,951.41
2017-01-31T06:08:08.055Z,951.39
2017-01-31T06:09:07.631Z,951.34
2017-01-31T06:10:07.420Z,951.36
2017-01-31T06:11:07.998Z,951.36
2017-01-31T06:12:07.540Z,951.32
2017-01-31T06:13:08.161Z,951.37
2017-01-31T06:14:07.604Z,951.33
2017-01-31T06:15:07.556Z,951.39
2017-01-31T06:16:08.061Z,951.30
2017-01-31T06:17:07.803Z,951.32
2017-01-31T06:18:07.291Z,951.30
2017-01-31T06:19:07.811Z,951.28
2017-01-31T06:20:07.467Z,951.28
2017-01-31T06:21:08.021Z,951.28
2017-01-31T06:22:18.129Z,951.29
2017-01-31T06:23:07.722Z,951.30
2017-01-31T06:24:08.241Z,951.31
2017-01-31T06:25:07.862Z,951.28
2017-01-31T06:26:07.380Z,951.31
2017-01-31T06:27:07.969Z,951.30
2017-01-31T06:28:07.602Z,951.32
2017-01-31T06:29:08.193Z,951.33
2017-01-31T06:30:07.762Z,951.33
2017-01-31T06:31:07.351Z,951.33
2017-01-31T06:32:07.912Z,951.33
2017-01-31T06:33:07.457Z,951.31
2017-01-31T06:34:07.989Z,951.29
2017-01-31T06:35:50.147Z,951.33
2017-01-31T06:36:08.469Z,951.36
2017-01-31T06:37:08.015Z,951.36
2017-01-31T06:38:07.631Z,951.34
2017-01-31T06:39:08.355Z,951.34
2017-01-31T06:40:07.973Z,951.32
2017-01-31T06:41:07.515Z,951.31
2017-01-31T06:42:08.144Z,951.30
2017-01-31T06:43:07.680Z,951.31
2017-01-31T06:44:08.247Z,951.28
2017-01-31T06:45:07.917Z,951.31
2017-01-31T06:46:07.444Z,951.29
2017-01-31T06:47:07.990Z,951.28
2017-01-31T06:48:07.505Z,951.31
2017-01-31T06:49:08.084Z,951.36
2017-01-31T06:50:07.559Z,951.33
2017-01-31T06:51:08.194Z,951.30
2017-01-31T06:52:07.683Z,951.37
2017-01-31T06:53:08.245Z,951.39
2017-01-31T06:54:07.766Z,951.38
2017-01-31T06:55:07.297Z,951.37
2017-01-31T06:56:07.837Z,951.35
2017-01-31T06:57:07.284Z,951.39
2017-01-31T06:58:07.877Z,951.36
2017-01-31T06:59:07.473Z,951.34
2017-01-31T07:00:07.955Z,951.35
2017-01-31T07:01:07.533Z,951.37
2017-01-31T07:02:08.121Z,951.34
2017-01-31T07:03:07.718Z,951.41
2017-01-31T07:04:08.559Z,951.39
2017-01-31T07:05:08.080Z,951.41
2017-01-31T07:06:07.601Z,951.41
2017-01-31T07:07:08.100Z,951.38
2017-01-31T07:08:07.619Z,951.40
2017-01-31T07:09:08.169Z,951.38
2017-01-31T07:10:07.703Z,951.33
2017-01-31T07:11:08.431Z,951.40
2017-01-31T07:12:07.951Z,951.40
2017-01-31T07:13:07.484Z,951.40
2017-01-31T07:14:07.972Z,951.42
2017-01-31T07:15:07.577Z,951.43
2017-01-31T07:16:08.050Z,951.34
2017-01-31T07:17:07.922Z,951.38
2017-01-31T07:18:07.648Z,951.39
2017-01-31T07:19:08.209Z,951.41
2017-01-31T07:20:16.298Z,951.39
2017-01-31T07:21:07.886Z,951.39
2017-01-31T07:22:07.646Z,951.41
2017-01-31T07:23:08.195Z,951.37
2017-01-31T07:24:07.696Z,951.36
2017-01-31T07:25:08.450Z,951.36
2017-01-31T07:26:07.923Z,951.33
2017-01-31T07:27:07.424Z,951.36
2017-01-31T07:28:07.988Z,951.33
2017-01-31T07:29:07.596Z,951.38
2017-01-31T07:30:08.393Z,951.38
2017-01-31T07:31:08.033Z,951.40
2017-01-31T07:32:07.581Z,951.38
2017-01-31T07:33:08.092Z,951.42
2017-01-31T07:34:07.552Z,951.46
2017-01-31T07:35:08.386Z,951.39
2017-01-31T07:36:07.881Z,951.40
2017-01-31T07:37:07.386Z,951.39
2017-01-31T07:38:07.920Z,951.42
2017-01-31T07:39:07.514Z,951.40
2017-01-31T07:40:08.998Z,951.41
2017-01-31T07:41:07.646Z,951.44
2017-01-31T07:42:08.206Z,951.44
2017-01-31T07:43:07.865Z,951.41
2017-01-31T07:44:07.410Z,951.42
2017-01-31T07:45:07.930Z,951.46
2017-01-31T07:46:07.585Z,951.47
2017-01-31T07:47:18.717Z,951.48
2017-01-31T07:48:08.385Z,951.52
2017-01-31T07:49:07.874Z,951.51
2017-01-31T07:50:07.477Z,951.53
2017-01-31T07:51:08.112Z,951.56
2017-01-31T07:52:07.785Z,951.56
2017-01-31T07:53:07.286Z,951.53
2017-01-31T07:54:08.877Z,951.58
2017-01-31T07:55:07.382Z,951.64
2017-01-31T07:56:07.876Z,951.64
2017-01-31T07:57:08.194Z,951.63
2017-01-31T07:58:07.955Z,951.67
2017-01-31T07:59:07.663Z,951.68
2017-01-31T08:00:08.136Z,951.67
2017-01-31T08:01:07.689Z,951.70
2017-01-31T08:02:08.287Z,951.72
2017-01-31T08:03:07.885Z,951.68
2017-01-31T08:04:07.525Z,951.69
2017-01-31T08:05:08.028Z,951.70
2017-01-31T08:06:07.615Z,951.66
2017-01-31T08:07:08.186Z,951.61
2017-01-31T08:08:07.719Z,951.62
2017-01-31T08:09:08.154Z,951.67
2017-01-31T08:10:07.997Z,951.59
2017-01-31T08:11:07.636Z,951.59
2017-01-31T08:12:08.317Z,951.60
2017-01-31T08:13:07.897Z,951.59
2017-01-31T08:14:07.423Z,951.60
2017-01-31T08:15:07.932Z,951.60
2017-01-31T08:16:07.556Z,951.64
2017-01-31T08:17:08.256Z,951.63
2017-01-31T08:18:07.779Z,951.64
2017-01-31T08:19:07.455Z,951.65
2017-01-31T08:20:08.043Z,951.66
2017-01-31T08:21:07.625Z,951.64
2017-01-31T08:22:08.438Z,951.64
2017-01-31T08:23:07.794Z,951.62
2017-01-31T08:24:07.272Z,951.64
2017-01-31T08:25:07.886Z,951.62
2017-01-31T08:26:07.507Z,951.64
2017-01-31T08:27:08.037Z,951.66
2017-01-31T08:28:07.729Z,951.69
2017-01-31T08:29:08.352Z,951.69
2017-01-31T08:30:07.838Z,951.63
2017-01-31T08:31:07.385Z,951.60
2017-01-31T08:32:07.967Z,951.62
2017-01-31T08:33:07.683Z,951.67
2017-01-31T08:34:08.524Z,951.63
2017-01-31T08:35:07.985Z,951.70
2017-01-31T08:36:07.489Z,951.71
2017-01-31T08:37:08.131Z,951.71
2017-01-31T08:38:07.656Z,951.74
2017-01-31T08:39:08.210Z,951.73
2017-01-31T08:40:07.728Z,951.73
2017-01-31T08:41:08.298Z,951.73
2017-01-31T08:42:07.946Z,951.74
2017-01-31T08:43:07.471Z,951.71
2017-01-31T08:44:08.047Z,951.72
2017-01-31T08:45:09.073Z,951.69
2017-01-31T08:46:08.778Z,951.70
2017-01-31T08:47:07.363Z,951.70
2017-01-31T08:48:07.859Z,951.73
2017-01-31T08:49:07.442Z,951.72
2017-01-31T08:50:08.904Z,951.72
2017-01-31T08:51:07.492Z,951.71
2017-01-31T08:52:08.063Z,951.71
2017-01-31T08:53:07.613Z,951.71
2017-01-31T08:54:08.148Z,951.70
2017-01-31T08:55:07.756Z,951.73
2017-01-31T08:56:07.309Z,951.76
2017-01-31T08:57:08.774Z,951.80
2017-01-31T08:58:07.322Z,951.83
2017-01-31T08:59:08.067Z,951.84
2017-01-31T09:01:08.647Z,951.85
2017-01-31T09:02:08.205Z,951.88
2017-01-31T09:03:07.755Z,951.91
2017-01-31T09:04:07.458Z,951.93
2017-01-31T09:05:08.029Z,951.92
2017-01-31T09:06:07.581Z,951.89
2017-01-31T09:07:08.418Z,951.93
2017-01-31T09:08:08.878Z,951.91
2017-01-31T09:09:07.459Z,951.94
2017-01-31T09:10:08.266Z,951.93
2017-01-31T09:11:07.807Z,951.90
2017-01-31T09:12:07.578Z,951.91
2017-01-31T09:13:08.100Z,951.92
2017-01-31T09:14:07.617Z,951.96
2017-01-31T09:15:08.154Z,951.95
2017-01-31T09:16:08.619Z,951.95
2017-01-31T09:17:08.418Z,951.95
2017-01-31T09:18:08.081Z,951.98
2017-01-31T09:19:07.683Z,951.97
2017-01-31T09:20:08.163Z,951.97
2017-01-31T09:21:07.714Z,951.99
2017-01-31T09:22:08.295Z,951.96
2017-01-31T09:23:08.051Z,951.99
2017-01-31T09:24:07.666Z,951.98
2017-01-31T09:25:08.423Z,952.02
2017-01-31T09:26:07.977Z,952.04
2017-01-31T09:27:07.643Z,952.04
2017-01-31T09:28:08.187Z,952.00
2017-01-31T09:29:07.973Z,951.96
2017-01-31T09:30:07.467Z,952.01
2017-01-31T09:31:08.139Z,952.00
2017-01-31T09:32:07.667Z,951.96
2017-01-31T09:33:08.214Z,952.07
2017-01-31T09:34:07.768Z,952.04
2017-01-31T09:35:07.370Z,952.04
2017-01-31T09:36:08.129Z,952.03
2017-01-31T09:37:07.769Z,952.08
2017-01-31T09:38:07.424Z,952.05
2017-01-31T09:39:07.999Z,952.07
2017-01-31T09:40:07.517Z,952.04
2017-01-31T09:41:08.018Z,952.00
2017-01-31T09:42:07.519Z,952.01
2017-01-31T09:43:08.100Z,952.03
2017-01-31T09:44:07.609Z,952.06
2017-01-31T09:45:08.173Z,952.06
2017-01-31T09:46:08.049Z,952.05
2017-01-31T09:47:07.741Z,952.11
2017-01-31T09:48:08.264Z,952.09
2017-01-31T09:49:07.865Z,952.11
2017-01-31T09:50:07.557Z,952.14
2017-01-31T09:51:08.166Z,952.15
2017-01-31T09:52:07.662Z,952.13
2017-01-31T09:53:08.256Z,952.12
2017-01-31T09:54:07.800Z,952.12
2017-01-31T09:55:07.259Z,952.08
2017-01-31T09:56:08.068Z,952.10
2017-01-31T09:57:07.617Z,952.12
2017-01-31T09:58:08.216Z,952.12
2017-01-31T09:59:07.836Z,952.14
2017-01-31T10:00:07.346Z,952.16
2017-01-31T10:01:07.903Z,952.18
2017-01-31T10:02:07.441Z,952.10
2017-01-31T10:03:07.945Z,952.06
2017-01-31T10:04:07.786Z,952.09
2017-01-31T10:05:07.549Z,952.06
2017-01-31T10:06:08.043Z,952.09
2017-01-31T10:07:07.589Z,952.10
2017-01-31T10:08:08.173Z,952.08
2017-01-31T10:09:07.701Z,952.12
2017-01-31T10:10:08.248Z,952.15
2017-01-31T10:11:07.889Z,952.15
2017-01-31T10:12:07.555Z,952.14
2017-01-31T10:13:08.125Z,952.17
2017-01-31T10:14:07.637Z,952.19
2017-01-31T10:15:08.180Z,952.20
2017-01-31T10:16:07.784Z,952.18
2017-01-31T10:17:07.417Z,952.22
2017-01-31T10:18:08.027Z,952.20
2017-01-31T10:19:07.636Z,952.19
2017-01-31T10:20:08.516Z,952.19
2017-01-31T10:21:08.096Z,952.27
2017-01-31T10:22:07.678Z,952.19
2017-01-31T10:23:08.233Z,952.14
2017-01-31T10:24:07.897Z,952.22
2017-01-31T10:25:07.382Z,952.17
2017-01-31T10:26:07.917Z,952.21
2017-01-31T10:27:07.480Z,952.24
2017-01-31T10:28:08.014Z,952.24
2017-01-31T10:29:07.690Z,952.17
2017-01-31T10:30:08.684Z,952.18
2017-01-31T10:31:07.522Z,952.18
2017-01-31T10:32:08.042Z,952.16
2017-01-31T10:33:07.566Z,952.16
2017-01-31T10:34:08.081Z,952.18
2017-01-31T10:35:07.564Z,952.15
2017-01-31T10:36:08.324Z,952.18
2017-01-31T10:37:07.897Z,952.21
2017-01-31T10:38:07.364Z,952.27
2017-01-31T10:39:08.006Z,952.24
2017-01-31T10:40:07.691Z,952.24
2017-01-31T10:41:08.206Z,952.25
2017-01-31T10:42:07.678Z,952.21
2017-01-31T10:43:08.202Z,952.22
2017-01-31T10:44:07.639Z,952.14
2017-01-31T10:45:08.205Z,952.14
2017-01-31T10:46:07.886Z,952.14
2017-01-31T10:47:07.347Z,952.14
2017-01-31T10:48:07.854Z,952.18
2017-01-31T10:49:07.609Z,952.19
2017-01-31T10:50:08.156Z,952.20
2017-01-31T10:51:07.736Z,952.16
2017-01-31T10:52:08.194Z,952.18
2017-01-31T10:53:07.667Z,952.15
2017-01-31T10:54:08.191Z,952.15
2017-01-31T10:55:07.685Z,952.18
2017-01-31T10:56:08.147Z,952.17
2017-01-31T10:57:07.833Z,952.13
2017-01-31T10:58:07.370Z,952.14
2017-01-31T10:59:07.974Z,952.19
2017-01-31T11:00:07.523Z,952.17
2017-01-31T11:01:08.220Z,952.16
2017-01-31T11:02:07.729Z,952.22
2017-01-31T11:03:08.261Z,952.25
2017-01-31T11:04:07.781Z,952.19
2017-01-31T11:05:07.548Z,952.18
2017-01-31T11:06:08.026Z,952.16
2017-01-31T11:07:07.687Z,952.16
2017-01-31T11:08:08.156Z,952.20
2017-01-31T11:09:07.694Z,952.18
2017-01-31T11:10:08.544Z,952.16
2017-01-31T11:11:08.273Z,952.15
2017-01-31T11:12:07.756Z,952.20
2017-01-31T11:13:07.314Z,952.15
2017-01-31T11:14:07.843Z,952.14
2017-01-31T11:15:07.495Z,952.17
2017-01-31T11:16:08.084Z,952.16
2017-01-31T11:17:07.955Z,952.13
2017-01-31T11:18:07.446Z,952.19
2017-01-31T11:19:08.110Z,952.18
2017-01-31T11:20:07.834Z,952.15
2017-01-31T11:21:07.696Z,952.20
2017-01-31T11:22:08.259Z,952.24
2017-01-31T11:23:16.745Z,952.17
2017-01-31T11:24:07.538Z,952.20
2017-01-31T11:25:08.122Z,952.21
2017-01-31T11:26:07.783Z,952.25
2017-01-31T11:27:07.267Z,952.25
2017-01-31T11:28:07.865Z,952.17
2017-01-31T11:29:07.479Z,952.17
2017-01-31T11:30:08.009Z,952.20
2017-01-31T11:31:07.667Z,952.19
2017-01-31T11:32:08.274Z,952.13
2017-01-31T11:33:07.940Z,952.16
2017-01-31T11:34:07.732Z,952.17
2017-01-31T11:35:08.252Z,952.12
2017-01-31T11:36:07.785Z,952.15
2017-01-31T11:37:07.562Z,952.14
2017-01-31T11:38:08.072Z,952.08
2017-01-31T11:39:07.692Z,952.11
2017-01-31T11:40:08.547Z,952.16
2017-01-31T11:41:08.211Z,952.13
2017-01-31T11:42:07.745Z,952.11
2017-01-31T11:43:07.359Z,952.10
2017-01-31T11:44:08.032Z,952.11
2017-01-31T11:45:07.621Z,952.15
2017-01-31T11:46:08.188Z,952.15
2017-01-31T11:47:07.701Z,952.13
2017-01-31T11:48:08.242Z,952.17
2017-01-31T11:49:07.892Z,952.14
2017-01-31T11:50:07.630Z,952.16
2017-01-31T11:51:08.151Z,952.14
2017-01-31T11:52:07.752Z,952.17
2017-01-31T11:53:07.410Z,952.14
2017-01-31T11:54:07.959Z,952.14
2017-01-31T11:55:07.472Z,952.13
2017-01-31T11:56:07.988Z,952.15
2017-01-31T11:57:07.493Z,952.12
2017-01-31T11:58:08.205Z,952.12
2017-01-31T11:59:08.214Z,952.13
2017-01-31T12:00:07.746Z,952.16
2017-01-31T12:01:08.507Z,952.16
2017-01-31T12:02:08.078Z,952.16
2017-01-31T12:03:07.633Z,952.21
2017-01-31T12:04:08.453Z,952.18
2017-01-31T12:05:08.060Z,952.23
2017-01-31T12:06:07.558Z,952.23
2017-01-31T12:07:08.351Z,952.20
2017-01-31T12:08:07.892Z,952.19
2017-01-31T12:09:07.368Z,952.20
2017-01-31T12:10:07.941Z,952.20
2017-01-31T12:11:07.623Z,952.24
2017-01-31T12:12:08.364Z,952.23
2017-01-31T12:13:07.941Z,952.24
2017-01-31T12:14:07.531Z,952.20
2017-01-31T12:15:08.183Z,952.17
2017-01-31T12:16:07.789Z,952.19
2017-01-31T12:17:07.473Z,952.19
2017-01-31T12:18:08.131Z,952.19
2017-01-31T12:19:07.668Z,952.15
2017-01-31T12:20:08.290Z,952.17
2017-01-31T12:21:07.912Z,952.16
2017-01-31T12:22:07.464Z,952.14
2017-01-31T12:23:08.130Z,952.11
2017-01-31T12:24:07.662Z,952.18
2017-01-31T12:25:08.162Z,952.12
2017-01-31T12:26:07.404Z,952.10
2017-01-31T12:27:07.917Z,952.08
2017-01-31T12:28:07.432Z,952.08
2017-01-31T12:29:08.087Z,952.09