createdAt,value
2022-09-12T00:01:10.350Z,20.10
2022-09-12T00:03:37.541Z,20.15
2022-09-12T00:06:31.917Z,20.22
2022-09-12T00:09:00.503Z,20.23
2022-09-12T00:11:28.375Z,20.24
2022-09-12T00:13:59.932Z,20.24
2022-09-12T00:16:28.022Z,20.23
2022-09-12T00:18:55.676Z,20.22
2022-09-12T00:21:22.647Z,20.20
2022-09-12T00:23:49.986Z,20.19
2022-09-12T00:26:18.243Z,20.18
2022-09-12T00:28:45.173Z,20.16
2022-09-12T00:31:15.042Z,20.00
2022-09-12T00:33:42.507Z,19.95
2022-09-12T00:36:19.675Z,19.94
2022-09-12T00:38:46.924Z,19.92
2022-09-12T00:41:18.277Z,19.91
2022-09-12T00:44:11.258Z,19.89
2022-09-12T00:46:49.071Z,19.87
2022-09-12T00:49:35.673Z,19.86
2022-09-12T00:52:09.079Z,19.85
2022-09-12T00:54:58.762Z,19.83
2022-09-12T00:57:29.126Z,19.81
2022-09-12T01:00:18.216Z,19.80
2022-09-12T01:03:09.281Z,19.79
2022-09-12T01:05:37.968Z,19.79
2022-09-12T01:08:05.332Z,19.77
2022-09-12T01:10:33.274Z,19.75
2022-09-12T01:13:00.357Z,19.73
2022-09-12T01:15:27.306Z,19.72
2022-09-12T01:18:05.322Z,19.71
2022-09-12T01:20:39.142Z,19.70
2022-09-12T01:23:36.185Z,19.69
2022-09-12T01:26:15.217Z,19.67
2022-09-12T01:28:51.022Z,19.66
2022-09-12T01:31:36.160Z,19.64
2022-09-12T01:34:21.953Z,19.66
2022-09-12T01:36:56.691Z,19.63
2022-09-12T01:39:32.646Z,19.59
2022-09-12T01:42:07.078Z,19.60
2022-09-12T01:45:05.059Z,19.59
2022-09-12T01:47:40.371Z,19.57
2022-09-12T01:50:19.132Z,19.55
2022-09-12T01:52:50.381Z,19.52
2022-09-12T01:55:24.202Z,19.53
2022-09-12T01:57:57.697Z,19.52
2022-09-12T02:00:25.161Z,19.51
2022-09-12T02:03:02.781Z,19.48
2022-09-12T02:06:04.014Z,19.46
2022-09-12T02:08:39.584Z,19.45
2022-09-12T02:11:08.500Z,19.43
2022-09-12T02:13:38.388Z,19.40
2022-09-12T02:16:13.143Z,19.38
2022-09-12T02:18:42.140Z,19.35
2022-09-12T02:21:08.957Z,19.34
2022-09-12T02:23:38.666Z,19.32
2022-09-12T02:26:20.256Z,19.30
2022-09-12T02:28:47.722Z,19.29
2022-09-12T02:31:35.148Z,19.26
2022-09-12T02:34:10.724Z,19.24
2022-09-12T02:36:46.862Z,19.22
2022-09-12T02:39:13.708Z,19.20
2022-09-12T02:41:40.657Z,19.17
2022-09-12T02:44:08.117Z,19.16
2022-09-12T02:46:44.280Z,19.14
2022-09-12T02:49:11.223Z,19.14
2022-09-12T02:51:38.170Z,19.12
2022-09-12T02:54:07.682Z,19.10
2022-09-12T02:56:34.526Z,19.07
2022-09-12T02:59:03.367Z,19.05
2022-09-12T03:01:46.273Z,19.02
2022-09-12T03:04:32.645Z,18.96
2022-09-12T03:07:25.495Z,18.90
2022-09-12T03:09:55.719Z,18.84
2022-09-12T03:12:30.120Z,18.80
2022-09-12T03:15:13.700Z,18.75
2022-09-12T03:18:06.023Z,18.73
2022-09-12T03:20:42.092Z,18.71
2022-09-12T03:23:19.589Z,18.70
2022-09-12T03:25:50.143Z,18.67
2022-09-12T03:28:17.595Z,18.64
2022-09-12T03:30:47.153Z,18.63
2022-09-12T03:33:16.248Z,18.61
2022-09-12T03:35:43.794Z,18.58
2022-09-12T03:38:10.632Z,18.53
2022-09-12T03:40:37.810Z,18.49
2022-09-12T03:43:06.127Z,18.47
2022-09-12T03:45:33.062Z,18.46
2022-09-12T03:47:59.975Z,18.45
2022-09-12T03:50:26.926Z,18.43
2022-09-12T03:52:53.773Z,18.39
2022-09-12T03:55:20.825Z,18.41
2022-09-12T03:57:48.296Z,18.43
2022-09-12T04:00:19.715Z,18.42
2022-09-12T04:02:47.239Z,18.37
2022-09-12T04:05:14.667Z,18.30
2022-09-12T04:07:41.385Z,18.25
2022-09-12T04:10:09.650Z,18.23
2022-09-12T04:12:37.286Z,18.21
2022-09-12T04:15:05.215Z,18.19
2022-09-12T04:17:32.061Z,18.17
2022-09-12T04:19:59.633Z,18.18
2022-09-12T04:22:26.904Z,18.16
2022-09-12T04:24:54.265Z,18.15
2022-09-12T04:27:21.426Z,18.10
2022-09-12T04:29:48.795Z,18.17
2022-09-12T04:32:16.163Z,18.16
2022-09-12T04:34:43.031Z,18.16
2022-09-12T04:37:12.018Z,18.19
2022-09-12T04:39:39.425Z,18.22
2022-09-12T04:42:06.436Z,18.24
2022-09-12T04:44:33.398Z,18.26
2022-09-12T04:47:00.761Z,18.29
2022-09-12T04:49:28.126Z,18.35
2022-09-12T04:51:55.698Z,18.51
2022-09-12T04:54:22.548Z,18.66
2022-09-12T04:56:50.018Z,18.75
2022-09-12T04:59:21.073Z,18.80
2022-09-12T05:01:48.688Z,18.82
2022-09-12T05:04:15.915Z,18.88
2022-09-12T05:06:42.824Z,18.98
2022-09-12T05:09:11.876Z,19.06
2022-09-12T05:12:03.110Z,19.12
2022-09-12T05:14:28.680Z,19.17
2022-09-12T05:16:59.930Z,19.23
2022-09-12T05:19:28.088Z,19.36
2022-09-12T05:21:56.459Z,19.47
2022-09-12T05:24:23.338Z,19.61
2022-09-12T05:26:50.303Z,19.73
2022-09-12T05:29:17.059Z,19.83
2022-09-12T05:31:44.530Z,19.93
2022-09-12T05:34:11.611Z,20.07
2022-09-12T05:36:38.959Z,20.15
2022-09-12T05:39:06.438Z,20.26
2022-09-12T05:41:34.313Z,20.38
2022-09-12T05:44:03.575Z,20.49
2022-09-12T05:46:35.683Z,20.63
2022-09-12T05:49:04.087Z,20.72
2022-09-12T05:51:33.583Z,20.81
2022-09-12T05:54:01.350Z,20.80
2022-09-12T05:56:33.630Z,20.85
2022-09-12T05:59:05.541Z,20.96
2022-09-12T06:01:34.579Z,21.12
2022-09-12T06:04:03.683Z,21.23
2022-09-12T06:06:31.815Z,21.33
2022-09-12T06:09:00.313Z,21.34
2022-09-12T06:11:28.976Z,21.39
2022-09-12T06:13:57.718Z,21.48
2022-09-12T06:16:27.957Z,21.58
2022-09-12T06:18:56.575Z,21.72
2022-09-12T06:21:24.288Z,21.85
2022-09-12T06:23:51.746Z,21.98
2022-09-12T06:26:21.622Z,22.13
2022-09-12T06:28:49.022Z,22.30
2022-09-12T06:31:20.989Z,22.44
2022-09-12T06:33:49.691Z,22.59
2022-09-12T06:36:18.418Z,22.78
2022-09-12T06:38:49.296Z,23.00
2022-09-12T06:41:17.050Z,23.25
2022-09-12T06:43:44.527Z,23.46
2022-09-12T06:46:13.421Z,23.62
2022-09-12T06:48:42.107Z,23.74
2022-09-12T06:51:13.772Z,23.83
2022-09-12T06:53:41.548Z,23.85
2022-09-12T06:56:12.181Z,23.84
2022-09-12T06:58:40.071Z,23.93
2022-09-12T07:01:11.323Z,24.06
2022-09-12T07:03:38.870Z,24.15
2022-09-12T07:06:13.506Z,24.25
2022-09-12T07:08:45.703Z,24.27
2022-09-12T07:11:21.372Z,24.24
2022-09-12T07:13:51.166Z,24.19
2022-09-12T07:16:19.922Z,24.17
2022-09-12T07:18:58.373Z,24.11
2022-09-12T07:21:26.446Z,24.03
2022-09-12T07:23:55.444Z,24.09
2022-09-12T07:26:22.502Z,24.30
2022-09-12T07:29:07.827Z,24.60
2022-09-12T07:31:40.364Z,24.98
2022-09-12T07:34:08.029Z,25.25
2022-09-12T07:36:34.976Z,25.50
2022-09-12T07:39:02.029Z,25.62
2022-09-12T07:41:31.328Z,25.72
2022-09-12T07:44:01.877Z,25.86
2022-09-12T07:46:33.645Z,26.04
2022-09-12T07:49:01.276Z,26.19
2022-09-12T07:51:29.275Z,26.34
2022-09-12T07:53:56.711Z,26.46
2022-09-12T07:56:29.911Z,26.55
2022-09-12T07:58:59.214Z,26.64
2022-09-12T08:01:26.837Z,26.68
2022-09-12T08:03:55.647Z,26.75
2022-09-12T08:06:25.914Z,26.88
2022-09-12T08:08:54.077Z,26.96
2022-09-12T08:11:22.660Z,27.03
2022-09-12T08:13:55.324Z,27.12
2022-09-12T08:16:26.277Z,27.12
2022-09-12T08:18:53.545Z,27.14
2022-09-12T08:21:22.658Z,27.21
2022-09-12T08:24:16.218Z,27.20
2022-09-12T08:26:43.475Z,27.26
2022-09-12T08:29:10.939Z,27.49
2022-09-12T08:31:38.347Z,27.73
2022-09-12T08:34:08.831Z,27.90
2022-09-12T08:36:35.985Z,28.05
2022-09-12T08:39:06.394Z,28.12
2022-09-12T08:41:50.251Z,28.09
2022-09-12T08:44:54.074Z,28.17
2022-09-12T08:47:34.847Z,28.27
2022-09-12T08:50:06.814Z,28.37
2022-09-12T08:52:37.657Z,28.34
2022-09-12T08:55:06.817Z,28.37
2022-09-12T08:57:33.643Z,28.44
2022-09-12T09:00:00.677Z,28.46
2022-09-12T09:02:36.577Z,28.53
2022-09-12T09:05:12.574Z,28.65
2022-09-12T09:07:54.982Z,28.64
2022-09-12T09:10:46.918Z,28.60
2022-09-12T09:13:42.783Z,28.75
2022-09-12T09:16:12.922Z,28.92
2022-09-12T09:18:40.533Z,29.11
2022-09-12T09:21:52.230Z,29.35
2022-09-12T09:24:22.132Z,29.68
2022-09-12T09:27:01.180Z,29.92
2022-09-12T09:29:42.768Z,30.12
2022-09-12T09:32:17.721Z,30.32
2022-09-12T09:34:44.756Z,30.27
2022-09-12T09:37:42.641Z,30.12
2022-09-12T09:40:27.808Z,30.19
2022-09-12T09:43:03.768Z,30.21
2022-09-12T09:45:31.024Z,30.00
2022-09-12T09:48:05.556Z,29.67
2022-09-12T09:50:32.918Z,29.26
2022-09-12T09:53:00.353Z,28.76
2022-09-12T09:55:31.116Z,28.47
2022-09-12T09:57:58.882Z,28.40
2022-09-12T10:00:33.990Z,28.22
2022-09-12T10:03:13.434Z,28.13
2022-09-12T10:05:54.433Z,28.33
2022-09-12T10:08:26.702Z,28.50
2022-09-12T10:11:05.831Z,28.51
2022-09-12T10:13:52.987Z,28.49
2022-09-12T10:16:33.204Z,28.25
2022-09-12T10:19:03.118Z,27.83
2022-09-12T10:21:48.084Z,27.59
2022-09-12T10:24:22.789Z,27.46
2022-09-12T10:26:57.077Z,27.26
2022-09-12T10:29:33.250Z,27.27
2022-09-12T10:32:06.620Z,27.37
2022-09-12T10:34:46.352Z,27.32
2022-09-12T10:37:20.075Z,27.14
2022-09-12T10:39:53.533Z,27.15
2022-09-12T10:42:44.696Z,27.32
2022-09-12T10:45:38.975Z,27.58
2022-09-12T10:48:26.819Z,27.86
2022-09-12T10:50:53.913Z,28.02
2022-09-12T10:53:23.351Z,27.92
2022-09-12T10:56:03.684Z,27.81
2022-09-12T10:58:53.860Z,27.69
2022-09-12T11:01:51.843Z,27.50
2022-09-12T11:04:42.445Z,27.33
2022-09-12T11:07:27.928Z,27.08
2022-09-12T11:10:14.340Z,26.84
2022-09-12T11:12:56.994Z,26.75
2022-09-12T11:15:52.592Z,26.72
2022-09-12T11:18:42.753Z,26.84
2022-09-12T11:21:34.687Z,26.93
2022-09-12T11:24:05.933Z,26.99
2022-09-12T11:27:10.593Z,26.96
2022-09-12T11:29:53.281Z,26.81
2022-09-12T11:32:48.263Z,26.62
2022-09-12T11:35:29.572Z,26.56
2022-09-12T11:38:31.542Z,26.70
2022-09-12T11:41:26.649Z,26.83
2022-09-12T11:44:05.850Z,26.77
2022-09-12T11:46:38.052Z,26.65
2022-09-12T11:49:14.317Z,26.59
2022-09-12T11:51:58.268Z,26.48
2022-09-12T11:54:37.404Z,26.30
2022-09-12T11:57:05.175Z,26.08
2022-09-12T11:59:34.693Z,25.78
2022-09-12T12:02:01.575Z,25.52
2022-09-12T12:04:35.598Z,25.28
2022-09-12T12:07:08.230Z,25.03
2022-09-12T12:09:35.692Z,24.77
2022-09-12T12:12:09.542Z,24.56
2022-09-12T12:14:43.535Z,24.39
2022-09-12T12:17:20.227Z,24.22
2022-09-12T12:19:48.279Z,24.04
2022-09-12T12:22:20.758Z,23.90
2022-09-12T12:25:06.552Z,23.79
2022-09-12T12:27:55.006Z,23.65
2022-09-12T12:30:54.129Z,23.55
2022-09-12T12:33:22.016Z,23.56
2022-09-12T12:35:59.662Z,23.74
2022-09-12T12:38:34.623Z,24.05
2022-09-12T12:41:17.215Z,24.36
2022-09-12T12:43:52.360Z,24.72
2022-09-12T12:46:21.481Z,25.08
2022-09-12T12:48:53.452Z,25.33
2022-09-12T12:51:30.210Z,25.52
2022-09-12T12:53:58.679Z,25.68
2022-09-12T12:56:46.145Z,25.81
2022-09-12T12:59:19.437Z,25.93
2022-09-12T13:01:54.235Z,26.04
2022-09-12T13:04:30.439Z,26.09
2022-09-12T13:07:07.881Z,26.13
2022-09-12T13:09:54.751Z,26.29
2022-09-12T13:12:24.794Z,26.48
2022-09-12T13:14:58.693Z,26.60
2022-09-12T13:17:40.171Z,26.73
2022-09-12T13:20:29.565Z,26.78
2022-09-12T13:22:57.722Z,26.68
2022-09-12T13:25:29.170Z,26.45
2022-09-12T13:28:11.496Z,26.23
2022-09-12T13:31:18.329Z,25.94
2022-09-12T13:33:47.919Z,25.64
2022-09-12T13:36:24.740Z,25.47
2022-09-12T13:39:12.991Z,25.36
2022-09-12T13:41:43.316Z,25.19
2022-09-12T13:44:11.392Z,25.02
2022-09-12T13:46:38.907Z,24.87
2022-09-12T13:49:11.732Z,24.77
2022-09-12T13:51:38.987Z,24.73
2022-09-12T13:54:05.831Z,24.65
2022-09-12T13:56:37.492Z,24.51
2022-09-12T13:59:05.515Z,24.39
2022-09-12T14:01:47.213Z,24.30
2022-09-12T14:04:40.727Z,24.22
2022-09-12T14:07:22.330Z,24.11
2022-09-12T14:10:01.551Z,23.95
2022-09-12T14:12:43.654Z,23.84
2022-09-12T14:15:32.541Z,23.70
2022-09-12T14:18:08.740Z,23.52
2022-09-12T14:20:49.456Z,23.38
2022-09-12T14:23:33.708Z,23.29
2022-09-12T14:26:19.589Z,23.17
2022-09-12T14:28:50.130Z,23.09
2022-09-12T14:31:38.796Z,23.04
2022-09-12T14:34:21.818Z,23.02
2022-09-12T14:36:55.493Z,22.93
2022-09-12T14:39:38.349Z,22.82
2022-09-12T14:42:21.557Z,22.70
2022-09-12T14:44:58.387Z,22.60
2022-09-12T14:47:37.572Z,22.46
2022-09-12T14:50:11.125Z,22.38
2022-09-12T14:52:46.821Z,22.37
2022-09-12T14:55:21.245Z,22.38
2022-09-12T14:58:18.809Z,22.34
2022-09-12T15:01:04.696Z,22.35
2022-09-12T15:03:47.262Z,22.35
2022-09-12T15:06:50.202Z,22.33
2022-09-12T15:09:25.860Z,22.27
2022-09-12T15:11:53.211Z,22.19
2022-09-12T15:14:20.876Z,22.14
2022-09-12T15:17:00.730Z,22.09
2022-09-12T15:19:33.734Z,22.08
2022-09-12T15:22:05.909Z,22.00
2022-09-12T15:24:39.928Z,21.95
2022-09-12T15:27:14.763Z,21.90
2022-09-12T15:29:48.269Z,21.79
2022-09-12T15:32:27.201Z,21.70
2022-09-12T15:34:54.669Z,21.63
2022-09-12T15:37:27.659Z,21.58
2022-09-12T15:39:56.613Z,21.51
2022-09-12T15:42:29.453Z,21.41
2022-09-12T15:45:01.798Z,21.30
2022-09-12T15:47:32.664Z,21.27
2022-09-12T15:50:00.092Z,21.21
2022-09-12T15:52:27.371Z,21.11
2022-09-12T15:54:58.621Z,20.99
2022-09-12T15:57:30.773Z,20.93
2022-09-12T16:00:01.317Z,20.85
2022-09-12T16:02:34.413Z,20.76
2022-09-12T16:05:17.335Z,20.63
2022-09-12T16:07:44.992Z,20.51
2022-09-12T16:10:23.777Z,20.45
2022-09-12T16:12:51.476Z,20.33
2022-09-12T16:15:24.928Z,20.23
2022-09-12T16:17:52.368Z,20.15
2022-09-12T16:20:20.641Z,20.11
2022-09-12T16:22:55.973Z,20.07
2022-09-12T16:25:39.715Z,19.94
2022-09-12T16:28:20.715Z,19.84
2022-09-12T16:31:01.408Z,19.76
2022-09-12T16:33:31.196Z,19.70
2022-09-12T16:36:19.957Z,19.62
2022-09-12T16:38:51.727Z,19.57
2022-09-12T16:41:21.920Z,19.54
2022-09-12T16:43:55.676Z,19.50
2022-09-12T16:46:42.100Z,19.46
2022-09-12T16:49:15.175Z,19.44
2022-09-12T16:51:48.525Z,19.42
2022-09-12T16:54:15.953Z,19.38
2022-09-12T16:56:44.531Z,19.30
2022-09-12T16:59:17.729Z,19.24
2022-09-12T17:01:55.919Z,19.19
2022-09-12T17:04:36.729Z,19.09
2022-09-12T17:07:17.042Z,18.99
2022-09-12T17:09:52.144Z,18.92
2022-09-12T17:12:22.478Z,18.85
2022-09-12T17:14:56.447Z,18.79
2022-09-12T17:17:36.794Z,18.72
2022-09-12T17:20:04.862Z,18.66
2022-09-12T17:22:37.231Z,18.61
2022-09-12T17:25:20.873Z,18.55
2022-09-12T17:28:03.906Z,18.51
2022-09-12T17:30:39.158Z,18.46
2022-09-12T17:33:06.009Z,18.40
2022-09-12T17:35:47.917Z,18.34
2022-09-12T17:38:18.113Z,18.35
2022-09-12T17:41:14.814Z,18.32
2022-09-12T17:43:49.256Z,18.23
2022-09-12T17:46:35.196Z,18.22
2022-09-12T17:49:04.846Z,18.15
2022-09-12T17:51:43.903Z,18.09
2022-09-12T17:54:18.994Z,18.05
2022-09-12T17:56:47.403Z,17.98
2022-09-12T17:59:19.533Z,17.93
2022-09-12T18:02:11.367Z,17.88
2022-09-12T18:04:40.908Z,17.82
2022-09-12T18:07:08.735Z,17.79
2022-09-12T18:09:36.603Z,17.78
2022-09-12T18:12:03.769Z,17.74
2022-09-12T18:14:34.099Z,17.72
2022-09-12T18:17:09.148Z,17.66
2022-09-12T18:19:36.011Z,17.62
2022-09-12T18:22:03.584Z,17.58
2022-09-12T18:24:30.535Z,17.53
2022-09-12T18:26:58.316Z,17.48
2022-09-12T18:29:27.976Z,17.46
2022-09-12T18:31:55.899Z,17.41
2022-09-12T18:34:22.741Z,17.39
2022-09-12T18:36:54.943Z,17.37
2022-09-12T18:39:27.928Z,17.31
2022-09-12T18:41:57.641Z,17.26
2022-09-12T18:44:35.963Z,17.22
2022-09-12T18:47:09.571Z,17.18
2022-09-12T18:49:37.550Z,17.13
2022-09-12T18:52:19.077Z,17.08
2022-09-12T18:54:52.731Z,17.06
2022-09-12T18:57:34.962Z,17.05
2022-09-12T19:00:04.082Z,17.04
2022-09-12T19:02:34.152Z,17.06
2022-09-12T19:05:01.339Z,17.09
2022-09-12T19:07:39.273Z,17.11
2022-09-12T19:10:12.388Z,17.11
2022-09-12T19:12:46.895Z,17.11
2022-09-12T19:15:14.268Z,17.14
2022-09-12T19:17:48.182Z,17.18
2022-09-12T19:20:16.574Z,17.22
2022-09-12T19:22:50.293Z,17.24
2022-09-12T19:25:31.624Z,17.26
2022-09-12T19:28:11.155Z,17.26
2022-09-12T19:30:47.372Z,17.24
2022-09-12T19:33:18.041Z,17.21
2022-09-12T19:35:44.792Z,17.19
2022-09-12T19:38:12.668Z,17.17
2022-09-12T19:40:42.183Z,17.18
2022-09-12T19:43:09.346Z,17.20
2022-09-12T19:45:37.424Z,17.22
2022-09-12T19:48:04.282Z,17.25
2022-09-12T19:50:32.870Z,17.32
2022-09-12T19:52:59.718Z,17.35
2022-09-12T19:55:29.845Z,17.37
2022-09-12T19:57:56.699Z,17.39
2022-09-12T20:00:28.133Z,17.42
2022-09-12T20:03:02.289Z,17.42
2022-09-12T20:05:42.548Z,17.43
2022-09-12T20:08:17.928Z,17.47
2022-09-12T20:10:48.635Z,17.49
2022-09-12T20:13:17.500Z,17.51
2022-09-12T20:15:44.418Z,17.52
2022-09-12T20:18:11.752Z,17.50
2022-09-12T20:20:38.599Z,17.54
2022-09-12T20:23:09.848Z,17.55
2022-09-12T20:25:43.358Z,17.56
2022-09-12T20:28:10.208Z,17.55
2022-09-12T20:30:40.638Z,17.55
2022-09-12T20:33:07.480Z,17.55
2022-09-12T20:35:35.781Z,17.54
2022-09-12T20:38:04.155Z,17.52
2022-09-12T20:40:31.719Z,17.51
2022-09-12T20:42:59.181Z,17.52
2022-09-12T20:45:39.367Z,17.52
2022-09-12T20:48:06.194Z,17.51
2022-09-12T20:50:36.740Z,17.50
2022-09-12T20:53:07.884Z,17.48
2022-09-12T20:55:35.347Z,17.46
2022-09-12T20:58:02.088Z,17.44
2022-09-12T21:00:30.780Z,17.42
2022-09-12T21:03:03.977Z,17.41
2022-09-12T21:05:37.814Z,17.39
2022-09-12T21:08:14.890Z,17.40
2022-09-12T21:10:42.758Z,17.38
2022-09-12T21:13:25.273Z,17.36
2022-09-12T21:16:12.971Z,17.33
2022-09-12T21:19:01.183Z,17.29
2022-09-12T21:21:31.500Z,17.25
2022-09-12T21:24:17.089Z,17.22
2022-09-12T21:26:46.286Z,17.16
2022-09-12T21:29:24.097Z,17.11
2022-09-12T21:31:51.664Z,17.06
2022-09-12T21:34:25.583Z,17.00
2022-09-12T21:36:55.712Z,16.95
2022-09-12T21:39:22.487Z,16.91
2022-09-12T21:41:50.126Z,16.89
2022-09-12T21:44:16.976Z,16.87
2022-09-12T21:46:44.064Z,16.84
2022-09-12T21:49:17.884Z,16.81
2022-09-12T21:51:54.526Z,16.80
2022-09-12T21:54:24.653Z,16.74
2022-09-12T21:56:51.686Z,16.68
2022-09-12T21:59:19.788Z,16.63
2022-09-12T22:01:48.008Z,16.58
2022-09-12T22:04:16.861Z,16.52
2022-09-12T22:06:46.813Z,16.49
2022-09-12T22:09:15.386Z,16.45
2022-09-12T22:11:55.720Z,16.44
2022-09-12T22:14:22.502Z,16.41
2022-09-12T22:16:50.787Z,16.40
2022-09-12T22:19:20.289Z,16.40
2022-09-12T22:22:05.794Z,16.38
2022-09-12T22:24:32.745Z,16.36
2022-09-12T22:27:00.827Z,16.33
2022-09-12T22:29:28.184Z,16.31
2022-09-12T22:31:55.754Z,16.27
2022-09-12T22:34:22.603Z,16.23
2022-09-12T22:36:49.558Z,16.19
2022-09-12T22:39:16.920Z,16.16
2022-09-12T22:41:44.183Z,16.14
2022-09-12T22:44:11.333Z,16.12
2022-09-12T22:46:45.591Z,16.10
2022-09-12T22:49:26.635Z,16.11
2022-09-12T22:51:53.999Z,16.10
2022-09-12T22:54:24.735Z,16.06
2022-09-12T22:56:51.583Z,16.02
2022-09-12T22:59:18.435Z,15.98
2022-09-12T23:01:45.286Z,15.94
2022-09-12T23:04:16.337Z,15.92
2022-09-12T23:06:57.311Z,15.90
2022-09-12T23:09:44.647Z,15.90
2022-09-12T23:12:11.498Z,15.88
2022-09-12T23:14:39.164Z,15.87
2022-09-12T23:17:05.915Z,15.83
2022-09-12T23:19:33.583Z,15.81
2022-09-12T23:22:02.493Z,15.77
2022-09-12T23:24:29.335Z,15.72
2022-09-12T23:27:01.304Z,15.69
2022-09-12T23:29:29.280Z,15.65
2022-09-12T23:31:57.048Z,15.61
2022-09-12T23:34:24.407Z,15.61
2022-09-12T23:36:56.585Z,15.59
2022-09-12T23:39:26.612Z,15.58
2022-09-12T23:41:53.664Z,15.56
2022-09-12T23:44:20.522Z,15.54
2022-09-12T23:46:47.872Z,15.48
2022-09-12T23:49:15.130Z,15.44
2022-09-12T23:51:49.060Z,15.40
2022-09-12T23:54:22.674Z,15.37
2022-09-12T23:56:50.023Z,15.37
2022-09-12T23:59:17.484Z,15.27
