createdAt,value
2019-05-06T00:01:35.858Z,0.80
2019-05-06T00:04:06.137Z,0.80
2019-05-06T00:06:36.475Z,0.80
2019-05-06T00:09:07.658Z,0.80
2019-05-06T00:11:37.889Z,0.80
2019-05-06T00:14:08.102Z,0.90
2019-05-06T00:16:38.683Z,0.80
2019-05-06T00:19:09.004Z,0.80
2019-05-06T00:21:39.342Z,0.80
2019-05-06T00:24:09.469Z,0.80
2019-05-06T00:26:55.242Z,0.80
2019-05-06T00:29:27.169Z,0.80
2019-05-06T00:31:57.504Z,0.80
2019-05-06T00:34:27.756Z,0.80
2019-05-06T00:36:57.917Z,0.80
2019-05-06T00:39:46.743Z,0.80
2019-05-06T00:42:34.603Z,0.80
2019-05-06T00:45:06.986Z,0.80
2019-05-06T00:47:37.419Z,0.80
2019-05-06T00:50:07.914Z,0.80
2019-05-06T00:52:38.253Z,0.80
2019-05-06T00:55:08.526Z,0.80
2019-05-06T00:57:44.583Z,0.80
2019-05-06T01:00:21.506Z,0.80
2019-05-06T01:02:51.776Z,0.80
2019-05-06T01:05:24.288Z,0.80
2019-05-06T01:07:54.889Z,0.90
2019-05-06T01:10:25.922Z,0.80
2019-05-06T01:13:04.089Z,0.80
2019-05-06T01:15:34.365Z,0.90
2019-05-06T01:18:05.438Z,0.80
2019-05-06T01:20:35.634Z,0.90
2019-05-06T01:23:06.060Z,0.80
2019-05-06T01:25:36.238Z,0.90
2019-05-06T01:28:06.678Z,0.80
2019-05-06T01:30:36.948Z,0.80
2019-05-06T01:33:07.332Z,0.80
2019-05-06T01:35:37.524Z,0.80
2019-05-06T01:38:24.495Z,0.80
2019-05-06T01:41:06.832Z,0.90
2019-05-06T01:43:37.516Z,0.80
2019-05-06T01:46:07.694Z,0.80
2019-05-06T01:48:49.995Z,0.90
2019-05-06T01:51:21.116Z,0.80
2019-05-06T01:53:51.704Z,0.80
2019-05-06T01:56:23.973Z,0.80
2019-05-06T01:58:54.007Z,0.80
2019-05-06T02:01:25.063Z,0.80
2019-05-06T02:03:55.442Z,0.80
2019-05-06T02:06:25.906Z,0.90
2019-05-06T02:08:56.184Z,0.90
2019-05-06T02:11:26.449Z,0.80
2019-05-06T02:13:56.633Z,0.90
2019-05-06T02:16:26.836Z,0.80
2019-05-06T02:18:57.148Z,0.80
2019-05-06T02:21:45.027Z,0.80
2019-05-06T02:24:20.727Z,0.80
2019-05-06T02:26:51.012Z,0.80
2019-05-06T02:29:24.691Z,0.80
2019-05-06T02:32:17.061Z,0.80
2019-05-06T02:34:45.850Z,0.80
2019-05-06T02:37:22.002Z,0.80
2019-05-06T02:39:53.357Z,0.90
2019-05-06T02:42:24.125Z,0.80
2019-05-06T02:44:54.687Z,0.80
2019-05-06T02:47:46.799Z,0.80
2019-05-06T02:50:19.973Z,0.77
2019-05-06T02:52:53.484Z,0.80
2019-05-06T02:55:23.555Z,0.80
2019-05-06T02:57:54.018Z,0.80
2019-05-06T03:00:24.336Z,0.80
2019-05-06T03:02:54.814Z,0.80
2019-05-06T03:05:25.040Z,0.80
2019-05-06T03:07:57.576Z,0.80
2019-05-06T03:10:27.075Z,0.80
2019-05-06T03:12:57.452Z,0.80
2019-05-06T03:15:27.694Z,0.90
2019-05-06T03:17:57.912Z,0.90
2019-05-06T03:20:46.152Z,0.80
2019-05-06T03:23:17.788Z,0.80
2019-05-06T03:25:48.097Z,0.90
2019-05-06T03:28:18.361Z,0.90
2019-05-06T03:30:48.576Z,0.80
2019-05-06T03:33:40.327Z,0.80
2019-05-06T03:36:06.103Z,0.80
2019-05-06T03:38:22.983Z,0.80
2019-05-06T03:40:53.915Z,0.80
2019-05-06T03:43:24.414Z,0.80
2019-05-06T03:46:13.973Z,0.90
2019-05-06T03:48:44.643Z,0.83
2019-05-06T03:51:14.923Z,0.80
2019-05-06T03:53:45.827Z,0.80
2019-05-06T03:56:19.978Z,0.80
2019-05-06T03:58:53.704Z,0.80
2019-05-06T04:01:24.351Z,0.80
2019-05-06T04:03:57.338Z,0.80
2019-05-06T04:06:27.082Z,0.90
2019-05-06T04:08:58.198Z,0.80
2019-05-06T04:11:28.655Z,0.80
2019-05-06T04:14:02.855Z,0.80
2019-05-06T04:17:03.243Z,0.80
2019-05-06T04:19:38.575Z,0.80
2019-05-06T04:22:19.610Z,0.80
2019-05-06T04:24:58.285Z,0.80
2019-05-06T04:27:48.819Z,0.80
2019-05-06T04:30:20.147Z,0.80
2019-05-06T04:32:53.139Z,0.80
2019-05-06T04:35:23.063Z,0.77
2019-05-06T04:37:54.003Z,0.80
2019-05-06T04:40:24.445Z,0.80
2019-05-06T04:42:55.207Z,0.80
2019-05-06T04:45:25.455Z,0.80
2019-05-06T04:47:55.793Z,0.80
2019-05-06T04:50:26.113Z,0.80
2019-05-06T04:53:05.008Z,0.80
2019-05-06T04:55:35.576Z,0.80
2019-05-06T04:58:06.368Z,0.80
2019-05-06T05:00:37.625Z,0.80
2019-05-06T05:03:07.974Z,0.80
2019-05-06T05:05:38.212Z,0.80
2019-05-06T05:08:08.427Z,0.80
2019-05-06T05:10:46.095Z,0.80
2019-05-06T05:13:38.914Z,0.80
2019-05-06T05:16:22.773Z,0.80
2019-05-06T05:18:59.643Z,0.80
2019-05-06T05:21:32.145Z,0.80
2019-05-06T05:24:02.104Z,0.80
2019-05-06T05:26:32.458Z,0.80
2019-05-06T05:29:03.006Z,0.80
2019-05-06T05:31:33.456Z,0.80
2019-05-06T05:34:04.195Z,0.80
2019-05-06T05:36:34.385Z,0.80
2019-05-06T05:39:06.246Z,0.80
2019-05-06T05:41:36.574Z,0.80
2019-05-06T05:44:25.870Z,0.73
2019-05-06T05:46:56.242Z,0.80
2019-05-06T05:49:32.500Z,0.80
2019-05-06T05:52:03.410Z,0.90
2019-05-06T05:54:34.429Z,0.80
2019-05-06T05:57:04.589Z,0.80
2019-05-06T05:59:34.885Z,0.80
2019-05-06T06:02:05.095Z,0.80
2019-05-06T06:04:35.817Z,0.80
2019-05-06T06:07:06.138Z,0.80
2019-05-06T06:09:44.069Z,0.80
2019-05-06T06:12:14.304Z,0.80
2019-05-06T06:14:55.311Z,0.80
2019-05-06T06:17:38.834Z,0.80
2019-05-06T06:20:26.964Z,0.80
2019-05-06T06:23:00.515Z,0.80
2019-05-06T06:25:33.262Z,0.80
2019-05-06T06:28:03.250Z,0.80
2019-05-06T06:30:42.380Z,0.70
2019-05-06T06:33:13.004Z,0.70
2019-05-06T06:35:55.986Z,0.80
2019-05-06T06:38:46.447Z,0.80
2019-05-06T06:41:16.788Z,0.80
2019-05-06T06:43:49.186Z,0.80
2019-05-06T06:46:19.929Z,0.70
2019-05-06T06:48:52.608Z,0.77
2019-05-06T06:51:23.392Z,0.80
2019-05-06T06:53:53.768Z,0.80
2019-05-06T06:56:42.397Z,0.70
2019-05-06T06:59:31.890Z,0.70
2019-05-06T07:02:28.480Z,0.80
2019-05-06T07:05:27.508Z,0.80
2019-05-06T07:07:48.083Z,0.70
2019-05-06T07:10:36.274Z,0.70
2019-05-06T07:13:06.695Z,0.80
2019-05-06T07:15:37.034Z,0.73
2019-05-06T07:18:07.247Z,0.70
2019-05-06T07:20:48.065Z,0.80
2019-05-06T07:23:24.868Z,0.80
2019-05-06T07:25:55.639Z,0.80
2019-05-06T07:28:26.020Z,0.80
2019-05-06T07:30:56.511Z,0.70
2019-05-06T07:33:26.672Z,0.80
2019-05-06T07:35:57.036Z,0.80
2019-05-06T07:38:27.258Z,0.70
2019-05-06T07:41:07.155Z,0.70
2019-05-06T07:43:47.862Z,0.80
2019-05-06T07:46:33.133Z,0.70
2019-05-06T07:49:14.674Z,0.80
2019-05-06T07:51:45.031Z,0.73
2019-05-06T07:54:15.208Z,0.70
2019-05-06T07:56:45.541Z,0.70
2019-05-06T07:59:15.749Z,0.80
2019-05-06T08:01:46.011Z,0.70
2019-05-06T08:04:16.198Z,0.70
2019-05-06T08:06:46.534Z,0.70
2019-05-06T08:09:16.742Z,0.70
2019-05-06T08:11:47.054Z,0.70
2019-05-06T08:14:22.424Z,0.70
2019-05-06T08:17:02.224Z,0.70
2019-05-06T08:19:33.562Z,0.73
2019-05-06T08:22:07.987Z,0.70
2019-05-06T08:24:38.218Z,0.80
2019-05-06T08:27:08.583Z,0.70
2019-05-06T08:29:38.953Z,0.70
2019-05-06T08:32:09.346Z,0.80
2019-05-06T08:34:42.014Z,0.70
2019-05-06T08:37:36.774Z,0.80
2019-05-06T08:40:08.702Z,0.70
2019-05-06T08:42:38.959Z,0.80
2019-05-06T08:45:09.402Z,0.70
2019-05-06T08:47:39.719Z,0.70
2019-05-06T08:50:32.483Z,0.70
2019-05-06T08:53:14.110Z,0.70
2019-05-06T08:55:45.428Z,0.70
2019-05-06T08:58:15.768Z,0.63
2019-05-06T09:01:02.830Z,0.70
2019-05-06T09:03:33.302Z,0.70
2019-05-06T09:06:03.436Z,0.70
2019-05-06T09:08:33.799Z,0.70
2019-05-06T09:11:04.008Z,0.70
2019-05-06T09:13:34.351Z,0.70
2019-05-06T09:16:04.838Z,0.70
2019-05-06T09:18:35.122Z,0.70
2019-05-06T09:21:05.392Z,0.80
2019-05-06T09:23:35.677Z,0.70
2019-05-06T09:26:07.631Z,0.77
2019-05-06T09:28:48.813Z,0.70
2019-05-06T09:31:25.268Z,0.70
2019-05-06T09:34:02.544Z,0.70
2019-05-06T09:36:41.256Z,0.80
2019-05-06T09:39:06.643Z,0.70
2019-05-06T09:41:36.864Z,0.67
2019-05-06T09:44:07.099Z,0.70
2019-05-06T09:46:37.277Z,0.70
2019-05-06T09:49:15.352Z,0.70
2019-05-06T09:51:45.567Z,0.70
2019-05-06T09:54:49.994Z,0.70
2019-05-06T09:57:24.262Z,0.70
2019-05-06T09:59:54.635Z,0.70
2019-05-06T10:02:24.984Z,0.60
2019-05-06T10:04:55.283Z,0.70
2019-05-06T10:07:25.553Z,0.70
2019-05-06T10:09:55.942Z,0.70
2019-05-06T10:12:26.201Z,0.70
2019-05-06T10:14:56.961Z,0.70
2019-05-06T10:17:27.191Z,0.70
2019-05-06T10:19:58.063Z,0.70
2019-05-06T10:22:28.362Z,0.70
2019-05-06T10:24:58.682Z,0.70
2019-05-06T10:27:28.979Z,0.60
2019-05-06T10:30:05.794Z,0.70
2019-05-06T10:33:02.109Z,0.70
2019-05-06T10:35:32.462Z,0.60
2019-05-06T10:38:13.251Z,0.70
2019-05-06T10:41:00.118Z,0.70
2019-05-06T10:43:30.099Z,0.60
2019-05-06T10:46:01.844Z,0.70
2019-05-06T10:48:32.305Z,0.70
2019-05-06T10:51:13.536Z,0.70
2019-05-06T10:53:42.739Z,0.60
2019-05-06T10:56:32.166Z,0.70
2019-05-06T10:59:02.975Z,0.70
2019-05-06T11:01:37.656Z,0.60
2019-05-06T11:04:07.853Z,0.70
2019-05-06T11:06:38.154Z,0.60
2019-05-06T11:09:09.754Z,0.60
2019-05-06T11:11:42.539Z,0.70
2019-05-06T11:14:12.903Z,0.70
2019-05-06T11:16:43.667Z,0.67
2019-05-06T11:19:13.919Z,0.67
2019-05-06T11:21:45.019Z,0.70
2019-05-06T11:24:15.527Z,0.63
2019-05-06T11:26:45.785Z,0.60
2019-05-06T11:29:21.703Z,0.60
2019-05-06T11:32:02.367Z,0.70
2019-05-06T11:35:03.980Z,0.70
2019-05-06T11:37:50.992Z,0.63
2019-05-06T11:40:19.539Z,0.70
2019-05-06T11:42:49.719Z,0.70
2019-05-06T11:45:20.053Z,0.70
2019-05-06T11:47:50.311Z,0.70
2019-05-06T11:50:21.975Z,0.60
2019-05-06T11:52:52.992Z,0.70
2019-05-06T11:55:31.755Z,0.70
2019-05-06T11:57:56.196Z,0.70
2019-05-06T12:00:33.315Z,0.70
2019-05-06T12:03:03.329Z,0.70
2019-05-06T12:05:33.603Z,0.70
2019-05-06T12:08:08.031Z,0.77
2019-05-06T12:10:35.723Z,0.70
2019-05-06T12:13:06.008Z,0.70
2019-05-06T12:15:36.235Z,0.63
2019-05-06T12:18:06.552Z,0.70
2019-05-06T12:20:36.830Z,0.80
2019-05-06T12:23:07.188Z,0.70
2019-05-06T12:25:37.498Z,0.70
2019-05-06T12:28:07.915Z,0.70
2019-05-06T12:30:38.081Z,0.70
2019-05-06T12:33:36.444Z,0.60
2019-05-06T12:36:21.740Z,0.67
2019-05-06T12:39:15.783Z,0.60
2019-05-06T12:42:15.180Z,0.70
2019-05-06T12:44:57.881Z,0.70
2019-05-06T12:47:59.370Z,0.60
2019-05-06T12:50:29.751Z,0.60
2019-05-06T12:53:00.307Z,0.70
2019-05-06T12:55:30.493Z,0.70
2019-05-06T12:58:02.776Z,0.70
2019-05-06T13:00:34.086Z,0.60
2019-05-06T13:03:04.772Z,0.70
2019-05-06T13:05:35.003Z,0.70
2019-05-06T13:08:06.601Z,0.60
2019-05-06T13:10:37.132Z,0.70
2019-05-06T13:13:07.600Z,0.70
2019-05-06T13:15:37.897Z,0.70
2019-05-06T13:18:08.213Z,0.70
2019-05-06T13:20:38.834Z,0.70
2019-05-06T13:23:34.673Z,0.60
2019-05-06T13:26:02.915Z,0.70
2019-05-06T13:28:35.902Z,0.60
2019-05-06T13:31:19.445Z,0.70
2019-05-06T13:33:53.392Z,0.60
2019-05-06T13:36:22.979Z,0.70
2019-05-06T13:39:09.149Z,0.60
2019-05-06T13:41:25.198Z,0.70
2019-05-06T13:44:09.536Z,0.70
2019-05-06T13:46:42.256Z,0.70
2019-05-06T13:49:43.406Z,0.70
2019-05-06T13:52:15.694Z,0.70
2019-05-06T13:54:46.134Z,0.60
2019-05-06T13:57:16.483Z,0.70
2019-05-06T13:59:46.727Z,0.70
2019-05-06T14:02:34.709Z,0.60
2019-05-06T14:05:06.450Z,0.70
2019-05-06T14:07:36.838Z,0.60
2019-05-06T14:10:07.850Z,0.60
2019-05-06T14:12:38.053Z,0.60
2019-05-06T14:15:08.604Z,0.70
2019-05-06T14:17:38.899Z,0.70
2019-05-06T14:20:12.516Z,0.60
2019-05-06T14:22:43.859Z,0.70
2019-05-06T14:25:33.497Z,0.63
2019-05-06T14:28:25.584Z,0.70
2019-05-06T14:31:03.220Z,0.63
2019-05-06T14:33:33.694Z,0.70
2019-05-06T14:36:03.930Z,0.60
2019-05-06T14:38:34.374Z,0.70
2019-05-06T14:41:16.927Z,0.60
2019-05-06T14:43:47.212Z,0.70
2019-05-06T14:46:17.561Z,0.70
2019-05-06T14:48:47.934Z,0.70
2019-05-06T14:51:18.251Z,0.70
2019-05-06T14:53:48.550Z,0.63
2019-05-06T14:56:24.463Z,0.70
2019-05-06T14:59:04.863Z,0.70
2019-05-06T15:01:36.173Z,0.70
2019-05-06T15:04:06.775Z,0.70
2019-05-06T15:06:36.986Z,0.70
2019-05-06T15:09:13.136Z,0.70
2019-05-06T15:11:43.358Z,0.70
2019-05-06T15:14:13.883Z,0.70
2019-05-06T15:16:44.170Z,0.70
2019-05-06T15:19:14.375Z,0.70
2019-05-06T15:21:44.603Z,0.60
2019-05-06T15:24:14.907Z,0.70
2019-05-06T15:26:45.113Z,0.70
2019-05-06T15:29:15.465Z,0.70
2019-05-06T15:32:04.705Z,0.70
2019-05-06T15:34:42.274Z,0.60
2019-05-06T15:37:34.896Z,0.70
2019-05-06T15:40:07.037Z,0.60
2019-05-06T15:42:37.359Z,0.70
2019-05-06T15:45:07.797Z,0.63
2019-05-06T15:47:38.035Z,0.70
2019-05-06T15:50:08.622Z,0.60
2019-05-06T15:52:38.959Z,0.70
2019-05-06T15:55:09.498Z,0.70
2019-05-06T15:57:39.807Z,0.70
2019-05-06T16:00:13.012Z,0.60
2019-05-06T16:02:43.469Z,0.70
2019-05-06T16:05:20.139Z,0.70
2019-05-06T16:07:46.119Z,0.70
2019-05-06T16:10:17.182Z,0.70
2019-05-06T16:12:48.853Z,0.67
2019-05-06T16:15:19.270Z,0.70
2019-05-06T16:17:49.595Z,0.70
2019-05-06T16:20:22.075Z,0.70
2019-05-06T16:22:56.855Z,0.63
2019-05-06T16:25:27.107Z,0.60
2019-05-06T16:27:57.677Z,0.70
2019-05-06T16:30:28.123Z,0.70
2019-05-06T16:32:58.301Z,0.70
2019-05-06T16:35:28.563Z,0.70
2019-05-06T16:37:58.848Z,0.70
2019-05-06T16:40:29.257Z,0.70
2019-05-06T16:43:01.919Z,0.70
2019-05-06T16:45:31.478Z,0.70
2019-05-06T16:48:03.626Z,0.70
2019-05-06T16:50:34.228Z,0.70
2019-05-06T16:53:04.419Z,0.70
2019-05-06T16:55:56.878Z,0.70
2019-05-06T16:58:32.168Z,0.70
2019-05-06T17:01:03.257Z,0.70
2019-05-06T17:03:40.167Z,0.70
2019-05-06T17:06:23.186Z,0.70
2019-05-06T17:08:53.733Z,0.70
2019-05-06T17:11:30.450Z,0.70
2019-05-06T17:13:55.772Z,0.70
2019-05-06T17:16:39.011Z,0.60
2019-05-06T17:19:09.306Z,0.70
2019-05-06T17:21:39.480Z,0.70
2019-05-06T17:24:09.925Z,0.70
2019-05-06T17:26:42.414Z,0.70
2019-05-06T17:29:22.666Z,0.70
2019-05-06T17:32:02.530Z,0.70
2019-05-06T17:34:35.819Z,0.70
2019-05-06T17:37:12.549Z,0.70
2019-05-06T17:39:42.979Z,0.70
2019-05-06T17:42:14.120Z,0.70
2019-05-06T17:44:44.549Z,0.70
2019-05-06T17:47:25.854Z,0.70
2019-05-06T17:49:56.242Z,0.70
2019-05-06T17:52:26.606Z,0.70
2019-05-06T17:54:56.921Z,0.70
2019-05-06T17:57:27.238Z,0.70
2019-05-06T17:59:57.533Z,0.70
2019-05-06T18:02:27.822Z,0.70
2019-05-06T18:04:58.166Z,0.80
2019-05-06T18:07:28.602Z,0.70
2019-05-06T18:09:58.933Z,0.70
2019-05-06T18:12:29.212Z,0.70
2019-05-06T18:14:59.718Z,0.70
2019-05-06T18:17:29.945Z,0.70
2019-05-06T18:20:00.300Z,0.70
2019-05-06T18:22:32.732Z,0.77
2019-05-06T18:25:02.551Z,0.70
2019-05-06T18:27:32.842Z,0.70
2019-05-06T18:30:14.990Z,0.70
2019-05-06T18:32:35.035Z,0.70
2019-05-06T18:35:05.815Z,0.70
2019-05-06T18:37:36.037Z,0.70
2019-05-06T18:40:06.329Z,0.70
2019-05-06T18:42:36.766Z,0.60
2019-05-06T18:45:12.238Z,0.70
2019-05-06T18:47:42.715Z,0.70
2019-05-06T18:50:13.237Z,0.70
2019-05-06T18:52:43.545Z,0.70
2019-05-06T18:55:13.905Z,0.70
2019-05-06T18:57:44.340Z,0.70
2019-05-06T19:00:15.977Z,0.70
2019-05-06T19:02:46.356Z,0.70
2019-05-06T19:05:27.648Z,0.70
2019-05-06T19:07:58.018Z,0.70
2019-05-06T19:10:29.370Z,0.70
2019-05-06T19:13:01.818Z,0.70
2019-05-06T19:15:33.071Z,0.70
2019-05-06T19:18:03.481Z,0.70
2019-05-06T19:20:33.986Z,0.70
2019-05-06T19:23:04.394Z,0.70
2019-05-06T19:25:34.811Z,0.73
2019-05-06T19:28:05.124Z,0.70
2019-05-06T19:30:35.366Z,0.70
2019-05-06T19:33:07.011Z,0.70
2019-05-06T19:35:37.654Z,0.70
2019-05-06T19:38:07.979Z,0.60
2019-05-06T19:40:38.350Z,0.70
2019-05-06T19:43:08.764Z,0.60
2019-05-06T19:45:38.930Z,0.70
2019-05-06T19:48:09.112Z,0.70
2019-05-06T19:50:39.339Z,0.70
2019-05-06T19:53:11.710Z,0.70
2019-05-06T19:55:43.889Z,0.70
2019-05-06T19:58:13.603Z,0.70
2019-05-06T20:00:43.922Z,0.70
2019-05-06T20:03:14.306Z,0.70
2019-05-06T20:06:09.350Z,0.70
2019-05-06T20:08:48.250Z,0.70
2019-05-06T20:11:27.525Z,0.70
2019-05-06T20:13:57.971Z,0.70
2019-05-06T20:16:28.240Z,0.70
2019-05-06T20:18:58.432Z,0.70
2019-05-06T20:21:28.787Z,0.80
2019-05-06T20:23:59.027Z,0.70
2019-05-06T20:26:29.374Z,0.80
2019-05-06T20:29:02.045Z,0.80
2019-05-06T20:31:32.227Z,0.70
2019-05-06T20:34:02.517Z,0.80
2019-05-06T20:36:33.283Z,0.70
2019-05-06T20:39:05.387Z,0.70
2019-05-06T20:41:35.769Z,0.70
2019-05-06T20:44:06.323Z,0.80
2019-05-06T20:46:36.736Z,0.70
2019-05-06T20:49:07.010Z,0.80
2019-05-06T20:51:37.328Z,0.80
2019-05-06T20:54:07.711Z,0.70
2019-05-06T20:56:38.064Z,0.80
2019-05-06T20:59:08.454Z,0.80
2019-05-06T21:01:39.747Z,0.77
2019-05-06T21:04:10.131Z,0.70
2019-05-06T21:06:42.426Z,0.73
2019-05-06T21:09:12.552Z,0.80
2019-05-06T21:11:43.090Z,0.80
2019-05-06T21:14:13.402Z,0.70
2019-05-06T21:16:43.787Z,0.70
2019-05-06T21:19:14.102Z,0.80
2019-05-06T21:21:44.359Z,0.80
2019-05-06T21:24:14.594Z,0.70
2019-05-06T21:26:46.444Z,0.70
2019-05-06T21:29:17.029Z,0.70
2019-05-06T21:31:47.323Z,0.80
2019-05-06T21:34:17.601Z,0.80
2019-05-06T21:36:47.925Z,0.70
2019-05-06T21:39:18.251Z,0.77
2019-05-06T21:41:48.567Z,0.80
2019-05-06T21:44:18.861Z,0.70
2019-05-06T21:46:49.075Z,0.70
2019-05-06T21:49:19.275Z,0.80
2019-05-06T21:51:49.604Z,0.70
2019-05-06T21:54:23.233Z,0.70
2019-05-06T21:56:53.661Z,0.80
2019-05-06T21:59:24.082Z,0.70
2019-05-06T22:01:54.363Z,0.80
2019-05-06T22:04:24.727Z,0.80
2019-05-06T22:06:54.945Z,0.80
2019-05-06T22:09:25.203Z,0.70
2019-05-06T22:11:55.762Z,0.80
2019-05-06T22:14:26.039Z,0.70
2019-05-06T22:16:56.260Z,0.80
2019-05-06T22:19:26.559Z,0.73
2019-05-06T22:22:03.385Z,0.80
2019-05-06T22:24:58.870Z,0.80
2019-05-06T22:27:32.041Z,0.70
2019-05-06T22:30:03.195Z,0.73
2019-05-06T22:32:45.372Z,0.80
2019-05-06T22:35:17.554Z,0.80
2019-05-06T22:37:47.980Z,0.80
2019-05-06T22:40:18.207Z,0.80
2019-05-06T22:42:48.564Z,0.80
2019-05-06T22:45:18.867Z,0.80
2019-05-06T22:47:49.271Z,0.77
2019-05-06T22:50:19.644Z,0.80
2019-05-06T22:52:50.026Z,0.80
2019-05-06T22:55:22.102Z,0.80
2019-05-06T22:57:52.912Z,0.80
2019-05-06T23:00:25.500Z,0.80
2019-05-06T23:03:02.283Z,0.80
2019-05-06T23:05:32.649Z,0.80
2019-05-06T23:08:02.917Z,0.80
2019-05-06T23:10:33.824Z,0.80
2019-05-06T23:13:04.180Z,0.80
2019-05-06T23:15:34.394Z,0.80
2019-05-06T23:18:04.594Z,0.77
2019-05-06T23:20:34.792Z,0.80
2019-05-06T23:23:05.090Z,0.80
2019-05-06T23:25:35.302Z,0.80
2019-05-06T23:28:05.525Z,0.80
2019-05-06T23:30:35.960Z,0.70
2019-05-06T23:33:06.130Z,0.70
2019-05-06T23:35:36.494Z,0.80
2019-05-06T23:38:43.109Z,0.77
2019-05-06T23:41:49.219Z,0.80
2019-05-06T23:44:55.288Z,0.80
2019-05-06T23:48:02.431Z,0.80
2019-05-06T23:51:08.948Z,0.80
2019-05-06T23:54:15.186Z,0.80
2019-05-06T23:56:44.754Z,0.80
2019-05-06T23:59:16.098Z,0.80
