createdAt,value
2019-01-04T00:02:19.776Z,94.40
2019-01-04T00:04:52.603Z,93.70
2019-01-04T00:07:25.500Z,93.90
2019-01-04T00:09:58.340Z,93.70
2019-01-04T00:12:31.215Z,94.10
2019-01-04T00:15:04.403Z,93.30
2019-01-04T00:17:37.275Z,93.60
2019-01-04T00:20:11.674Z,93.70
2019-01-04T00:22:44.669Z,93.30
2019-01-04T00:25:17.653Z,93.50
2019-01-04T00:27:50.440Z,93.20
2019-01-04T00:30:23.585Z,93.30
2019-01-04T00:32:56.549Z,93.20
2019-01-04T00:35:29.520Z,92.90
2019-01-04T00:38:02.412Z,92.90
2019-01-04T00:40:35.213Z,93.10
2019-01-04T00:43:08.058Z,92.70
2019-01-04T00:45:41.018Z,92.80
2019-01-04T00:48:13.946Z,92.30
2019-01-04T00:50:46.837Z,92.00
2019-01-04T00:53:19.742Z,92.60
2019-01-04T00:56:42.608Z,92.40
2019-01-04T01:00:08.740Z,92.40
2019-01-04T01:04:04.802Z,92.90
2019-01-04T01:07:49.162Z,92.50
2019-01-04T01:11:25.896Z,92.00
2019-01-04T01:15:12.585Z,92.20
2019-01-04T01:18:51.837Z,92.20
2019-01-04T01:22:35.164Z,92.10
2019-01-04T01:26:04.975Z,92.70
2019-01-04T01:29:28.471Z,92.00
2019-01-04T01:33:02.012Z,91.60
2019-01-04T01:36:38.515Z,92.00
2019-01-04T01:40:12.074Z,92.00
2019-01-04T01:43:38.244Z,91.80
2019-01-04T01:46:49.861Z,92.40
2019-01-04T01:50:17.280Z,92.30
2019-01-04T01:52:51.808Z,92.10
2019-01-04T01:55:25.466Z,92.00
2019-01-04T01:57:58.355Z,91.60
2019-01-04T02:00:31.564Z,91.90
2019-01-04T02:03:04.792Z,92.10
2019-01-04T02:05:37.635Z,92.10
2019-01-04T02:08:10.708Z,92.70
2019-01-04T02:10:43.793Z,92.20
2019-01-04T02:13:16.987Z,91.90
2019-01-04T02:15:50.136Z,92.30
2019-01-04T02:18:23.036Z,92.50
2019-01-04T02:20:56.400Z,92.30
2019-01-04T02:23:29.591Z,93.00
2019-01-04T02:26:02.729Z,92.70
2019-01-04T02:28:35.698Z,92.80
2019-01-04T02:31:08.944Z,92.80
2019-01-04T02:33:42.125Z,93.20
2019-01-04T02:36:15.128Z,93.70
2019-01-04T02:38:48.159Z,93.50
2019-01-04T02:41:21.041Z,93.60
2019-01-04T02:43:54.282Z,93.90
2019-01-04T02:46:27.365Z,94.80
2019-01-04T02:49:00.280Z,94.80
2019-01-04T02:51:33.187Z,94.60
2019-01-04T02:54:07.899Z,94.60
2019-01-04T02:56:40.888Z,94.80
2019-01-04T02:59:13.867Z,94.50
2019-01-04T03:01:47.505Z,94.50
2019-01-04T03:04:20.408Z,94.80
2019-01-04T03:06:53.752Z,94.50
2019-01-04T03:09:26.808Z,94.60
2019-01-04T03:11:59.858Z,94.60
2019-01-04T03:14:32.868Z,94.90
2019-01-04T03:17:05.817Z,94.50
2019-01-04T03:19:38.706Z,94.90
2019-01-04T03:22:11.687Z,94.80
2019-01-04T03:24:44.873Z,94.60
2019-01-04T03:27:17.897Z,95.40
2019-01-04T03:29:52.096Z,95.30
2019-01-04T03:32:25.037Z,95.00
2019-01-04T03:34:58.330Z,94.80
2019-01-04T03:37:31.465Z,94.60
2019-01-04T03:40:04.672Z,95.20
2019-01-04T03:42:38.224Z,95.40
2019-01-04T03:45:11.695Z,95.00
2019-01-04T03:47:45.095Z,94.90
2019-01-04T03:50:18.207Z,95.30
2019-01-04T03:52:51.360Z,95.50
2019-01-04T03:55:24.462Z,95.70
2019-01-04T03:57:57.591Z,95.60
2019-01-04T04:00:30.603Z,95.70
2019-01-04T04:03:03.635Z,95.70
2019-01-04T04:05:36.618Z,95.40
2019-01-04T04:08:09.668Z,95.50
2019-01-04T04:10:42.657Z,95.50
2019-01-04T04:13:15.395Z,95.50
2019-01-04T04:15:48.197Z,95.50
2019-01-04T04:18:21.251Z,95.20
2019-01-04T04:20:54.311Z,94.70
2019-01-04T04:23:27.246Z,94.50
2019-01-04T04:26:00.779Z,94.90
2019-01-04T04:28:34.008Z,94.50
2019-01-04T04:31:08.369Z,94.20
2019-01-04T04:33:41.564Z,94.40
2019-01-04T04:36:14.619Z,94.30
2019-01-04T04:38:47.450Z,94.40
2019-01-04T04:41:20.787Z,94.50
2019-01-04T04:43:54.181Z,94.60
2019-01-04T04:46:27.556Z,94.50
2019-01-04T04:49:00.834Z,93.80
2019-01-04T04:51:34.033Z,94.50
2019-01-04T04:54:07.213Z,94.50
2019-01-04T04:56:40.314Z,93.90
2019-01-04T04:59:13.830Z,94.40
2019-01-04T05:01:47.611Z,94.50
2019-01-04T05:04:20.817Z,94.60
2019-01-04T05:06:53.779Z,94.80
2019-01-04T05:09:27.112Z,94.30
2019-01-04T05:12:00.158Z,93.90
2019-01-04T05:14:33.052Z,94.30
2019-01-04T05:17:06.175Z,94.30
2019-01-04T05:19:39.133Z,94.70
2019-01-04T05:22:12.272Z,94.80
2019-01-04T05:24:48.299Z,94.40
2019-01-04T05:27:21.530Z,94.80
2019-01-04T05:29:54.666Z,94.70
2019-01-04T05:32:28.168Z,94.80
2019-01-04T05:35:01.607Z,95.10
2019-01-04T05:37:34.497Z,94.90
2019-01-04T05:40:08.658Z,95.20
2019-01-04T05:42:41.630Z,95.10
2019-01-04T05:45:14.811Z,95.30
2019-01-04T05:47:48.524Z,94.90
2019-01-04T05:50:22.045Z,95.20
2019-01-04T05:52:55.271Z,94.70
2019-01-04T05:55:28.535Z,95.20
2019-01-04T05:58:01.604Z,95.30
2019-01-04T06:00:34.651Z,94.60
2019-01-04T06:03:07.833Z,94.50
2019-01-04T06:05:41.116Z,94.70
2019-01-04T06:08:14.331Z,94.50
2019-01-04T06:10:47.604Z,94.50
2019-01-04T06:13:20.798Z,94.90
2019-01-04T06:15:53.772Z,94.80
2019-01-04T06:18:27.086Z,94.70
2019-01-04T06:21:00.343Z,94.70
2019-01-04T06:23:33.990Z,94.60
2019-01-04T06:26:07.100Z,94.70
2019-01-04T06:28:40.354Z,94.40
2019-01-04T06:31:13.692Z,94.40
2019-01-04T06:33:46.818Z,94.50
2019-01-04T06:36:19.955Z,94.60
2019-01-04T06:41:55.442Z,94.30
2019-01-04T06:44:28.629Z,93.90
2019-01-04T06:47:22.090Z,93.90
2019-01-04T06:49:55.826Z,93.50
2019-01-04T06:52:29.147Z,93.70
2019-01-04T06:55:57.250Z,93.70
2019-01-04T06:58:30.391Z,94.00
2019-01-04T07:01:03.664Z,93.40
2019-01-04T07:03:37.639Z,93.90
2019-01-04T07:06:11.100Z,94.00
2019-01-04T07:08:44.410Z,93.80
2019-01-04T07:11:19.808Z,93.90
2019-01-04T07:13:53.053Z,94.00
2019-01-04T07:16:26.820Z,93.90
2019-01-04T07:19:00.071Z,93.80
2019-01-04T07:21:33.282Z,93.10
2019-01-04T07:24:06.552Z,93.10
2019-01-04T07:26:39.628Z,93.80
2019-01-04T07:29:13.837Z,93.80
2019-01-04T07:31:47.559Z,93.80
2019-01-04T07:34:21.229Z,93.90
2019-01-04T07:36:54.691Z,93.40
2019-01-04T07:39:27.845Z,93.40
2019-01-04T07:42:00.988Z,93.10
2019-01-04T07:44:34.004Z,93.30
2019-01-04T07:47:07.153Z,93.20
2019-01-04T07:49:40.794Z,93.60
2019-01-04T07:52:14.110Z,92.60
2019-01-04T07:54:47.151Z,93.10
2019-01-04T07:57:20.422Z,93.00
2019-01-04T07:59:53.818Z,93.00
2019-01-04T08:03:00.256Z,93.00
2019-01-04T08:05:33.628Z,92.50
2019-01-04T08:08:06.800Z,92.20
2019-01-04T08:10:39.858Z,92.50
2019-01-04T08:13:12.917Z,92.20
2019-01-04T08:15:46.400Z,92.50
2019-01-04T08:18:19.550Z,92.50
2019-01-04T08:20:52.860Z,92.60
2019-01-04T08:23:25.944Z,91.80
2019-01-04T08:25:59.139Z,91.20
2019-01-04T08:28:32.318Z,91.30
2019-01-04T08:31:05.503Z,91.00
2019-01-04T08:33:38.758Z,90.60
2019-01-04T08:36:12.122Z,90.30
2019-01-04T08:38:45.271Z,90.30
2019-01-04T08:41:18.624Z,89.70
2019-01-04T08:43:52.195Z,90.40
2019-01-04T08:46:25.303Z,90.80
2019-01-04T08:48:58.349Z,90.90
2019-01-04T08:51:31.399Z,90.10
2019-01-04T08:54:08.625Z,90.00
2019-01-04T08:56:42.072Z,88.40
2019-01-04T08:59:15.514Z,86.80
2019-01-04T09:01:48.610Z,87.10
2019-01-04T09:04:21.452Z,87.60
2019-01-04T09:06:54.232Z,87.10
2019-01-04T09:09:27.250Z,88.40
2019-01-04T09:12:01.602Z,87.60
2019-01-04T09:14:34.682Z,87.80
2019-01-04T09:17:07.839Z,85.90
2019-01-04T09:19:40.461Z,84.10
2019-01-04T09:22:15.788Z,82.60
2019-01-04T09:24:48.905Z,82.20
2019-01-04T09:27:22.236Z,80.00
2019-01-04T09:29:55.347Z,81.10
2019-01-04T09:32:28.169Z,79.70
2019-01-04T09:35:01.083Z,78.60
2019-01-04T09:37:34.074Z,79.20
2019-01-04T09:40:09.093Z,79.20
2019-01-04T09:42:43.808Z,80.70
2019-01-04T09:45:16.853Z,82.00
2019-01-04T09:47:49.895Z,81.60
2019-01-04T09:50:22.710Z,82.40
2019-01-04T09:52:55.617Z,82.40
2019-01-04T09:55:28.772Z,83.60
2019-01-04T09:58:05.198Z,83.00
2019-01-04T10:00:42.039Z,83.40
2019-01-04T10:03:18.765Z,82.80
2019-01-04T10:05:55.708Z,82.50
2019-01-04T10:08:33.394Z,83.50
2019-01-04T10:11:09.044Z,84.30
2019-01-04T10:13:43.796Z,83.40
2019-01-04T10:16:19.055Z,85.10
2019-01-04T10:18:53.983Z,84.90
2019-01-04T10:24:28.456Z,85.50
2019-01-04T10:27:01.794Z,85.30
2019-01-04T10:29:34.931Z,85.90
2019-01-04T10:32:08.053Z,85.50
2019-01-04T10:34:41.281Z,86.10
2019-01-04T10:37:14.458Z,87.00
2019-01-04T10:39:47.211Z,87.30
2019-01-04T10:42:20.374Z,87.80
2019-01-04T10:44:53.920Z,89.10
2019-01-04T10:47:26.868Z,89.40
2019-01-04T10:49:59.806Z,88.90
2019-01-04T10:52:32.845Z,89.20
2019-01-04T10:55:07.099Z,88.50
2019-01-04T10:57:40.232Z,88.90
2019-01-04T11:00:14.152Z,88.50
2019-01-04T11:02:47.260Z,89.80
2019-01-04T11:05:20.498Z,90.40
2019-01-04T11:07:53.775Z,90.40
2019-01-04T11:10:26.589Z,90.10
2019-01-04T11:12:59.692Z,90.10
2019-01-04T11:15:32.793Z,89.10
2019-01-04T11:18:09.889Z,88.90
2019-01-04T11:20:49.410Z,88.70
2019-01-04T11:24:33.015Z,89.70
2019-01-04T11:27:13.684Z,90.10
2019-01-04T11:30:30.627Z,90.50
2019-01-04T11:33:47.745Z,90.50
2019-01-04T11:37:17.835Z,91.20
2019-01-04T11:40:46.654Z,91.10
2019-01-04T11:44:12.508Z,91.00
2019-01-04T11:47:32.573Z,90.90
2019-01-04T11:51:01.362Z,91.20
2019-01-04T11:53:34.817Z,91.50
2019-01-04T11:56:08.179Z,91.50
2019-01-04T11:58:41.399Z,91.70
2019-01-04T12:01:14.653Z,91.90
2019-01-04T12:03:59.667Z,91.80
2019-01-04T12:06:33.027Z,91.80
2019-01-04T12:09:08.419Z,92.20
2019-01-04T12:11:41.851Z,92.40
2019-01-04T12:14:16.355Z,91.90
2019-01-04T12:16:49.475Z,92.00
2019-01-04T12:19:22.497Z,91.50
2019-01-04T12:21:55.716Z,91.80
2019-01-04T12:24:30.960Z,91.30
2019-01-04T12:27:04.143Z,91.20
2019-01-04T12:29:37.090Z,91.60
2019-01-04T12:32:10.194Z,91.40
2019-01-04T12:34:43.401Z,92.00
2019-01-04T12:37:16.619Z,92.10
2019-01-04T12:39:49.504Z,92.40
2019-01-04T12:42:24.533Z,92.40
2019-01-04T12:44:58.129Z,92.00
2019-01-04T12:47:31.543Z,92.20
2019-01-04T12:50:04.950Z,92.60
2019-01-04T12:52:38.290Z,92.80
2019-01-04T12:55:11.986Z,93.20
2019-01-04T12:57:45.412Z,92.80
2019-01-04T13:00:18.882Z,93.00
2019-01-04T13:02:52.620Z,93.20
