createdAt,value
2023-04-06T00:03:54.471Z,6.40
2023-04-06T00:09:19.860Z,6.15
2023-04-06T00:14:46.671Z,6.30
2023-04-06T00:20:12.912Z,7.15
2023-04-06T00:25:37.504Z,6.35
2023-04-06T00:31:01.453Z,6.60
2023-04-06T00:36:26.474Z,7.90
2023-04-06T00:41:51.750Z,11.57
2023-04-06T00:47:15.352Z,17.08
2023-04-06T00:52:40.711Z,10.18
2023-04-06T00:58:06.708Z,11.77
2023-04-06T01:03:38.030Z,9.10
2023-04-06T01:09:02.929Z,10.05
2023-04-06T01:14:26.149Z,9.38
2023-04-06T01:19:55.749Z,9.53
2023-04-06T01:25:25.879Z,9.23
2023-04-06T01:31:07.614Z,10.98
2023-04-06T01:36:47.330Z,10.88
2023-04-06T01:42:23.620Z,10.93
2023-04-06T01:47:47.409Z,10.27
2023-04-06T01:53:11.045Z,11.90
2023-04-06T01:58:37.433Z,12.02
2023-04-06T02:04:01.193Z,16.23
2023-04-06T02:09:24.247Z,17.75
2023-04-06T02:14:48.805Z,15.55
2023-04-06T02:20:12.433Z,10.55
2023-04-06T02:25:35.892Z,11.27
2023-04-06T02:31:00.773Z,10.80
2023-04-06T02:36:24.169Z,11.75
2023-04-06T02:41:48.041Z,10.70
2023-04-06T02:47:17.780Z,10.52
2023-04-06T02:52:46.091Z,11.10
2023-04-06T02:58:12.266Z,10.43
2023-04-06T03:03:47.998Z,11.73
2023-04-06T03:09:19.526Z,10.63
2023-04-06T03:14:44.576Z,12.00
2023-04-06T03:20:10.809Z,12.05
2023-04-06T03:25:38.099Z,11.65
2023-04-06T03:31:04.304Z,11.48
2023-04-06T03:42:38.815Z,19.48
2023-04-06T03:48:10.431Z,25.05
2023-04-06T03:53:37.913Z,19.73
2023-04-06T03:59:03.512Z,19.08
2023-04-06T04:04:27.732Z,18.42
2023-04-06T04:09:52.064Z,13.07
2023-04-06T04:15:19.078Z,12.00
2023-04-06T04:20:43.888Z,11.82
2023-04-06T04:26:09.338Z,13.43
2023-04-06T04:31:35.023Z,11.65
2023-04-06T04:37:01.793Z,11.10
2023-04-06T04:42:40.361Z,10.45
2023-04-06T04:48:11.192Z,10.20
2023-04-06T04:53:51.655Z,10.63
2023-04-06T04:59:24.636Z,10.93
2023-04-06T05:04:56.943Z,11.10
2023-04-06T05:10:23.288Z,9.95
2023-04-06T05:21:29.718Z,8.35
2023-04-06T05:32:23.100Z,8.88
2023-04-06T05:37:50.053Z,10.40
2023-04-06T05:43:15.126Z,9.73
2023-04-06T05:48:41.856Z,9.27
2023-04-06T05:54:09.877Z,8.20
2023-04-06T05:59:34.701Z,9.43
2023-04-06T06:04:58.512Z,8.77
2023-04-06T06:10:24.993Z,8.90
2023-04-06T06:15:50.117Z,7.82
2023-04-06T06:21:18.082Z,8.23
2023-04-06T06:26:44.167Z,8.80
2023-04-06T06:32:11.635Z,8.77
2023-04-06T06:37:38.941Z,9.27
2023-04-06T06:43:07.192Z,10.98
2023-04-06T06:48:41.234Z,9.73
2023-04-06T06:54:06.799Z,7.95
2023-04-06T06:59:35.398Z,7.05
2023-04-06T07:04:59.463Z,5.53
2023-04-06T07:10:24.324Z,5.90
2023-04-06T07:15:49.612Z,5.57
2023-04-06T07:21:14.236Z,5.47
2023-04-06T07:26:38.705Z,5.00
2023-04-06T07:32:04.711Z,6.68
2023-04-06T07:37:29.558Z,4.85
2023-04-06T07:42:56.272Z,12.40
2023-04-06T07:48:23.794Z,9.98
2023-04-06T07:53:47.798Z,10.48
2023-04-06T07:59:12.422Z,11.93
2023-04-06T08:04:37.565Z,12.65
2023-04-06T08:10:01.483Z,13.18
2023-04-06T08:15:26.344Z,16.15
2023-04-06T08:20:53.107Z,12.05
2023-04-06T08:26:17.020Z,13.50
2023-04-06T08:31:40.752Z,10.77
2023-04-06T08:37:07.307Z,6.43
2023-04-06T08:42:33.920Z,4.60
2023-04-06T08:48:00.145Z,4.32
2023-04-06T08:53:25.932Z,5.00
2023-04-06T08:58:49.746Z,5.00
2023-04-06T09:04:14.202Z,4.88
2023-04-06T09:09:44.396Z,5.38
2023-04-06T09:15:19.393Z,4.90
2023-04-06T09:20:43.087Z,4.07
2023-04-06T09:26:12.628Z,4.43
2023-04-06T09:31:38.285Z,5.03
2023-04-06T09:37:02.491Z,3.83
2023-04-06T09:42:29.171Z,3.75
2023-04-06T09:47:57.532Z,3.63
2023-04-06T09:53:22.425Z,3.72
2023-04-06T09:58:49.141Z,3.22
2023-04-06T10:04:20.533Z,3.95
2023-04-06T10:09:45.918Z,3.63
2023-04-06T10:15:13.773Z,3.58
2023-04-06T10:20:41.194Z,3.78
2023-04-06T10:26:05.557Z,3.13
2023-04-06T10:31:31.147Z,3.60
2023-04-06T10:36:58.087Z,4.15
2023-04-06T10:42:25.709Z,6.22
2023-04-06T10:47:51.574Z,7.10
2023-04-06T10:53:23.413Z,8.52
2023-04-06T10:58:49.513Z,6.45
2023-04-06T11:04:17.734Z,5.18
2023-04-06T11:09:46.822Z,4.80
2023-04-06T11:15:14.765Z,5.65
2023-04-06T11:20:40.747Z,6.03
2023-04-06T11:26:06.090Z,5.50
2023-04-06T11:31:31.979Z,4.72
2023-04-06T11:36:58.810Z,5.85
2023-04-06T11:42:24.799Z,6.35
2023-04-06T11:47:57.183Z,6.68
2023-04-06T11:53:25.243Z,3.95
2023-04-06T11:58:52.357Z,4.05
2023-04-06T12:04:16.515Z,3.53
2023-04-06T12:09:43.541Z,3.13
2023-04-06T12:15:08.701Z,3.28
2023-04-06T12:20:34.171Z,3.92
2023-04-06T12:25:59.683Z,5.75
2023-04-06T12:31:26.493Z,6.20
2023-04-06T12:36:50.784Z,4.30
2023-04-06T12:42:16.837Z,5.75
2023-04-06T12:47:41.324Z,2.70
2023-04-06T12:53:09.281Z,1.92
2023-04-06T12:58:34.558Z,1.80
2023-04-06T13:04:00.236Z,1.10
2023-04-06T13:09:27.084Z,1.98
2023-04-06T13:14:53.635Z,2.10
2023-04-06T13:20:18.056Z,2.83
2023-04-06T13:25:42.182Z,2.53
2023-04-06T13:31:08.108Z,2.83
2023-04-06T13:36:32.725Z,3.95
2023-04-06T13:41:58.385Z,3.50
2023-04-06T13:47:25.239Z,4.07
2023-04-06T13:52:50.953Z,4.82
2023-04-06T13:58:14.560Z,5.85
2023-04-06T14:03:40.601Z,6.28
2023-04-06T14:09:05.037Z,5.75
2023-04-06T14:14:32.051Z,5.15
2023-04-06T14:19:57.638Z,4.03
2023-04-06T14:25:22.686Z,4.47
2023-04-06T14:30:47.340Z,4.82
2023-04-06T14:36:13.017Z,4.43
2023-04-06T14:41:37.262Z,4.28
2023-04-06T14:47:01.271Z,3.20
2023-04-06T14:52:29.914Z,2.35
2023-04-06T14:57:55.686Z,1.93
2023-04-06T15:03:21.390Z,2.80
2023-04-06T15:08:47.694Z,2.78
2023-04-06T15:14:13.179Z,2.45
2023-04-06T15:19:38.705Z,2.05
2023-04-06T15:25:05.038Z,2.15
2023-04-06T15:30:29.384Z,2.50
2023-04-06T15:35:54.105Z,2.58
2023-04-06T15:41:19.401Z,3.03
2023-04-06T15:46:45.436Z,2.63
2023-04-06T15:52:09.944Z,2.88
2023-04-06T15:57:35.648Z,4.10
2023-04-06T16:02:59.850Z,3.95
2023-04-06T16:08:24.099Z,2.80
2023-04-06T16:13:55.180Z,2.80
2023-04-06T16:19:20.017Z,2.92
2023-04-06T16:24:44.597Z,2.30
2023-04-06T16:30:10.656Z,2.47
2023-04-06T16:35:34.654Z,2.55
2023-04-06T16:41:01.297Z,1.75
2023-04-06T16:46:32.214Z,2.67
2023-04-06T16:52:01.894Z,2.20
2023-04-06T16:57:29.538Z,2.00
2023-04-06T17:08:20.195Z,2.45
2023-04-06T17:13:44.016Z,2.40
2023-04-06T17:19:08.289Z,2.58
2023-04-06T17:24:35.564Z,3.13
2023-04-06T17:30:00.661Z,3.15
2023-04-06T17:35:25.628Z,3.30
2023-04-06T17:40:51.616Z,3.08
2023-04-06T17:46:17.434Z,3.78
2023-04-06T17:51:41.361Z,3.90
2023-04-06T17:57:07.784Z,3.10
2023-04-06T18:02:32.843Z,3.70
2023-04-06T18:07:57.038Z,3.20
2023-04-06T18:13:22.683Z,4.47
2023-04-06T18:18:46.456Z,4.38
2023-04-06T18:24:15.159Z,5.13
2023-04-06T18:29:48.829Z,4.90
2023-04-06T18:35:14.387Z,4.55
2023-04-06T18:40:39.126Z,4.75
2023-04-06T18:46:05.244Z,3.88
2023-04-06T18:51:31.478Z,3.30
2023-04-06T18:56:56.865Z,2.85
2023-04-06T19:02:22.657Z,3.25
2023-04-06T19:07:52.254Z,2.95
2023-04-06T19:13:17.086Z,3.67
2023-04-06T19:18:43.460Z,3.33
2023-04-06T19:24:07.038Z,3.70
2023-04-06T19:29:30.876Z,2.70
2023-04-06T19:34:59.526Z,3.15
2023-04-06T19:40:24.782Z,3.20
2023-04-06T19:45:48.930Z,4.07
2023-04-06T19:51:14.539Z,3.88
2023-04-06T19:56:39.659Z,3.90
2023-04-06T20:02:04.191Z,3.17
2023-04-06T20:07:30.857Z,3.13
2023-04-06T20:12:54.985Z,3.10
2023-04-06T20:18:19.101Z,2.30
2023-04-06T20:23:44.753Z,2.67
2023-04-06T20:29:09.093Z,3.38
2023-04-06T20:34:33.409Z,2.75
2023-04-06T20:39:59.098Z,3.55
2023-04-06T20:45:23.372Z,3.33
2023-04-06T20:50:47.490Z,3.92
2023-04-06T20:56:14.775Z,3.80
2023-04-06T21:01:40.937Z,3.50
2023-04-06T21:07:05.960Z,4.15
2023-04-06T21:12:31.711Z,3.63
2023-04-06T21:17:56.365Z,4.05
2023-04-06T21:23:21.731Z,4.18
2023-04-06T21:28:46.960Z,3.47
2023-04-06T21:34:11.212Z,3.72
2023-04-06T21:39:37.695Z,3.65
2023-04-06T21:45:02.811Z,4.70
2023-04-06T21:50:26.320Z,8.32
2023-04-06T21:55:51.116Z,5.80
2023-04-06T22:01:16.027Z,4.93
2023-04-06T22:06:40.129Z,7.15
2023-04-06T22:12:03.609Z,8.00
2023-04-06T22:17:28.495Z,7.85
2023-04-06T22:22:53.657Z,8.68
2023-04-06T22:28:17.569Z,10.20
2023-04-06T22:33:43.264Z,8.60
2023-04-06T22:39:07.627Z,8.38
2023-04-06T22:44:31.647Z,7.25
2023-04-06T22:49:57.189Z,6.57
2023-04-06T22:55:21.356Z,6.38
2023-04-06T23:00:45.871Z,6.30
2023-04-06T23:06:11.636Z,7.45
2023-04-06T23:11:39.071Z,6.93
2023-04-06T23:17:03.371Z,6.07
2023-04-06T23:22:29.372Z,4.95
2023-04-06T23:27:53.671Z,5.30
2023-04-06T23:33:18.868Z,5.10
2023-04-06T23:38:44.177Z,4.90
2023-04-06T23:44:08.333Z,5.05
2023-04-06T23:49:32.416Z,4.90
2023-04-06T23:54:59.494Z,4.90
