createdAt,value
2023-03-12T00:00:07.100Z,977.31
2023-03-12T00:00:38.186Z,977.41
2023-03-12T00:01:08.173Z,977.41
2023-03-12T00:01:41.032Z,977.21
2023-03-12T00:02:12.107Z,977.21
2023-03-12T00:02:28.246Z,977.21
2023-03-12T00:03:00.242Z,977.41
2023-03-12T00:03:31.983Z,977.31
2023-03-12T00:04:05.026Z,977.31
2023-03-12T00:04:42.232Z,977.21
2023-03-12T00:05:09.354Z,977.21
2023-03-12T00:05:40.025Z,977.31
2023-03-12T00:06:13.177Z,977.31
2023-03-12T00:06:43.917Z,977.31
2023-03-12T00:07:16.889Z,977.31
2023-03-12T00:07:48.148Z,977.31
2023-03-12T00:08:20.884Z,977.31
2023-03-12T00:08:53.564Z,977.41
2023-03-12T00:09:24.954Z,977.41
2023-03-12T00:09:56.113Z,977.51
2023-03-12T00:10:29.514Z,977.51
2023-03-12T00:11:00.113Z,977.31
2023-03-12T00:11:32.853Z,977.61
2023-03-12T00:12:04.300Z,977.61
2023-03-12T00:12:36.948Z,977.51
2023-03-12T00:13:08.064Z,977.51
2023-03-12T00:13:41.073Z,977.51
2023-03-12T00:14:12.153Z,977.51
2023-03-12T00:14:44.602Z,977.31
2023-03-12T00:15:17.367Z,977.31
2023-03-12T00:15:49.161Z,977.41
2023-03-12T00:16:20.252Z,977.41
2023-03-12T00:16:52.957Z,977.41
2023-03-12T00:17:24.252Z,977.41
2023-03-12T00:17:56.754Z,977.41
2023-03-12T00:18:28.159Z,977.41
2023-03-12T00:19:00.887Z,977.41
2023-03-12T00:19:32.413Z,977.31
2023-03-12T00:20:06.134Z,977.31
2023-03-12T00:20:36.042Z,977.51
2023-03-12T00:21:08.910Z,977.51
2023-03-12T00:21:39.925Z,977.31
2023-03-12T00:22:13.061Z,977.31
2023-03-12T00:22:44.116Z,977.31
2023-03-12T00:23:16.927Z,977.31
2023-03-12T00:23:48.074Z,977.51
2023-03-12T00:24:20.890Z,977.51
2023-03-12T00:24:52.168Z,977.31
2023-03-12T00:25:25.164Z,977.31
2023-03-12T00:25:56.173Z,977.41
2023-03-12T00:26:28.788Z,977.41
2023-03-12T00:27:00.134Z,977.41
2023-03-12T00:27:33.047Z,977.41
2023-03-12T00:28:04.152Z,977.41
2023-03-12T00:28:36.969Z,977.61
2023-03-12T00:29:07.939Z,977.61
2023-03-12T00:29:40.934Z,977.61
2023-03-12T00:30:13.555Z,977.61
2023-03-12T00:30:45.055Z,977.51
2023-03-12T00:31:16.064Z,977.51
2023-03-12T00:31:49.056Z,977.51
2023-03-12T00:32:20.196Z,977.51
2023-03-12T00:32:53.164Z,977.41
2023-03-12T00:33:24.001Z,977.41
2023-03-12T00:33:56.971Z,977.51
2023-03-12T00:34:28.291Z,977.51
2023-03-12T00:35:01.255Z,977.31
2023-03-12T00:35:32.084Z,977.61
2023-03-12T00:36:05.037Z,977.61
2023-03-12T00:36:36.000Z,977.51
2023-03-12T00:37:09.164Z,977.51
2023-03-12T00:37:40.217Z,977.21
2023-03-12T00:38:13.069Z,977.21
2023-03-12T00:38:44.279Z,977.51
2023-03-12T00:39:16.903Z,977.51
2023-03-12T00:39:48.331Z,977.41
2023-03-12T00:40:21.781Z,977.41
2023-03-12T00:40:52.004Z,977.51
2023-03-12T00:41:25.008Z,977.51
2023-03-12T00:41:55.821Z,977.31
2023-03-12T00:42:28.903Z,977.31
2023-03-12T00:43:00.133Z,977.51
2023-03-12T00:43:32.735Z,977.51
2023-03-12T00:44:04.027Z,977.51
2023-03-12T00:44:37.235Z,977.41
2023-03-12T00:45:09.626Z,977.41
2023-03-12T00:45:41.221Z,977.41
2023-03-12T00:46:12.063Z,977.41
2023-03-12T00:46:45.067Z,977.51
2023-03-12T00:47:16.187Z,977.51
2023-03-12T00:47:48.729Z,977.31
2023-03-12T00:48:19.953Z,977.31
2023-03-12T00:48:52.847Z,977.41
2023-03-12T00:49:23.976Z,977.41
2023-03-12T00:49:56.828Z,977.31
2023-03-12T00:50:28.721Z,977.31
2023-03-12T00:51:00.871Z,977.41
2023-03-12T00:51:32.206Z,977.41
2023-03-12T00:52:05.206Z,977.41
2023-03-12T00:52:36.120Z,977.61
2023-03-12T00:53:08.857Z,977.61
2023-03-12T00:53:40.188Z,977.51
2023-03-12T00:54:13.069Z,977.51
2023-03-12T00:54:44.145Z,977.31
2023-03-12T00:55:18.012Z,977.31
2023-03-12T00:55:48.035Z,977.31
2023-03-12T00:56:20.969Z,977.31
2023-03-12T00:56:52.242Z,977.14
2023-03-12T00:57:25.031Z,977.14
2023-03-12T00:57:56.239Z,977.31
2023-03-12T00:58:29.109Z,977.31
2023-03-12T00:58:59.902Z,977.31
2023-03-12T00:59:32.856Z,977.31
2023-03-12T01:00:06.154Z,977.31
2023-03-12T01:00:37.379Z,977.41
2023-03-12T01:01:08.138Z,977.41
2023-03-12T01:01:40.910Z,977.41
2023-03-12T01:02:12.046Z,977.41
2023-03-12T01:02:28.160Z,977.41
2023-03-12T01:03:00.325Z,977.51
2023-03-12T01:03:31.973Z,977.31
2023-03-12T01:04:04.825Z,977.31
2023-03-12T01:04:36.304Z,977.51
2023-03-12T01:05:08.989Z,977.51
2023-03-12T01:05:40.065Z,977.31
2023-03-12T01:06:12.719Z,977.31
2023-03-12T01:06:44.177Z,977.21
2023-03-12T01:07:16.818Z,977.21
2023-03-12T01:07:47.985Z,977.61
2023-03-12T01:08:20.918Z,977.61
2023-03-12T01:08:51.950Z,977.31
2023-03-12T01:09:24.967Z,977.31
2023-03-12T01:09:56.152Z,977.31
2023-03-12T01:10:29.432Z,977.31
2023-03-12T01:10:59.912Z,977.21
2023-03-12T01:11:32.883Z,977.21
2023-03-12T01:12:04.219Z,977.21
2023-03-12T01:12:36.873Z,977.31
2023-03-12T01:13:08.012Z,977.31
2023-03-12T01:13:40.938Z,977.41
2023-03-12T01:14:11.949Z,977.41
2023-03-12T01:14:44.853Z,977.41
2023-03-12T01:15:17.275Z,977.41
2023-03-12T01:15:49.148Z,977.14
2023-03-12T01:16:20.059Z,977.14
2023-03-12T01:16:53.107Z,977.31
2023-03-12T01:17:24.122Z,977.31
2023-03-12T01:17:56.795Z,977.21
2023-03-12T01:18:28.199Z,977.21
2023-03-12T01:19:01.209Z,977.21
2023-03-12T01:19:32.082Z,977.41
2023-03-12T01:20:05.385Z,977.41
2023-03-12T01:20:35.953Z,977.31
2023-03-12T01:21:08.937Z,977.31
2023-03-12T01:21:39.972Z,977.31
2023-03-12T01:22:12.981Z,977.31
2023-03-12T01:22:44.100Z,977.21
2023-03-12T01:23:17.831Z,977.21
2023-03-12T01:23:47.869Z,977.51
2023-03-12T01:24:20.943Z,977.51
2023-03-12T01:24:52.175Z,977.31
2023-03-12T01:25:25.206Z,977.31
2023-03-12T01:25:56.066Z,977.61
2023-03-12T01:26:29.020Z,977.61
2023-03-12T01:27:00.191Z,977.61
2023-03-12T01:27:32.729Z,977.31
2023-03-12T01:28:03.885Z,977.31
2023-03-12T01:28:36.897Z,977.21
2023-03-12T01:29:07.884Z,977.21
2023-03-12T01:29:40.770Z,977.41
2023-03-12T01:30:13.539Z,977.41
2023-03-12T01:30:45.004Z,977.31
2023-03-12T01:31:16.115Z,977.31
2023-03-12T01:31:48.771Z,977.51
2023-03-12T01:32:20.129Z,977.51
2023-03-12T01:32:53.195Z,977.41
2023-03-12T01:33:24.200Z,977.41
2023-03-12T01:33:56.881Z,977.41
2023-03-12T01:34:27.927Z,977.41
2023-03-12T01:35:01.292Z,977.51
2023-03-12T01:35:32.235Z,977.41
2023-03-12T01:36:05.118Z,977.41
2023-03-12T01:36:36.097Z,977.51
2023-03-12T01:37:08.967Z,977.51
2023-03-12T01:37:40.214Z,977.41
2023-03-12T01:38:12.652Z,977.41
2023-03-12T01:38:44.136Z,977.31
2023-03-12T01:39:16.855Z,977.31
2023-03-12T01:39:48.143Z,977.51
2023-03-12T01:40:21.419Z,977.51
2023-03-12T01:40:52.277Z,977.41
2023-03-12T01:41:25.011Z,977.41
2023-03-12T01:41:56.114Z,977.41
2023-03-12T01:42:28.971Z,977.41
2023-03-12T01:43:00.238Z,977.31
2023-03-12T01:43:32.830Z,977.51
2023-03-12T01:44:04.019Z,977.51
2023-03-12T01:44:36.811Z,977.31
2023-03-12T01:45:09.761Z,977.31
2023-03-12T01:45:41.033Z,977.21
2023-03-12T01:46:12.398Z,977.21
2023-03-12T01:46:47.768Z,977.31
2023-03-12T01:47:16.063Z,977.31
2023-03-12T01:47:50.146Z,977.21
2023-03-12T01:48:20.138Z,977.21
2023-03-12T01:48:53.967Z,977.21
2023-03-12T01:49:24.002Z,977.21
2023-03-12T01:49:57.500Z,977.21
2023-03-12T01:50:28.560Z,977.21
2023-03-12T01:51:00.649Z,977.31
2023-03-12T01:51:32.116Z,977.21
2023-03-12T01:52:05.100Z,977.21
2023-03-12T01:52:36.100Z,977.21
2023-03-12T01:53:08.758Z,977.21
2023-03-12T01:53:40.197Z,977.21
2023-03-12T01:54:13.055Z,977.21
2023-03-12T01:54:43.878Z,977.21
2023-03-12T01:55:17.382Z,977.21
2023-03-12T01:55:48.076Z,977.21
2023-03-12T01:56:20.799Z,977.21
2023-03-12T01:56:52.188Z,977.31
2023-03-12T01:57:25.031Z,977.31
2023-03-12T01:57:56.169Z,977.14
2023-03-12T01:58:29.112Z,977.14
2023-03-12T01:59:00.098Z,977.14
2023-03-12T01:59:32.798Z,977.14
2023-03-12T02:00:06.269Z,977.14
2023-03-12T02:00:36.823Z,977.31
2023-03-12T02:01:08.091Z,977.31
2023-03-12T02:01:40.837Z,977.41
2023-03-12T02:02:11.896Z,977.41
2023-03-12T02:02:45.061Z,977.31
2023-03-12T02:03:16.069Z,977.31
2023-03-12T02:03:49.800Z,977.21
2023-03-12T02:04:19.981Z,977.21
2023-03-12T02:04:52.985Z,977.31
2023-03-12T02:05:24.629Z,977.31
2023-03-12T02:05:57.101Z,977.31
2023-03-12T02:06:28.097Z,977.31
2023-03-12T02:07:00.974Z,977.41
2023-03-12T02:07:31.996Z,977.14
2023-03-12T02:08:05.870Z,977.14
2023-03-12T02:08:36.469Z,977.41
2023-03-12T02:09:08.901Z,977.41
2023-03-12T02:09:39.931Z,977.31
2023-03-12T02:10:13.175Z,977.31
2023-03-12T02:10:44.329Z,977.41
2023-03-12T02:11:16.950Z,977.41
2023-03-12T02:11:48.022Z,977.41
2023-03-12T02:12:21.105Z,977.41
2023-03-12T02:12:51.966Z,977.31
2023-03-12T02:13:24.875Z,977.31
2023-03-12T02:13:56.111Z,977.21
2023-03-12T02:14:29.125Z,977.21
2023-03-12T02:14:59.991Z,977.21
2023-03-12T02:15:34.167Z,977.21
2023-03-12T02:16:04.064Z,977.21
2023-03-12T02:16:36.883Z,977.31
2023-03-12T02:17:08.115Z,977.31
2023-03-12T02:17:40.941Z,977.21
2023-03-12T02:18:12.107Z,977.21
2023-03-12T02:18:44.788Z,977.21
2023-03-12T02:19:16.170Z,977.21
2023-03-12T02:19:49.781Z,977.21
2023-03-12T02:20:20.474Z,977.21
2023-03-12T02:20:52.952Z,977.21
2023-03-12T02:21:24.143Z,977.21
2023-03-12T02:21:56.688Z,977.21
2023-03-12T02:22:28.134Z,977.21
2023-03-12T02:23:01.817Z,977.14
2023-03-12T02:23:32.366Z,977.41
2023-03-12T02:24:04.858Z,977.41
2023-03-12T02:24:36.070Z,977.14
2023-03-12T02:25:09.286Z,977.14
2023-03-12T02:25:39.859Z,977.14
2023-03-12T02:26:12.754Z,977.14
2023-03-12T02:26:44.098Z,977.21
2023-03-12T02:27:17.852Z,977.21
2023-03-12T02:27:48.480Z,977.21
2023-03-12T02:28:20.980Z,977.21
2023-03-12T02:28:52.188Z,977.31
2023-03-12T02:29:25.217Z,977.31
2023-03-12T02:29:56.159Z,976.94
2023-03-12T02:30:30.489Z,976.94
2023-03-12T02:31:00.254Z,977.21
2023-03-12T02:31:32.890Z,976.94
2023-03-12T02:32:04.302Z,976.94
2023-03-12T02:32:36.979Z,977.31
2023-03-12T02:33:08.247Z,977.31
2023-03-12T02:33:40.938Z,977.31
2023-03-12T02:34:12.263Z,977.31
2023-03-12T02:34:44.893Z,977.41
2023-03-12T02:35:16.520Z,977.41
2023-03-12T02:35:48.941Z,977.21
2023-03-12T02:36:20.129Z,977.21
2023-03-12T02:36:53.143Z,977.31
2023-03-12T02:37:24.217Z,977.31
2023-03-12T02:37:57.143Z,977.14
2023-03-12T02:38:28.349Z,977.14
2023-03-12T02:39:00.887Z,977.31
2023-03-12T02:39:32.215Z,977.14
2023-03-12T02:40:05.465Z,977.14
2023-03-12T02:40:36.094Z,977.31
2023-03-12T02:41:09.153Z,977.31
2023-03-12T02:41:40.243Z,977.14
2023-03-12T02:42:13.024Z,977.14
2023-03-12T02:42:44.006Z,977.41
2023-03-12T02:43:16.857Z,977.41
2023-03-12T02:43:48.398Z,977.41
2023-03-12T02:44:21.106Z,977.41
2023-03-12T02:44:52.033Z,977.51
2023-03-12T02:45:26.537Z,977.51
2023-03-12T02:45:56.163Z,977.31
2023-03-12T02:46:28.957Z,977.31
2023-03-12T02:47:00.017Z,977.41
2023-03-12T02:47:33.099Z,977.21
2023-03-12T02:48:04.080Z,977.21
2023-03-12T02:48:37.155Z,977.31
2023-03-12T02:49:08.112Z,977.31
2023-03-12T02:49:41.137Z,977.41
2023-03-12T02:50:12.415Z,977.41
2023-03-12T02:50:44.893Z,977.31
2023-03-12T02:51:16.121Z,977.31
2023-03-12T02:51:48.924Z,977.21
2023-03-12T02:52:20.139Z,977.21
2023-03-12T02:52:53.049Z,977.14
2023-03-12T02:53:24.297Z,977.14
2023-03-12T02:53:56.736Z,977.51
2023-03-12T02:54:28.276Z,977.51
2023-03-12T02:55:01.356Z,977.21
2023-03-12T02:55:32.067Z,977.31
2023-03-12T02:56:05.564Z,977.31
2023-03-12T02:56:36.193Z,977.61
2023-03-12T02:57:09.127Z,977.61
2023-03-12T02:57:40.017Z,977.31
2023-03-12T02:58:12.896Z,977.31
2023-03-12T02:58:44.218Z,977.51
2023-03-12T02:59:17.715Z,977.51
2023-03-12T02:59:48.071Z,977.41
2023-03-12T03:00:23.122Z,977.41
2023-03-12T03:00:52.319Z,977.31
2023-03-12T03:01:24.889Z,977.31
2023-03-12T03:01:56.077Z,977.51
2023-03-12T03:02:28.958Z,977.51
2023-03-12T03:03:00.336Z,977.51
2023-03-12T03:03:33.131Z,977.41
2023-03-12T03:04:04.171Z,977.41
2023-03-12T03:04:37.713Z,977.51
2023-03-12T03:05:08.441Z,977.51
2023-03-12T03:05:41.052Z,977.31
2023-03-12T03:06:12.233Z,977.31
2023-03-12T03:06:45.008Z,977.41
2023-03-12T03:07:16.292Z,977.41
2023-03-12T03:07:49.158Z,977.31
2023-03-12T03:08:20.317Z,977.31
2023-03-12T03:08:53.827Z,977.41
2023-03-12T03:09:24.263Z,977.41
2023-03-12T03:09:57.909Z,977.31
2023-03-12T03:10:29.132Z,977.31
2023-03-12T03:11:00.898Z,977.41
2023-03-12T03:11:32.057Z,977.41
2023-03-12T03:12:05.910Z,977.41
2023-03-12T03:12:36.161Z,977.41
2023-03-12T03:13:08.933Z,977.41
2023-03-12T03:13:40.023Z,977.31
2023-03-12T03:14:12.825Z,977.31
2023-03-12T03:14:44.057Z,977.41
2023-03-12T03:15:19.206Z,977.41
2023-03-12T03:15:48.384Z,977.41
2023-03-12T03:16:20.857Z,977.41
2023-03-12T03:16:52.305Z,977.41
2023-03-12T03:17:24.943Z,977.41
2023-03-12T03:17:56.191Z,977.61
2023-03-12T03:18:31.895Z,977.61
2023-03-12T03:19:00.086Z,977.31
2023-03-12T03:19:32.901Z,977.51
2023-03-12T03:20:04.852Z,977.51
2023-03-12T03:20:37.057Z,977.41
2023-03-12T03:21:08.136Z,977.41
2023-03-12T03:21:40.862Z,977.41
2023-03-12T03:22:12.130Z,977.41
2023-03-12T03:22:46.831Z,977.61
2023-03-12T03:23:16.180Z,977.61
2023-03-12T03:23:49.134Z,977.31
2023-03-12T03:24:20.313Z,977.31
2023-03-12T03:24:53.028Z,977.61
2023-03-12T03:25:24.679Z,977.61
2023-03-12T03:25:57.118Z,977.51
2023-03-12T03:26:28.274Z,977.51
2023-03-12T03:27:00.990Z,977.21
2023-03-12T03:27:32.491Z,977.31
2023-03-12T03:28:06.270Z,977.31
2023-03-12T03:28:36.075Z,977.41
2023-03-12T03:29:09.162Z,977.41
2023-03-12T03:29:40.251Z,977.21
2023-03-12T03:30:14.173Z,977.21
2023-03-12T03:30:44.453Z,977.41
2023-03-12T03:31:16.990Z,977.41
2023-03-12T03:31:48.522Z,977.51
2023-03-12T03:32:21.143Z,977.51
2023-03-12T03:32:52.218Z,977.31
2023-03-12T03:33:25.184Z,977.31
2023-03-12T03:33:56.064Z,977.61
2023-03-12T03:34:29.053Z,977.61
2023-03-12T03:35:00.796Z,977.61
2023-03-12T03:35:32.873Z,977.61
2023-03-12T03:36:04.066Z,977.61
2023-03-12T03:36:36.942Z,977.61
2023-03-12T03:37:08.269Z,977.61
2023-03-12T03:37:40.999Z,977.61
2023-03-12T03:38:12.252Z,977.61
2023-03-12T03:38:45.081Z,977.61
2023-03-12T03:39:16.296Z,977.61
2023-03-12T03:39:49.998Z,977.51
2023-03-12T03:40:21.103Z,977.51
2023-03-12T03:40:52.992Z,977.61
2023-03-12T03:41:23.969Z,977.61
2023-03-12T03:41:56.952Z,977.41
2023-03-12T03:42:28.132Z,977.41
2023-03-12T03:43:01.053Z,977.61
2023-03-12T03:43:32.062Z,977.51
2023-03-12T03:44:04.763Z,977.51
2023-03-12T03:44:36.277Z,977.61
2023-03-12T03:45:10.349Z,977.61
2023-03-12T03:45:40.230Z,977.41
2023-03-12T03:46:12.934Z,977.41
2023-03-12T03:46:43.999Z,977.61
2023-03-12T03:47:16.803Z,977.61
2023-03-12T03:47:48.199Z,977.41
2023-03-12T03:48:21.711Z,977.41
2023-03-12T03:48:52.230Z,977.61
2023-03-12T03:49:24.936Z,977.61
2023-03-12T03:49:56.073Z,977.61
2023-03-12T03:50:29.230Z,977.61
2023-03-12T03:51:00.152Z,977.61
2023-03-12T03:51:33.046Z,977.82
2023-03-12T03:52:04.257Z,977.82
2023-03-12T03:52:36.910Z,977.61
2023-03-12T03:53:08.490Z,977.61
2023-03-12T03:53:41.032Z,977.51
2023-03-12T03:54:12.211Z,977.51
2023-03-12T03:54:46.726Z,977.41
2023-03-12T03:55:16.615Z,977.41
2023-03-12T03:55:49.148Z,977.51
2023-03-12T03:56:20.031Z,977.51
2023-03-12T03:56:53.039Z,977.41
2023-03-12T03:57:24.213Z,977.41
2023-03-12T03:57:56.794Z,977.41
2023-03-12T03:58:28.417Z,977.41
2023-03-12T03:59:01.286Z,977.41
2023-03-12T03:59:32.508Z,977.72
2023-03-12T04:00:06.918Z,977.72
2023-03-12T04:00:36.527Z,977.72
2023-03-12T04:01:09.119Z,977.72
2023-03-12T04:01:39.975Z,977.61
2023-03-12T04:02:13.917Z,977.61
2023-03-12T04:02:44.101Z,977.61
2023-03-12T04:03:16.657Z,977.61
2023-03-12T04:03:48.154Z,977.61
2023-03-12T04:04:20.923Z,977.61
2023-03-12T04:04:52.276Z,977.61
2023-03-12T04:05:25.196Z,977.61
2023-03-12T04:05:56.166Z,977.51
2023-03-12T04:06:28.942Z,977.51
2023-03-12T04:07:00.090Z,977.31
2023-03-12T04:07:33.534Z,977.51
2023-03-12T04:08:04.222Z,977.51
2023-03-12T04:08:37.779Z,977.31
2023-03-12T04:09:08.033Z,977.31
2023-03-12T04:09:40.968Z,977.31
2023-03-12T04:10:12.465Z,977.31
2023-03-12T04:10:45.382Z,977.51
2023-03-12T04:11:16.201Z,977.51
2023-03-12T04:11:49.137Z,977.41
2023-03-12T04:12:20.133Z,977.41
2023-03-12T04:12:53.144Z,977.72
2023-03-12T04:13:24.132Z,977.72
2023-03-12T04:13:57.759Z,977.41
2023-03-12T04:14:28.054Z,977.41
2023-03-12T04:15:02.557Z,977.51
2023-03-12T04:15:32.392Z,977.51
2023-03-12T04:16:04.966Z,977.51
2023-03-12T04:16:35.999Z,977.51
2023-03-12T04:17:09.026Z,977.51
2023-03-12T04:17:40.336Z,977.72
2023-03-12T04:18:12.971Z,977.72
2023-03-12T04:18:44.290Z,977.61
2023-03-12T04:19:17.040Z,977.61
2023-03-12T04:19:48.324Z,977.41
2023-03-12T04:20:21.226Z,977.41
2023-03-12T04:20:52.223Z,977.61
2023-03-12T04:21:25.161Z,977.61
2023-03-12T04:21:56.300Z,977.41
2023-03-12T04:22:29.016Z,977.41
2023-03-12T04:23:00.380Z,977.51
2023-03-12T04:23:32.760Z,977.31
2023-03-12T04:24:04.142Z,977.31
2023-03-12T04:24:36.970Z,977.51
2023-03-12T04:25:08.724Z,977.51
2023-03-12T04:25:41.173Z,977.51
2023-03-12T04:26:12.266Z,977.51
2023-03-12T04:26:45.937Z,977.51
2023-03-12T04:27:16.407Z,977.51
2023-03-12T04:27:49.830Z,977.51
2023-03-12T04:28:20.350Z,977.51
2023-03-12T04:28:53.142Z,977.31
2023-03-12T04:29:24.213Z,977.31
2023-03-12T04:29:57.200Z,977.51
2023-03-12T04:30:29.426Z,977.51
2023-03-12T04:31:03.587Z,977.41
2023-03-12T04:31:32.576Z,977.51
2023-03-12T04:32:05.263Z,977.51
2023-03-12T04:32:36.164Z,977.41
2023-03-12T04:33:08.950Z,977.41
2023-03-12T04:33:40.422Z,977.51
2023-03-12T04:34:14.544Z,977.51
2023-03-12T04:34:44.348Z,977.41
2023-03-12T04:35:17.449Z,977.41
2023-03-12T04:35:48.253Z,977.51
2023-03-12T04:36:21.055Z,977.51
2023-03-12T04:36:52.140Z,977.41
2023-03-12T04:37:25.114Z,977.41
2023-03-12T04:37:56.240Z,977.51
2023-03-12T04:38:28.994Z,977.51
2023-03-12T04:39:00.374Z,977.41
2023-03-12T04:39:33.107Z,977.41
2023-03-12T04:40:04.530Z,977.41
2023-03-12T04:40:37.233Z,977.31
2023-03-12T04:41:08.538Z,977.31
2023-03-12T04:41:40.909Z,977.41
2023-03-12T04:42:12.350Z,977.41
2023-03-12T04:42:45.269Z,977.21
2023-03-12T04:43:16.173Z,977.21
2023-03-12T04:43:49.117Z,977.21
2023-03-12T04:44:20.292Z,977.21
2023-03-12T04:44:53.032Z,977.41
2023-03-12T04:45:25.490Z,977.41
2023-03-12T04:45:57.242Z,977.31
2023-03-12T04:46:28.473Z,977.31
2023-03-12T04:47:01.197Z,977.31
2023-03-12T04:47:32.235Z,977.41
2023-03-12T04:48:05.420Z,977.41
2023-03-12T04:48:36.155Z,977.31
2023-03-12T04:49:08.891Z,977.31
2023-03-12T04:49:40.229Z,977.21
2023-03-12T04:50:13.586Z,977.21
2023-03-12T04:50:44.185Z,977.31
2023-03-12T04:51:16.883Z,977.31
2023-03-12T04:51:48.139Z,977.31
2023-03-12T04:52:21.150Z,977.31
2023-03-12T04:52:52.188Z,977.41
2023-03-12T04:53:26.915Z,977.41
2023-03-12T04:53:56.255Z,977.41
2023-03-12T04:54:29.030Z,977.41
2023-03-12T04:55:00.079Z,977.51
2023-03-12T04:55:33.476Z,977.31
2023-03-12T04:56:04.180Z,977.31
2023-03-12T04:56:36.849Z,977.41
2023-03-12T04:57:08.321Z,977.41
2023-03-12T04:57:41.203Z,977.31
2023-03-12T04:58:12.343Z,977.31
2023-03-12T04:58:44.971Z,977.31
2023-03-12T04:59:16.267Z,977.31
2023-03-12T04:59:49.312Z,977.51
2023-03-12T05:00:21.552Z,977.51
2023-03-12T05:00:53.184Z,977.41
2023-03-12T05:01:24.045Z,977.41
2023-03-12T05:01:56.749Z,977.21
2023-03-12T05:02:28.134Z,977.21
2023-03-12T05:03:01.930Z,977.21
2023-03-12T05:03:32.207Z,977.41
2023-03-12T05:04:04.905Z,977.41
2023-03-12T05:04:36.186Z,977.41
2023-03-12T05:05:09.408Z,977.41
2023-03-12T05:05:40.014Z,977.51
2023-03-12T05:06:12.858Z,977.51
2023-03-12T05:06:44.187Z,977.61
2023-03-12T05:07:19.032Z,977.61
2023-03-12T05:07:48.035Z,977.41
2023-03-12T05:08:20.940Z,977.41
2023-03-12T05:08:52.199Z,977.51
2023-03-12T05:09:24.752Z,977.51
2023-03-12T05:09:56.213Z,977.41
2023-03-12T05:10:29.827Z,977.41
2023-03-12T05:11:00.289Z,977.41
2023-03-12T05:11:32.985Z,977.21
2023-03-12T05:12:04.231Z,977.21
2023-03-12T05:12:37.498Z,977.41
2023-03-12T05:13:08.098Z,977.41
2023-03-12T05:13:41.090Z,977.41
2023-03-12T05:14:12.302Z,977.41
2023-03-12T05:14:45.039Z,977.51
2023-03-12T05:15:17.324Z,977.51
2023-03-12T05:15:49.357Z,977.31
2023-03-12T05:16:20.385Z,977.31
2023-03-12T05:16:52.995Z,977.61
2023-03-12T05:17:24.107Z,977.61
2023-03-12T05:17:57.061Z,977.41
2023-03-12T05:18:28.385Z,977.41
2023-03-12T05:19:01.310Z,977.31
2023-03-12T05:19:32.219Z,977.21
2023-03-12T05:20:05.468Z,977.21
2023-03-12T05:20:36.014Z,977.41
2023-03-12T05:21:09.162Z,977.41
2023-03-12T05:21:40.287Z,977.51
2023-03-12T05:22:13.230Z,977.51
2023-03-12T05:22:44.196Z,977.31
2023-03-12T05:23:17.136Z,977.31
2023-03-12T05:23:48.269Z,977.21
2023-03-12T05:24:20.916Z,977.21
2023-03-12T05:24:52.237Z,977.31
2023-03-12T05:25:25.392Z,977.31
2023-03-12T05:25:56.390Z,977.21
2023-03-12T05:26:28.922Z,977.21
2023-03-12T05:27:00.232Z,977.21
2023-03-12T05:27:34.141Z,977.41
2023-03-12T05:28:04.175Z,977.41
2023-03-12T05:28:37.205Z,977.21
2023-03-12T05:29:08.345Z,977.21
2023-03-12T05:29:41.240Z,977.31
2023-03-12T05:30:13.560Z,977.31
2023-03-12T05:30:45.117Z,977.41
2023-03-12T05:31:16.526Z,977.41
2023-03-12T05:31:48.996Z,977.41
2023-03-12T05:32:20.317Z,977.41
2023-03-12T05:32:53.292Z,977.41
2023-03-12T05:33:24.336Z,977.41
2023-03-12T05:33:57.256Z,977.51
2023-03-12T05:34:28.365Z,977.51
2023-03-12T05:35:01.610Z,977.21
2023-03-12T05:35:32.256Z,977.41
2023-03-12T05:36:05.121Z,977.41
2023-03-12T05:36:36.268Z,977.21
2023-03-12T05:37:09.224Z,977.21
2023-03-12T05:37:40.405Z,977.31
2023-03-12T05:38:13.378Z,977.31
2023-03-12T05:38:44.326Z,977.51
2023-03-12T05:39:16.902Z,977.51
2023-03-12T05:39:48.201Z,977.31
2023-03-12T05:40:25.035Z,977.31
2023-03-12T05:40:52.317Z,977.41
2023-03-12T05:41:24.986Z,977.41
2023-03-12T05:41:56.346Z,977.14
2023-03-12T05:42:29.165Z,977.14
2023-03-12T05:43:00.291Z,977.31
2023-03-12T05:43:33.274Z,977.21
2023-03-12T05:44:04.666Z,977.21
2023-03-12T05:44:37.343Z,977.31
2023-03-12T05:45:10.052Z,977.31
2023-03-12T05:45:41.567Z,977.31
2023-03-12T05:46:12.615Z,977.31
2023-03-12T05:46:45.093Z,977.31
2023-03-12T05:47:16.400Z,977.31
2023-03-12T05:47:51.995Z,977.41
2023-03-12T05:48:20.479Z,977.41
2023-03-12T05:48:53.273Z,977.21
2023-03-12T05:49:24.464Z,977.21
2023-03-12T05:49:57.506Z,977.31
2023-03-12T05:50:28.715Z,977.31
2023-03-12T05:51:01.329Z,977.14
2023-03-12T05:51:32.504Z,977.41
2023-03-12T05:52:05.346Z,977.41
2023-03-12T05:52:36.367Z,977.51
2023-03-12T05:53:09.398Z,977.51
2023-03-12T05:53:40.649Z,977.51
2023-03-12T05:54:13.120Z,977.51
2023-03-12T05:54:44.585Z,977.31
2023-03-12T05:55:17.438Z,977.31
2023-03-12T05:55:48.544Z,977.51
2023-03-12T05:56:21.197Z,977.51
2023-03-12T05:56:52.489Z,977.31
2023-03-12T05:57:32.352Z,977.31
2023-03-12T05:57:56.849Z,977.41
2023-03-12T05:58:29.072Z,977.41
2023-03-12T05:59:00.615Z,977.21
2023-03-12T05:59:32.603Z,977.41
2023-03-12T06:00:06.640Z,977.41
2023-03-12T06:00:36.539Z,977.51
2023-03-12T06:01:08.218Z,977.51
2023-03-12T06:01:40.386Z,977.31
2023-03-12T06:02:13.457Z,977.31
2023-03-12T06:02:44.585Z,977.51
2023-03-12T06:03:17.264Z,977.51
2023-03-12T06:03:48.290Z,977.31
2023-03-12T06:04:22.360Z,977.31
2023-03-12T06:04:52.551Z,977.31
2023-03-12T06:05:25.713Z,977.31
2023-03-12T06:05:56.694Z,977.72
2023-03-12T06:06:29.765Z,977.72
2023-03-12T06:07:00.407Z,977.31
2023-03-12T06:07:33.498Z,977.41
2023-03-12T06:08:04.501Z,977.41
2023-03-12T06:08:37.249Z,977.41
2023-03-12T06:09:08.542Z,977.41
2023-03-12T06:09:41.308Z,977.41
2023-03-12T06:10:12.818Z,977.41
2023-03-12T06:10:45.622Z,977.31
2023-03-12T06:11:16.477Z,977.31
2023-03-12T06:11:49.477Z,977.41
2023-03-12T06:12:20.222Z,977.41
2023-03-12T06:12:54.338Z,977.61
2023-03-12T06:13:24.387Z,977.61
2023-03-12T06:13:57.380Z,977.51
2023-03-12T06:14:28.449Z,977.51
2023-03-12T06:15:03.054Z,977.31
2023-03-12T06:15:32.672Z,977.61
2023-03-12T06:16:05.553Z,977.61
2023-03-12T06:16:36.380Z,977.51
2023-03-12T06:17:09.443Z,977.51
2023-03-12T06:17:40.219Z,977.51
2023-03-12T06:18:14.357Z,977.51
2023-03-12T06:18:44.616Z,977.31
2023-03-12T06:19:17.228Z,977.31
2023-03-12T06:19:48.403Z,977.51
2023-03-12T06:20:21.856Z,977.51
2023-03-12T06:20:52.556Z,977.41
2023-03-12T06:21:25.126Z,977.41
2023-03-12T06:21:56.303Z,977.51
2023-03-12T06:22:29.437Z,977.51
2023-03-12T06:23:00.467Z,977.51
2023-03-12T06:23:35.754Z,977.51
2023-03-12T06:24:04.354Z,977.51
2023-03-12T06:24:38.216Z,977.41
2023-03-12T06:25:08.802Z,977.41
2023-03-12T06:25:41.178Z,977.41
2023-03-12T06:26:12.344Z,977.41
2023-03-12T06:26:45.087Z,977.31
2023-03-12T06:27:16.325Z,977.31
2023-03-12T06:27:50.285Z,977.51
2023-03-12T06:28:20.565Z,977.51
2023-03-12T06:28:53.256Z,977.41
2023-03-12T06:29:24.337Z,977.41
2023-03-12T06:29:57.202Z,977.51
2023-03-12T06:30:29.456Z,977.51
2023-03-12T06:31:01.200Z,977.72
2023-03-12T06:31:32.557Z,977.61
2023-03-12T06:32:08.526Z,977.61
2023-03-12T06:32:36.419Z,977.51
2023-03-12T06:33:10.174Z,977.51
2023-03-12T06:33:40.531Z,977.41
2023-03-12T06:34:13.157Z,977.41
2023-03-12T06:34:44.638Z,977.61
2023-03-12T06:35:17.841Z,977.61
2023-03-12T06:35:48.441Z,977.51
2023-03-12T06:36:22.976Z,977.51
2023-03-12T06:36:52.384Z,977.51
2023-03-12T06:37:25.370Z,977.51
2023-03-12T06:37:56.612Z,977.51
2023-03-12T06:38:29.299Z,977.51