createdAt,value
2018-12-19T00:00:38.003Z,814.80
2018-12-19T00:01:38.012Z,814.79
2018-12-19T00:02:38.023Z,814.79
2018-12-19T00:03:38.028Z,814.76
2018-12-19T00:04:38.034Z,814.72
2018-12-19T00:05:38.047Z,814.65
2018-12-19T00:06:38.056Z,814.62
2018-12-19T00:07:38.063Z,814.61
2018-12-19T00:08:38.069Z,814.57
2018-12-19T00:09:38.078Z,814.54
2018-12-19T00:10:38.087Z,814.53
2018-12-19T00:11:38.095Z,814.45
2018-12-19T00:12:38.100Z,814.40
2018-12-19T00:13:38.110Z,814.35
2018-12-19T00:14:38.118Z,814.38
2018-12-19T00:15:38.125Z,814.35
2018-12-19T00:16:38.137Z,814.34
2018-12-19T00:17:38.141Z,814.32
2018-12-19T00:18:38.148Z,814.29
2018-12-19T00:19:38.160Z,814.27
2018-12-19T00:20:38.170Z,814.29
2018-12-19T00:21:38.175Z,814.27
2018-12-19T00:22:38.184Z,814.23
2018-12-19T00:23:38.192Z,814.26
2018-12-19T00:24:38.198Z,814.28
2018-12-19T00:25:38.207Z,814.31
2018-12-19T00:26:38.215Z,814.41
2018-12-19T00:27:38.225Z,814.47
2018-12-19T00:28:38.229Z,814.49
2018-12-19T00:29:38.237Z,814.51
2018-12-19T00:30:38.246Z,814.48
2018-12-19T00:31:38.256Z,814.48
2018-12-19T00:32:38.263Z,814.49
2018-12-19T00:33:38.269Z,814.51
2018-12-19T00:34:38.283Z,814.51
2018-12-19T00:35:38.287Z,814.49
2018-12-19T00:36:38.293Z,814.47
2018-12-19T00:37:38.303Z,814.50
2018-12-19T00:38:38.310Z,814.44
2018-12-19T00:39:38.319Z,814.46
2018-12-19T00:40:38.327Z,814.41
2018-12-19T00:41:38.334Z,814.41
2018-12-19T00:42:38.342Z,814.42
2018-12-19T00:43:38.353Z,814.38
2018-12-19T00:44:38.359Z,814.35
2018-12-19T00:45:38.366Z,814.36
2018-12-19T00:46:38.376Z,814.31
2018-12-19T00:47:38.383Z,814.34
2018-12-19T00:48:38.392Z,814.31
2018-12-19T00:49:38.399Z,814.31
2018-12-19T00:50:38.408Z,814.31
2018-12-19T00:51:38.428Z,814.23
2018-12-19T00:52:38.421Z,814.27
2018-12-19T00:53:38.431Z,814.27
2018-12-19T00:54:38.439Z,814.22
2018-12-19T00:55:38.454Z,814.20
2018-12-19T00:56:38.455Z,814.24
2018-12-19T00:57:38.463Z,814.17
2018-12-19T00:58:38.471Z,814.19
2018-12-19T00:59:38.480Z,814.17
2018-12-19T01:00:38.488Z,814.18
2018-12-19T01:01:38.500Z,814.24
2018-12-19T01:02:38.509Z,814.21
2018-12-19T01:03:38.522Z,814.25
2018-12-19T01:04:38.519Z,814.30
2018-12-19T01:05:38.529Z,814.30
2018-12-19T01:06:38.535Z,814.29
2018-12-19T01:07:38.550Z,814.27
2018-12-19T01:08:38.595Z,814.28
2018-12-19T01:09:38.561Z,814.27
2018-12-19T01:10:38.569Z,814.32
2018-12-19T01:11:38.579Z,814.34
2018-12-19T01:12:38.585Z,814.36
2018-12-19T01:13:38.597Z,814.38
2018-12-19T01:14:38.603Z,814.40
2018-12-19T01:15:38.613Z,814.36
2018-12-19T01:16:38.620Z,814.40
2018-12-19T01:17:38.627Z,814.36
2018-12-19T01:18:38.633Z,814.39
2018-12-19T01:19:38.643Z,814.40
2018-12-19T01:20:38.651Z,814.41
2018-12-19T01:21:38.657Z,814.38
2018-12-19T01:22:38.669Z,814.34
2018-12-19T01:23:38.679Z,814.31
2018-12-19T01:24:38.684Z,814.27
2018-12-19T01:25:38.694Z,814.23
2018-12-19T01:26:38.701Z,814.25
2018-12-19T01:27:38.708Z,814.19
2018-12-19T01:28:38.715Z,814.16
2018-12-19T01:29:38.724Z,814.17
2018-12-19T01:30:38.732Z,814.13
2018-12-19T01:31:38.740Z,814.12
2018-12-19T01:32:38.779Z,814.09
2018-12-19T01:33:38.757Z,814.12
2018-12-19T01:34:38.764Z,814.12
2018-12-19T01:35:38.773Z,814.14
2018-12-19T01:36:38.782Z,814.15
2018-12-19T01:37:38.801Z,814.16
2018-12-19T01:38:38.799Z,814.17
2018-12-19T01:39:38.807Z,814.13
2018-12-19T01:40:38.814Z,814.11
2018-12-19T01:41:38.822Z,814.13
2018-12-19T01:42:38.831Z,814.15
2018-12-19T01:43:38.842Z,814.17
2018-12-19T01:44:38.853Z,814.16
2018-12-19T01:45:38.855Z,814.13
2018-12-19T01:46:38.864Z,814.11
2018-12-19T01:47:38.874Z,814.14
2018-12-19T01:48:38.886Z,814.16
2018-12-19T01:49:38.889Z,814.14
2018-12-19T01:50:38.898Z,814.11
2018-12-19T01:51:38.908Z,814.13
2018-12-19T01:52:38.914Z,814.11
2018-12-19T01:53:38.923Z,814.14
2018-12-19T01:54:38.930Z,814.13
2018-12-19T01:55:38.941Z,814.17
2018-12-19T01:56:38.945Z,814.14
2018-12-19T01:57:38.955Z,814.11
2018-12-19T01:58:38.965Z,814.20
2018-12-19T01:59:38.972Z,814.18
2018-12-19T02:00:38.979Z,814.16
2018-12-19T02:01:38.990Z,814.16
2018-12-19T02:02:38.996Z,814.15
2018-12-19T02:03:39.006Z,814.16
2018-12-19T02:04:39.014Z,814.15
2018-12-19T02:05:39.024Z,814.15
2018-12-19T02:06:39.031Z,814.16
2018-12-19T02:07:39.040Z,814.15
2018-12-19T02:08:39.045Z,814.14
2018-12-19T02:09:39.054Z,814.18
2018-12-19T02:10:39.066Z,814.21
2018-12-19T02:11:39.071Z,814.22
2018-12-19T02:12:39.083Z,814.21
2018-12-19T02:13:39.088Z,814.21
2018-12-19T02:14:39.098Z,814.20
2018-12-19T02:15:39.107Z,814.16
2018-12-19T02:16:39.115Z,814.13
2018-12-19T02:17:39.122Z,814.15
2018-12-19T02:18:39.132Z,814.12
2018-12-19T02:19:39.142Z,814.12
2018-12-19T02:20:39.146Z,814.10
2018-12-19T02:21:39.156Z,814.11
2018-12-19T02:22:39.163Z,814.07
2018-12-19T02:23:39.170Z,814.02
2018-12-19T02:24:39.186Z,813.99
2018-12-19T02:25:39.228Z,813.97
2018-12-19T02:26:39.200Z,813.93
2018-12-19T02:27:39.208Z,813.98
2018-12-19T02:28:39.215Z,813.93
2018-12-19T02:29:39.223Z,813.95
2018-12-19T02:30:39.240Z,813.96
2018-12-19T02:31:39.245Z,813.96
2018-12-19T02:32:39.247Z,813.95
2018-12-19T02:33:39.255Z,813.97
2018-12-19T02:34:39.266Z,813.98
2018-12-19T02:35:39.276Z,814.03
2018-12-19T02:36:39.281Z,814.04
2018-12-19T02:37:39.291Z,814.03
2018-12-19T02:38:39.296Z,814.03
2018-12-19T02:39:39.307Z,813.99
2018-12-19T02:40:39.314Z,813.96
2018-12-19T02:41:39.325Z,813.92
2018-12-19T02:42:39.330Z,813.92
2018-12-19T02:43:39.342Z,813.92
2018-12-19T02:44:39.348Z,813.89
2018-12-19T02:45:39.356Z,813.86
2018-12-19T02:46:39.378Z,813.82
2018-12-19T02:47:39.374Z,813.80
2018-12-19T02:48:39.386Z,813.77
2018-12-19T02:49:39.390Z,813.75
2018-12-19T02:50:39.403Z,813.72
2018-12-19T02:51:39.409Z,813.73
2018-12-19T02:52:39.415Z,813.73
2018-12-19T02:53:39.425Z,813.75
2018-12-19T02:54:39.432Z,813.71
2018-12-19T02:55:39.440Z,813.69
2018-12-19T02:56:39.447Z,813.69
2018-12-19T02:57:39.459Z,813.66
2018-12-19T02:58:39.464Z,813.63
2018-12-19T02:59:39.476Z,813.59
2018-12-19T03:00:39.480Z,813.58
2018-12-19T03:01:39.492Z,813.55
2018-12-19T03:02:39.503Z,813.51
2018-12-19T03:03:39.505Z,813.47
2018-12-19T03:04:39.514Z,813.43
2018-12-19T03:05:39.524Z,813.47
2018-12-19T03:06:39.535Z,813.42
2018-12-19T03:07:39.541Z,813.40
2018-12-19T03:08:39.547Z,813.38
2018-12-19T03:09:42.864Z,813.43
2018-12-19T03:10:39.567Z,813.43
2018-12-19T03:11:39.576Z,813.43
2018-12-19T03:12:39.581Z,813.44
2018-12-19T03:13:39.589Z,813.44
2018-12-19T03:14:39.598Z,813.42
2018-12-19T03:15:39.611Z,813.43
2018-12-19T03:16:39.614Z,813.44
2018-12-19T03:17:39.623Z,813.41
2018-12-19T03:18:39.632Z,813.41
2018-12-19T03:19:39.646Z,813.39
2018-12-19T03:20:39.647Z,813.46
2018-12-19T03:21:39.655Z,813.48
2018-12-19T03:22:39.663Z,813.51
2018-12-19T03:23:39.673Z,813.46
2018-12-19T03:24:39.680Z,813.44
2018-12-19T03:25:39.687Z,813.40
2018-12-19T03:26:39.695Z,813.38
2018-12-19T03:27:39.704Z,813.38
2018-12-19T03:28:39.713Z,813.40
2018-12-19T03:29:39.723Z,813.36
2018-12-19T03:30:39.735Z,813.33
2018-12-19T03:31:39.745Z,813.32
2018-12-19T03:32:39.745Z,813.34
2018-12-19T03:33:39.754Z,813.30
2018-12-19T03:34:39.765Z,813.33
2018-12-19T03:35:39.774Z,813.33
2018-12-19T03:36:39.784Z,813.29
2018-12-19T03:37:39.793Z,813.27
2018-12-19T03:38:39.795Z,813.28
2018-12-19T03:39:39.806Z,813.25
2018-12-19T03:40:39.813Z,813.23
2018-12-19T03:41:39.818Z,813.23
2018-12-19T03:42:39.831Z,813.22
2018-12-19T03:43:39.837Z,813.16
2018-12-19T03:44:39.846Z,813.12
2018-12-19T03:45:39.851Z,813.10
2018-12-19T03:46:39.862Z,813.05
2018-12-19T03:47:39.874Z,813.04
2018-12-19T03:48:39.877Z,813.06
2018-12-19T03:49:39.884Z,813.06
2018-12-19T03:50:39.894Z,812.98
2018-12-19T03:51:39.901Z,812.99
2018-12-19T03:52:39.910Z,812.97
2018-12-19T03:53:39.916Z,812.94
2018-12-19T03:54:39.925Z,812.91
2018-12-19T03:55:39.933Z,812.88
2018-12-19T03:56:39.940Z,812.86
2018-12-19T03:57:39.949Z,812.85
2018-12-19T03:58:39.961Z,812.82
2018-12-19T03:59:41.245Z,812.86
2018-12-19T04:00:39.986Z,812.83
2018-12-19T04:01:39.981Z,812.86
2018-12-19T04:02:39.989Z,812.88
2018-12-19T04:03:39.999Z,812.90
2018-12-19T04:04:40.004Z,812.89
2018-12-19T04:05:40.016Z,812.92
2018-12-19T04:06:40.026Z,812.96
2018-12-19T04:07:40.032Z,812.96
2018-12-19T04:08:40.038Z,812.96
2018-12-19T04:09:40.047Z,812.98
2018-12-19T04:10:40.060Z,812.98
2018-12-19T04:11:40.064Z,812.96
2018-12-19T04:12:40.071Z,812.97
2018-12-19T04:13:40.079Z,813.00
2018-12-19T04:14:40.092Z,813.05
2018-12-19T04:15:40.100Z,813.05
2018-12-19T04:16:40.103Z,813.06
2018-12-19T04:17:40.112Z,813.09
2018-12-19T04:18:40.125Z,813.08
2018-12-19T04:19:40.129Z,813.16
2018-12-19T04:20:40.134Z,813.11
2018-12-19T04:21:40.146Z,813.14
2018-12-19T04:22:40.154Z,813.17
2018-12-19T04:23:40.159Z,813.17
2018-12-19T04:24:40.171Z,813.16
2018-12-19T04:25:40.181Z,813.16
2018-12-19T04:26:40.188Z,813.15
2018-12-19T04:27:40.195Z,813.11
2018-12-19T04:28:40.202Z,813.14
2018-12-19T04:29:40.217Z,813.12
2018-12-19T04:30:40.216Z,813.20
2018-12-19T04:31:40.225Z,813.25
2018-12-19T04:32:40.241Z,813.25
2018-12-19T04:33:40.243Z,813.25
2018-12-19T04:34:40.249Z,813.27
2018-12-19T04:35:40.260Z,813.33
2018-12-19T04:36:40.265Z,813.30
2018-12-19T04:37:40.280Z,813.34
2018-12-19T04:38:40.280Z,813.37
2018-12-19T04:39:40.289Z,813.39
2018-12-19T04:40:40.305Z,813.42
2018-12-19T04:41:40.308Z,813.47
2018-12-19T04:42:40.314Z,813.48
2018-12-19T04:43:40.377Z,813.48
2018-12-19T04:44:40.333Z,813.51
2018-12-19T04:45:40.336Z,813.55
2018-12-19T04:46:40.346Z,813.55
2018-12-19T04:47:40.353Z,813.53
2018-12-19T04:48:40.361Z,813.54
2018-12-19T04:49:40.371Z,813.55
2018-12-19T04:50:40.380Z,813.55
2018-12-19T04:51:40.390Z,813.56
2018-12-19T04:52:40.391Z,813.52
2018-12-19T04:53:40.402Z,813.58
2018-12-19T04:54:40.409Z,813.62
2018-12-19T04:55:40.417Z,813.63
2018-12-19T04:56:40.424Z,813.65
2018-12-19T04:57:40.429Z,813.60
2018-12-19T04:58:40.440Z,813.59
2018-12-19T04:59:40.448Z,813.58
2018-12-19T05:00:40.456Z,813.58
2018-12-19T05:01:40.464Z,813.58
2018-12-19T05:02:40.470Z,813.57
2018-12-19T05:03:40.478Z,813.58
2018-12-19T05:04:40.487Z,813.57
2018-12-19T05:05:40.494Z,813.57
2018-12-19T05:06:40.500Z,813.57
2018-12-19T05:07:40.514Z,813.57
2018-12-19T05:08:40.517Z,813.58
2018-12-19T05:09:40.525Z,813.58
2018-12-19T05:10:40.533Z,813.60
2018-12-19T05:11:40.543Z,813.61
2018-12-19T05:12:40.550Z,813.58
2018-12-19T05:13:40.556Z,813.59
2018-12-19T05:14:40.564Z,813.60
2018-12-19T05:15:40.573Z,813.57
2018-12-19T05:16:40.584Z,813.54
2018-12-19T05:17:40.589Z,813.57
2018-12-19T05:18:40.596Z,813.52
2018-12-19T05:19:40.606Z,813.45
2018-12-19T05:20:40.610Z,813.45
2018-12-19T05:21:40.617Z,813.41
2018-12-19T05:22:40.650Z,813.38
2018-12-19T05:23:40.638Z,813.36
2018-12-19T05:24:40.648Z,813.33
2018-12-19T05:25:40.653Z,813.36
2018-12-19T05:26:40.662Z,813.35
2018-12-19T05:27:40.666Z,813.39
2018-12-19T05:28:40.672Z,813.40
2018-12-19T05:29:40.682Z,813.42
2018-12-19T05:30:40.693Z,813.45
2018-12-19T05:31:40.699Z,813.40
2018-12-19T05:32:40.702Z,813.34
2018-12-19T05:33:40.711Z,813.35
2018-12-19T05:34:40.720Z,813.28
2018-12-19T05:35:40.729Z,813.34
2018-12-19T05:36:40.738Z,813.33
2018-12-19T05:37:40.745Z,813.32
2018-12-19T05:38:40.751Z,813.36
2018-12-19T05:39:40.761Z,813.39
2018-12-19T05:40:40.766Z,813.42
2018-12-19T05:41:40.776Z,813.39
2018-12-19T05:42:40.783Z,813.44
2018-12-19T05:43:40.793Z,813.43
2018-12-19T05:44:40.798Z,813.38
2018-12-19T05:45:40.806Z,813.42
2018-12-19T05:46:40.815Z,813.35
2018-12-19T05:47:40.824Z,813.37
2018-12-19T05:48:40.837Z,813.41
2018-12-19T05:49:40.839Z,813.35
2018-12-19T05:50:40.846Z,813.32
2018-12-19T05:51:40.857Z,813.36
2018-12-19T05:52:40.860Z,813.34
2018-12-19T05:53:40.869Z,813.34
2018-12-19T05:54:40.877Z,813.39
2018-12-19T05:55:40.884Z,813.37
2018-12-19T05:56:40.891Z,813.41
2018-12-19T05:57:40.899Z,813.38
2018-12-19T05:58:40.907Z,813.40
2018-12-19T05:59:40.917Z,813.40
2018-12-19T06:00:40.922Z,813.43
2018-12-19T06:01:40.928Z,813.46
2018-12-19T06:02:40.939Z,813.43
2018-12-19T06:03:40.946Z,813.43
2018-12-19T06:04:40.952Z,813.41
2018-12-19T06:05:40.960Z,813.41
2018-12-19T06:06:40.968Z,813.48
2018-12-19T06:07:40.978Z,813.47
2018-12-19T06:08:40.984Z,813.48
2018-12-19T06:09:40.991Z,813.54
2018-12-19T06:10:40.998Z,813.53
2018-12-19T06:11:41.006Z,813.63
2018-12-19T06:12:41.014Z,813.61
2018-12-19T06:13:41.022Z,813.61
2018-12-19T06:14:41.028Z,813.63
2018-12-19T06:15:41.037Z,813.61
2018-12-19T06:16:41.042Z,813.54
2018-12-19T06:17:41.050Z,813.51
2018-12-19T06:18:41.059Z,813.52
2018-12-19T06:19:41.067Z,813.53
2018-12-19T06:20:41.074Z,813.50
2018-12-19T06:21:41.082Z,813.52
2018-12-19T06:22:41.086Z,813.50
2018-12-19T06:23:41.094Z,813.52
2018-12-19T06:24:41.102Z,813.53
2018-12-19T06:25:41.108Z,813.45
2018-12-19T06:26:41.118Z,813.45
2018-12-19T06:27:41.133Z,813.37
2018-12-19T06:28:41.137Z,813.41
2018-12-19T06:29:41.138Z,813.38
2018-12-19T06:30:41.147Z,813.43
2018-12-19T06:31:41.156Z,813.42
2018-12-19T06:32:41.158Z,813.41
2018-12-19T06:33:41.166Z,813.35
2018-12-19T06:34:41.176Z,813.35
2018-12-19T06:35:41.183Z,813.36
2018-12-19T06:36:41.194Z,813.31
2018-12-19T06:37:41.197Z,813.34
2018-12-19T06:38:41.205Z,813.30
2018-12-19T06:39:41.210Z,813.29
2018-12-19T06:40:41.219Z,813.37
2018-12-19T06:41:41.226Z,813.36
2018-12-19T06:42:41.240Z,813.35
2018-12-19T06:43:41.241Z,813.39
2018-12-19T06:44:41.248Z,813.36
2018-12-19T06:45:41.254Z,813.36
2018-12-19T06:46:41.260Z,813.40
2018-12-19T06:47:41.268Z,813.37
2018-12-19T06:48:41.277Z,813.35
2018-12-19T06:49:41.282Z,813.35
2018-12-19T06:50:41.294Z,813.30
2018-12-19T06:51:41.298Z,813.31
2018-12-19T06:52:41.312Z,813.29
2018-12-19T06:53:41.315Z,813.28
2018-12-19T06:54:41.320Z,813.28
2018-12-19T06:55:41.329Z,813.26
2018-12-19T06:56:41.336Z,813.28
2018-12-19T06:57:41.343Z,813.23
2018-12-19T06:58:41.353Z,813.22
2018-12-19T06:59:41.358Z,813.27
2018-12-19T07:00:41.363Z,813.29
2018-12-19T07:01:41.374Z,813.37
2018-12-19T07:02:41.379Z,813.37
2018-12-19T07:03:41.387Z,813.36
2018-12-19T07:04:41.394Z,813.35
2018-12-19T07:05:41.400Z,813.24
2018-12-19T07:06:41.410Z,813.28
2018-12-19T07:07:41.418Z,813.29
2018-12-19T07:08:41.608Z,813.27
2018-12-19T07:09:41.431Z,813.25
2018-12-19T07:10:41.439Z,813.25
2018-12-19T07:11:41.445Z,813.28
2018-12-19T07:12:41.475Z,813.29
2018-12-19T07:13:41.462Z,813.31
2018-12-19T07:14:41.469Z,813.32
2018-12-19T07:15:41.477Z,813.33
2018-12-19T07:16:43.646Z,813.32
2018-12-19T07:17:41.490Z,813.33
2018-12-19T07:18:41.497Z,813.32
2018-12-19T07:19:41.506Z,813.29
2018-12-19T07:20:41.513Z,813.29
2018-12-19T07:21:41.565Z,813.32
2018-12-19T07:22:41.530Z,813.31
2018-12-19T07:23:41.549Z,813.35
2018-12-19T07:24:41.544Z,813.36
2018-12-19T07:25:41.551Z,813.41
2018-12-19T07:26:41.559Z,813.40
2018-12-19T07:27:41.568Z,813.37
2018-12-19T07:28:41.574Z,813.40
2018-12-19T07:29:41.581Z,813.44
2018-12-19T07:30:41.590Z,813.42
2018-12-19T07:31:41.600Z,813.51
2018-12-19T07:32:41.606Z,813.47
2018-12-19T07:33:43.066Z,813.47
2018-12-19T07:34:44.269Z,813.47
2018-12-19T07:35:41.627Z,813.42
2018-12-19T07:36:41.636Z,813.44
2018-12-19T07:37:41.641Z,813.41
2018-12-19T07:38:41.648Z,813.35
2018-12-19T07:39:41.662Z,813.39
2018-12-19T07:40:45.588Z,813.41
2018-12-19T07:41:41.671Z,813.36
2018-12-19T07:42:41.681Z,813.35
2018-12-19T07:43:41.686Z,813.34
2018-12-19T07:44:41.694Z,813.35
2018-12-19T07:45:41.702Z,813.33
2018-12-19T07:46:41.715Z,813.35
2018-12-19T07:47:41.718Z,813.32
2018-12-19T07:48:41.724Z,813.35
2018-12-19T07:49:41.734Z,813.37
2018-12-19T07:50:41.740Z,813.34
2018-12-19T07:51:41.748Z,813.34
2018-12-19T07:52:41.753Z,813.30
2018-12-19T07:53:41.760Z,813.31
2018-12-19T07:54:41.768Z,813.32
2018-12-19T07:55:41.777Z,813.32
2018-12-19T07:56:41.785Z,813.29
2018-12-19T07:57:41.790Z,813.30
2018-12-19T07:58:41.800Z,813.37
2018-12-19T07:59:41.806Z,813.35
2018-12-19T08:00:41.811Z,813.37
2018-12-19T08:01:41.820Z,813.36
2018-12-19T08:02:41.828Z,813.42
2018-12-19T08:03:41.835Z,813.41
2018-12-19T08:04:41.843Z,813.44
2018-12-19T08:05:41.851Z,813.46
2018-12-19T08:06:41.858Z,813.41
2018-12-19T08:07:41.899Z,813.39
2018-12-19T08:08:41.875Z,813.38
2018-12-19T08:09:41.880Z,813.35
2018-12-19T08:10:41.888Z,813.36
2018-12-19T08:11:41.897Z,813.41
2018-12-19T08:12:41.907Z,813.38
2018-12-19T08:13:41.913Z,813.45
2018-12-19T08:14:41.918Z,813.41
2018-12-19T08:15:41.927Z,813.41
2018-12-19T08:16:41.935Z,813.44
2018-12-19T08:17:41.943Z,813.48
2018-12-19T08:18:41.948Z,813.44
2018-12-19T08:19:41.959Z,813.45
2018-12-19T08:20:41.965Z,813.44
2018-12-19T08:21:41.974Z,813.45
2018-12-19T08:22:41.984Z,813.45
2018-12-19T08:23:41.988Z,813.49
2018-12-19T08:24:41.998Z,813.53
2018-12-19T08:25:42.004Z,813.51
2018-12-19T08:26:42.015Z,813.51
2018-12-19T08:27:42.019Z,813.49
2018-12-19T08:28:42.034Z,813.48
2018-12-19T08:29:42.036Z,813.46
2018-12-19T08:30:42.045Z,813.51
2018-12-19T08:31:42.055Z,813.54
2018-12-19T08:32:42.061Z,813.54
2018-12-19T08:33:42.068Z,813.50
2018-12-19T08:34:42.077Z,813.48
2018-12-19T08:35:42.084Z,813.45
2018-12-19T08:36:42.092Z,813.43
2018-12-19T08:37:42.099Z,813.39
2018-12-19T08:38:42.107Z,813.38
2018-12-19T08:39:42.117Z,813.38
2018-12-19T08:40:42.125Z,813.30
2018-12-19T08:41:42.131Z,813.31
2018-12-19T08:42:42.139Z,813.30
2018-12-19T08:43:42.148Z,813.28
2018-12-19T08:44:42.155Z,813.30
2018-12-19T08:45:42.162Z,813.28
2018-12-19T08:46:42.176Z,813.28
2018-12-19T08:47:42.183Z,813.29
2018-12-19T08:48:42.187Z,813.33
2018-12-19T08:49:42.202Z,813.33
2018-12-19T08:50:42.211Z,813.35
2018-12-19T08:51:42.211Z,813.38
2018-12-19T08:52:42.219Z,813.33
2018-12-19T08:53:42.227Z,813.34
2018-12-19T08:54:42.236Z,813.31
2018-12-19T08:55:42.244Z,813.32
2018-12-19T08:56:42.253Z,813.33
2018-12-19T08:57:42.261Z,813.33
2018-12-19T08:58:42.272Z,813.37
2018-12-19T08:59:42.284Z,813.41
2018-12-19T09:00:42.286Z,813.39
2018-12-19T09:01:42.295Z,813.42
2018-12-19T09:02:42.303Z,813.39
2018-12-19T09:03:42.311Z,813.43
2018-12-19T09:04:42.318Z,813.43
2018-12-19T09:05:42.326Z,813.46
2018-12-19T09:06:42.336Z,813.45
2018-12-19T09:07:42.342Z,813.46
2018-12-19T09:08:42.351Z,813.44
2018-12-19T09:09:42.359Z,813.43
2018-12-19T09:10:42.370Z,813.46
2018-12-19T09:11:42.375Z,813.43
2018-12-19T09:12:42.385Z,813.49
2018-12-19T09:13:42.393Z,813.50
2018-12-19T09:14:42.401Z,813.51
2018-12-19T09:15:42.410Z,813.54
2018-12-19T09:16:42.417Z,813.57
2018-12-19T09:17:42.425Z,813.58
2018-12-19T09:18:42.433Z,813.58
2018-12-19T09:19:42.443Z,813.61
2018-12-19T09:20:42.450Z,813.63
2018-12-19T09:21:42.459Z,813.60
2018-12-19T09:22:42.467Z,813.60
2018-12-19T09:23:42.475Z,813.60
2018-12-19T09:24:42.482Z,813.57
2018-12-19T09:25:42.494Z,813.52
2018-12-19T09:26:42.500Z,813.54
2018-12-19T09:27:42.511Z,813.55
2018-12-19T09:28:42.538Z,813.61
2018-12-19T09:29:42.524Z,813.62
2018-12-19T09:30:42.533Z,813.63
2018-12-19T09:31:42.540Z,813.60
2018-12-19T09:32:42.548Z,813.57
2018-12-19T09:33:42.558Z,813.57
2018-12-19T09:34:42.567Z,813.52
2018-12-19T09:35:42.572Z,813.48
2018-12-19T09:36:42.581Z,813.49
2018-12-19T09:37:42.589Z,813.52
2018-12-19T09:38:42.606Z,813.55
2018-12-19T09:39:42.607Z,813.54
2018-12-19T09:40:42.615Z,813.55
2018-12-19T09:41:42.623Z,813.55
2018-12-19T09:42:42.634Z,813.50
2018-12-19T09:43:42.640Z,813.50
2018-12-19T09:44:42.647Z,813.51
2018-12-19T09:45:42.657Z,813.55
2018-12-19T09:46:42.666Z,813.53
2018-12-19T09:47:42.673Z,813.53
2018-12-19T09:48:42.681Z,813.54
2018-12-19T09:49:42.689Z,813.55
2018-12-19T09:50:42.697Z,813.56
2018-12-19T09:51:42.705Z,813.54
2018-12-19T09:52:42.717Z,813.55
2018-12-19T09:53:42.722Z,813.52
2018-12-19T09:54:42.731Z,813.55
2018-12-19T09:55:42.742Z,813.55
2018-12-19T09:56:42.748Z,813.54
2018-12-19T09:57:42.756Z,813.50
2018-12-19T09:58:42.763Z,813.52
2018-12-19T09:59:42.774Z,813.55
2018-12-19T10:00:42.781Z,813.59
2018-12-19T10:01:42.791Z,813.62
2018-12-19T10:02:42.799Z,813.60
2018-12-19T10:03:42.809Z,813.55
2018-12-19T10:04:42.816Z,813.55
2018-12-19T10:05:42.829Z,813.54
2018-12-19T10:06:42.834Z,813.51
2018-12-19T10:07:42.843Z,813.52
2018-12-19T10:08:42.859Z,813.48
2018-12-19T10:09:42.862Z,813.46
2018-12-19T10:10:42.869Z,813.45
2018-12-19T10:11:42.879Z,813.40
2018-12-19T10:12:42.887Z,813.45
2018-12-19T10:13:42.899Z,813.45
2018-12-19T10:14:42.903Z,813.43
2018-12-19T10:15:42.913Z,813.43
2018-12-19T10:16:42.925Z,813.41
2018-12-19T10:17:42.932Z,813.40
2018-12-19T10:18:42.939Z,813.35
2018-12-19T10:19:42.952Z,813.28
2018-12-19T10:20:42.956Z,813.29
2018-12-19T10:21:42.968Z,813.27
2018-12-19T10:22:42.977Z,813.28
2018-12-19T10:23:42.985Z,813.32
2018-12-19T10:24:42.994Z,813.25
2018-12-19T10:25:43.005Z,813.23
2018-12-19T10:26:43.014Z,813.22
2018-12-19T10:27:43.023Z,813.24
2018-12-19T10:28:43.034Z,813.24
2018-12-19T10:29:43.044Z,813.22
2018-12-19T10:30:43.052Z,813.23
2018-12-19T10:31:43.063Z,813.19
2018-12-19T10:32:43.069Z,813.22
2018-12-19T10:33:43.081Z,813.19
2018-12-19T10:34:43.092Z,813.19
2018-12-19T10:35:43.101Z,813.16
2018-12-19T10:36:43.112Z,813.15
2018-12-19T10:37:43.119Z,813.10
2018-12-19T10:38:43.130Z,813.12
2018-12-19T10:39:43.138Z,813.10
2018-12-19T10:40:43.150Z,813.09
2018-12-19T10:41:43.157Z,813.07
2018-12-19T10:42:43.174Z,813.08
2018-12-19T10:43:43.183Z,813.07
2018-12-19T10:44:43.196Z,813.07
2018-12-19T10:45:43.197Z,813.04
2018-12-19T10:46:43.209Z,813.03
2018-12-19T10:47:43.220Z,813.05
2018-12-19T10:48:43.227Z,812.97
2018-12-19T10:49:43.240Z,813.01
2018-12-19T10:50:43.248Z,813.00
2018-12-19T10:51:43.257Z,813.03
2018-12-19T10:52:43.272Z,812.97
2018-12-19T10:53:43.277Z,812.95
2018-12-19T10:54:43.289Z,812.99
2018-12-19T10:55:43.300Z,812.95
2018-12-19T10:56:43.308Z,812.92
2018-12-19T10:57:43.317Z,812.98
2018-12-19T10:58:43.328Z,812.93
2018-12-19T10:59:43.337Z,812.93
2018-12-19T11:00:43.353Z,812.94
2018-12-19T11:01:43.359Z,812.85
2018-12-19T11:02:43.371Z,812.80
2018-12-19T11:03:43.378Z,812.86
2018-12-19T11:04:43.387Z,812.85
2018-12-19T11:05:43.398Z,812.82
2018-12-19T11:06:43.408Z,812.82
2018-12-19T11:07:43.417Z,812.76
2018-12-19T11:08:43.428Z,812.74
2018-12-19T11:09:43.441Z,812.76
2018-12-19T11:10:43.447Z,812.76
2018-12-19T11:11:43.457Z,812.77
2018-12-19T11:12:43.470Z,812.77
2018-12-19T11:13:43.479Z,812.75
2018-12-19T11:14:43.488Z,812.69
2018-12-19T11:15:43.499Z,812.65
2018-12-19T11:16:44.808Z,812.60
2018-12-19T11:17:43.518Z,812.60
2018-12-19T11:18:43.527Z,812.51
2018-12-19T11:19:43.540Z,812.52
2018-12-19T11:20:43.547Z,812.50
2018-12-19T11:21:43.585Z,812.47
2018-12-19T11:22:43.569Z,812.50
2018-12-19T11:23:43.580Z,812.48
2018-12-19T11:24:43.591Z,812.49
2018-12-19T11:25:43.598Z,812.50
2018-12-19T11:26:43.612Z,812.50
2018-12-19T11:27:43.619Z,812.40
2018-12-19T11:28:43.630Z,812.42
2018-12-19T11:29:43.646Z,812.37
2018-12-19T11:30:43.650Z,812.31
2018-12-19T11:31:43.659Z,812.30
2018-12-19T11:32:43.669Z,812.30
2018-12-19T11:33:43.681Z,812.32
2018-12-19T11:34:43.691Z,812.31
2018-12-19T11:35:43.703Z,812.29
2018-12-19T11:36:43.727Z,812.33
2018-12-19T11:37:43.726Z,812.32
2018-12-19T11:38:43.734Z,812.35
2018-12-19T11:39:43.742Z,812.33
2018-12-19T11:40:43.753Z,812.30
2018-12-19T11:41:43.762Z,812.25
2018-12-19T11:42:43.773Z,812.27
2018-12-19T11:43:43.781Z,812.27
2018-12-19T11:44:43.794Z,812.23
2018-12-19T11:45:43.802Z,812.26
2018-12-19T11:46:43.813Z,812.28
2018-12-19T11:47:43.862Z,812.33
2018-12-19T11:48:43.833Z,812.29
2018-12-19T11:49:43.846Z,812.25
2018-12-19T11:50:43.852Z,812.20
2018-12-19T11:51:43.865Z,812.15
2018-12-19T11:52:43.873Z,812.10
2018-12-19T11:53:43.883Z,812.10
2018-12-19T11:54:43.894Z,812.12
2018-12-19T11:55:43.904Z,812.10
2018-12-19T11:56:43.912Z,812.08
2018-12-19T11:57:43.925Z,812.12
2018-12-19T11:58:43.935Z,812.05
2018-12-19T11:59:43.945Z,812.05
2018-12-19T12:00:43.953Z,811.98
2018-12-19T12:01:43.967Z,811.95
2018-12-19T12:02:43.974Z,811.99
2018-12-19T12:03:43.985Z,811.99
2018-12-19T12:04:43.995Z,812.03
2018-12-19T12:05:44.008Z,812.05
2018-12-19T12:06:44.016Z,812.05
2018-12-19T12:07:44.027Z,812.05
2018-12-19T12:08:44.038Z,812.05
2018-12-19T12:09:44.045Z,812.05
2018-12-19T12:10:44.058Z,812.02
2018-12-19T12:11:45.697Z,812.01
2018-12-19T12:12:44.077Z,812.03
2018-12-19T12:13:44.086Z,811.98
2018-12-19T12:14:44.097Z,811.98
2018-12-19T12:15:44.107Z,811.96
2018-12-19T12:16:44.114Z,811.96
2018-12-19T12:17:44.128Z,811.90
2018-12-19T12:18:44.139Z,811.98
2018-12-19T12:19:44.146Z,811.97
2018-12-19T12:20:44.157Z,812.00
2018-12-19T12:21:44.167Z,811.99
2018-12-19T12:22:44.179Z,812.00
2018-12-19T12:23:47.334Z,811.99
2018-12-19T12:24:44.200Z,811.98
2018-12-19T12:25:44.205Z,812.02
2018-12-19T12:26:44.216Z,812.08
2018-12-19T12:27:44.227Z,812.04
2018-12-19T12:28:44.237Z,812.06