createdAt,value
2024-01-27T00:17:07.342Z,0.20
2024-01-27T00:27:08.954Z,0.20
2024-01-27T00:37:10.396Z,0.20
2024-01-27T00:47:12.061Z,0.20
2024-01-27T00:57:13.468Z,0.20
2024-01-27T01:07:14.823Z,0.20
2024-01-27T01:17:16.156Z,0.28
2024-01-27T01:27:20.518Z,0.20
2024-01-27T01:37:22.251Z,0.20
2024-01-27T01:47:23.623Z,0.20
2024-01-27T01:57:25.420Z,0.20
2024-01-27T02:07:26.860Z,0.20
2024-01-27T02:17:28.573Z,0.20
2024-01-27T02:27:30.165Z,0.20
2024-01-27T02:37:31.886Z,0.30
2024-01-27T02:47:33.266Z,0.20
2024-01-27T02:57:34.705Z,0.20
2024-01-27T03:07:36.252Z,0.30
2024-01-27T03:17:37.859Z,0.30
2024-01-27T03:27:39.794Z,0.20
2024-01-27T03:37:41.277Z,0.30
2024-01-27T03:47:42.846Z,0.30
2024-01-27T03:57:44.310Z,0.30
2024-01-27T04:07:46.391Z,0.30
2024-01-27T04:17:48.906Z,0.30
2024-01-27T04:27:50.537Z,0.30
2024-01-27T04:37:52.616Z,0.30
2024-01-27T04:47:55.213Z,0.20
2024-01-27T04:57:56.665Z,0.22
2024-01-27T05:07:58.034Z,0.20
2024-01-27T05:17:59.628Z,0.30
2024-01-27T05:28:01.819Z,0.30
2024-01-27T05:38:03.594Z,0.30
2024-01-27T05:48:05.455Z,0.20
2024-01-27T05:58:07.119Z,0.30
2024-01-27T06:08:09.135Z,0.30
2024-01-27T06:18:11.727Z,0.30
2024-01-27T06:38:14.499Z,0.30
2024-01-27T06:48:16.696Z,0.30
2024-01-27T06:58:18.198Z,0.30
2024-01-27T07:08:19.831Z,0.30
2024-01-27T07:18:21.794Z,0.30
2024-01-27T07:28:23.177Z,0.20
2024-01-27T07:38:24.831Z,0.30
2024-01-27T07:48:26.406Z,0.30
2024-01-27T07:58:28.503Z,0.30
2024-01-27T08:08:29.798Z,0.30
2024-01-27T08:18:31.694Z,0.30
2024-01-27T08:28:33.068Z,0.30
2024-01-27T08:38:34.405Z,0.22
2024-01-27T08:48:36.394Z,0.20
2024-01-27T08:58:38.231Z,0.30
2024-01-27T09:08:39.620Z,0.30
2024-01-27T09:18:41.061Z,0.30
2024-01-27T09:28:44.700Z,0.30
2024-01-27T09:38:50.059Z,0.30
2024-01-27T09:48:52.346Z,0.30
2024-01-27T09:58:56.373Z,0.35
2024-01-27T10:08:58.815Z,0.20
2024-01-27T10:19:04.462Z,0.20
2024-01-27T10:29:06.395Z,0.20
2024-01-27T10:39:17.737Z,0.20
2024-01-27T10:49:19.634Z,0.20
2024-01-27T10:59:22.146Z,0.10
2024-01-27T11:09:23.753Z,0.10
2024-01-27T11:19:25.233Z,0.10
2024-01-27T11:29:27.691Z,0.10
2024-01-27T11:39:30.752Z,0.10
2024-01-27T11:49:32.335Z,0.10
2024-01-27T11:59:34.537Z,0.10
2024-01-27T12:09:39.065Z,0.10
2024-01-27T12:19:47.048Z,0.10
2024-01-27T12:29:50.055Z,0.10
2024-01-27T12:39:52.052Z,0.10
2024-01-27T12:59:54.999Z,0.10
2024-01-27T13:09:56.348Z,0.10
2024-01-27T13:19:57.819Z,0.10
2024-01-27T13:29:59.392Z,0.13
2024-01-27T13:40:01.167Z,0.10
2024-01-27T13:50:02.686Z,0.10
2024-01-27T14:00:04.623Z,0.10
2024-01-27T14:10:07.749Z,0.10
2024-01-27T14:20:10.535Z,0.10
2024-01-27T14:30:12.716Z,0.10
2024-01-27T14:40:14.565Z,0.10
2024-01-27T14:50:18.994Z,0.10
2024-01-27T15:00:20.417Z,0.10
2024-01-27T15:10:24.036Z,0.10
2024-01-27T15:20:26.500Z,0.10
2024-01-27T15:30:27.886Z,0.10
2024-01-27T15:40:29.785Z,0.10
2024-01-27T15:50:33.154Z,0.10
2024-01-27T16:00:34.687Z,0.10
2024-01-27T16:10:36.114Z,0.10
2024-01-27T16:20:37.572Z,0.10
2024-01-27T16:30:39.600Z,0.10
2024-01-27T16:40:41.089Z,0.10
2024-01-27T16:50:45.148Z,0.10
2024-01-27T17:00:46.787Z,0.10
2024-01-27T17:10:48.473Z,0.10
2024-01-27T17:20:50.262Z,0.10
2024-01-27T17:30:51.588Z,0.10
2024-01-27T17:40:53.395Z,0.20
2024-01-27T17:50:54.901Z,0.20
2024-01-27T18:00:56.311Z,0.20
2024-01-27T18:10:57.653Z,0.20
2024-01-27T18:20:59.122Z,0.20
2024-01-27T18:31:00.550Z,0.20
2024-01-27T18:41:02.538Z,0.20
2024-01-27T18:51:07.892Z,0.20
2024-01-27T19:01:12.875Z,0.20
2024-01-27T19:11:14.470Z,0.30
2024-01-27T19:21:15.858Z,0.20
2024-01-27T19:31:17.449Z,0.20
2024-01-27T19:41:20.200Z,0.30
2024-01-27T20:01:23.222Z,0.20
2024-01-27T20:11:24.833Z,0.30
2024-01-27T20:21:26.818Z,0.20
2024-01-27T20:31:29.251Z,0.20
2024-01-27T20:41:31.259Z,0.30
2024-01-27T20:51:32.838Z,0.30
2024-01-27T21:01:39.532Z,0.30
2024-01-27T21:11:41.525Z,0.30
2024-01-27T21:21:43.350Z,0.30
2024-01-27T21:31:44.717Z,0.30
2024-01-27T21:41:46.390Z,0.30
2024-01-27T21:51:48.821Z,0.27
2024-01-27T22:01:50.287Z,0.30
2024-01-27T22:11:52.477Z,0.30
2024-01-27T22:21:54.629Z,0.30
2024-01-27T22:31:56.409Z,0.30
2024-01-27T22:41:58.213Z,0.30
2024-01-27T22:52:02.103Z,0.30
2024-01-27T23:02:03.848Z,0.30
2024-01-27T23:12:05.816Z,0.30
2024-01-27T23:22:07.166Z,0.30
2024-01-27T23:32:09.103Z,0.30
2024-01-27T23:42:11.170Z,0.20
2024-01-27T23:52:13.001Z,0.30
