createdAt,value
2022-12-04T00:00:34.813Z,96.61
2022-12-04T00:01:34.786Z,96.82
2022-12-04T00:02:34.881Z,96.92
2022-12-04T00:03:34.769Z,96.71
2022-12-04T00:04:34.900Z,97.03
2022-12-04T00:05:34.741Z,96.82
2022-12-04T00:06:34.908Z,96.61
2022-12-04T00:07:34.730Z,96.82
2022-12-04T00:08:35.893Z,96.92
2022-12-04T00:09:34.676Z,97.03
2022-12-04T00:10:34.880Z,97.75
2022-12-04T00:11:34.666Z,97.86
2022-12-04T00:12:34.688Z,97.44
2022-12-04T00:13:34.672Z,97.13
2022-12-04T00:14:49.044Z,98.11
2022-12-04T00:15:35.731Z,97.80
2022-12-04T00:16:34.680Z,98.01
2022-12-04T00:17:34.584Z,98.01
2022-12-04T00:18:34.730Z,98.32
2022-12-04T00:19:34.598Z,97.97
2022-12-04T00:20:34.744Z,98.07
2022-12-04T00:21:34.568Z,98.38
2022-12-04T00:22:34.565Z,98.59
2022-12-04T00:23:34.527Z,97.81
2022-12-04T00:24:34.615Z,97.97
2022-12-04T00:25:40.736Z,98.18
2022-12-04T00:26:35.667Z,97.97
2022-12-04T00:27:34.478Z,97.97
2022-12-04T00:28:34.594Z,97.86
2022-12-04T00:29:34.486Z,97.61
2022-12-04T00:30:34.605Z,98.28
2022-12-04T00:31:34.581Z,97.50
2022-12-04T00:32:35.644Z,97.97
2022-12-04T00:33:34.407Z,97.86
2022-12-04T00:34:34.429Z,97.44
2022-12-04T00:35:34.396Z,98.07
2022-12-04T00:36:34.436Z,97.75
2022-12-04T00:37:34.423Z,97.75
2022-12-04T00:38:34.456Z,97.55
2022-12-04T00:39:34.350Z,97.65
2022-12-04T00:40:34.474Z,97.65
2022-12-04T00:41:34.335Z,97.40
2022-12-04T00:42:35.507Z,97.81
2022-12-04T00:43:34.326Z,98.18
2022-12-04T00:44:34.288Z,97.75
2022-12-04T00:45:34.315Z,98.07
2022-12-04T00:46:34.305Z,98.55
2022-12-04T00:47:34.286Z,98.28
2022-12-04T00:48:34.320Z,97.86
2022-12-04T00:49:34.247Z,98.44
2022-12-04T00:50:34.328Z,98.34
2022-12-04T00:51:34.238Z,98.59
2022-12-04T00:52:34.341Z,97.71
2022-12-04T00:53:34.214Z,98.02
2022-12-04T00:54:34.356Z,97.81
2022-12-04T00:55:34.177Z,97.86
2022-12-04T00:56:35.240Z,97.75
2022-12-04T00:57:34.157Z,98.23
2022-12-04T00:58:34.180Z,97.75
2022-12-04T00:59:34.132Z,98.34
2022-12-04T01:00:34.194Z,97.92
2022-12-04T01:01:34.192Z,97.86
2022-12-04T01:02:34.309Z,97.55
2022-12-04T01:03:34.196Z,97.75
2022-12-04T01:04:34.085Z,98.07
2022-12-04T01:05:34.074Z,98.38
2022-12-04T01:06:34.290Z,98.18
2022-12-04T01:07:34.099Z,98.28
2022-12-04T01:08:34.251Z,98.38
2022-12-04T01:09:34.046Z,98.28
2022-12-04T01:10:34.055Z,98.18
2022-12-04T01:11:34.011Z,98.18
2022-12-04T01:12:34.091Z,98.07
2022-12-04T01:13:33.984Z,97.86
2022-12-04T01:14:34.115Z,97.75
2022-12-04T01:15:33.960Z,98.07
2022-12-04T01:16:34.181Z,98.07
2022-12-04T01:17:33.943Z,98.59
2022-12-04T01:18:34.112Z,98.59
2022-12-04T01:19:33.917Z,98.38
2022-12-04T01:20:33.979Z,98.18
2022-12-04T01:21:33.901Z,98.23
2022-12-04T01:22:33.934Z,98.49
2022-12-04T01:23:33.853Z,97.40
2022-12-04T01:24:33.855Z,97.97
2022-12-04T01:25:33.955Z,97.75
2022-12-04T01:26:33.868Z,97.86
2022-12-04T01:27:33.963Z,97.71
2022-12-04T01:28:33.844Z,97.61
2022-12-04T01:29:33.976Z,97.92
2022-12-04T01:30:33.792Z,97.81
2022-12-04T01:31:33.913Z,97.50
2022-12-04T01:32:33.792Z,97.71
2022-12-04T01:33:33.784Z,97.71
2022-12-04T01:34:33.860Z,96.82
2022-12-04T01:35:33.757Z,97.13
2022-12-04T01:36:33.824Z,97.44
2022-12-04T01:37:33.736Z,97.55
2022-12-04T01:38:33.839Z,97.55
2022-12-04T01:39:33.705Z,97.86
2022-12-04T01:40:33.846Z,97.97
2022-12-04T01:41:33.677Z,98.07
2022-12-04T01:42:33.867Z,97.86
2022-12-04T01:43:33.673Z,97.86
2022-12-04T01:44:33.685Z,97.50
2022-12-04T01:45:33.684Z,97.55
2022-12-04T01:46:34.718Z,97.30
2022-12-04T01:47:33.614Z,97.34
2022-12-04T01:48:33.696Z,97.55
2022-12-04T01:49:33.609Z,97.13
2022-12-04T01:50:33.712Z,97.75
2022-12-04T01:51:33.726Z,96.92
2022-12-04T01:52:33.561Z,96.92
2022-12-04T01:53:33.793Z,97.24
2022-12-04T01:54:33.528Z,96.82
2022-12-04T01:55:33.749Z,98.18
2022-12-04T01:56:33.532Z,97.86
2022-12-04T01:57:33.573Z,97.97
2022-12-04T01:58:33.492Z,97.97
2022-12-04T01:59:33.488Z,97.65
2022-12-04T02:00:33.489Z,97.65
2022-12-04T02:01:33.714Z,97.86
2022-12-04T02:02:33.545Z,96.92
2022-12-04T02:03:33.597Z,96.92
2022-12-04T02:04:33.422Z,97.03
2022-12-04T02:05:33.625Z,96.82
2022-12-04T02:06:33.400Z,97.24
2022-12-04T02:07:33.504Z,97.13
2022-12-04T02:08:33.420Z,96.92
2022-12-04T02:09:33.487Z,97.03
2022-12-04T02:10:33.359Z,96.98
2022-12-04T02:11:33.350Z,96.71
2022-12-04T02:12:33.456Z,96.50
2022-12-04T02:13:33.353Z,96.82
2022-12-04T02:14:33.465Z,96.61
2022-12-04T02:15:33.309Z,96.61
2022-12-04T02:16:33.530Z,97.13
2022-12-04T02:17:33.291Z,96.92
2022-12-04T02:18:33.275Z,97.17
2022-12-04T02:19:33.287Z,97.97
2022-12-04T02:20:33.301Z,97.75
2022-12-04T02:21:33.245Z,97.55
2022-12-04T02:22:33.310Z,97.80
2022-12-04T02:23:33.252Z,98.07
2022-12-04T02:24:33.330Z,97.49
2022-12-04T02:25:33.205Z,97.86
2022-12-04T02:26:33.346Z,98.07
2022-12-04T02:27:33.184Z,98.01
2022-12-04T02:28:33.356Z,97.86
2022-12-04T02:29:33.174Z,97.97
2022-12-04T02:30:33.226Z,97.86
2022-12-04T02:31:33.162Z,97.97
2022-12-04T02:32:33.199Z,97.97
2022-12-04T02:33:33.111Z,97.86
2022-12-04T02:34:33.192Z,97.86
2022-12-04T02:35:33.094Z,97.44
2022-12-04T02:36:33.263Z,97.86
2022-12-04T02:37:33.090Z,97.86
2022-12-04T02:38:33.290Z,97.75
2022-12-04T02:39:33.041Z,97.97
2022-12-04T02:40:33.234Z,97.75
2022-12-04T02:41:33.047Z,97.13
2022-12-04T02:42:33.046Z,96.82
2022-12-04T02:43:33.009Z,96.82
2022-12-04T02:44:33.014Z,97.75
2022-12-04T02:45:33.006Z,97.44
2022-12-04T02:46:33.069Z,97.24
2022-12-04T02:47:32.958Z,96.71
2022-12-04T02:48:33.105Z,97.28
2022-12-04T02:49:32.942Z,98.22
2022-12-04T02:50:32.952Z,97.75
2022-12-04T02:51:32.916Z,97.70
2022-12-04T02:52:33.106Z,97.86
2022-12-04T02:53:32.910Z,97.75
2022-12-04T02:54:32.918Z,97.97
2022-12-04T02:55:32.969Z,98.18
2022-12-04T02:56:32.989Z,98.07
2022-12-04T02:57:32.875Z,98.07
2022-12-04T02:58:36.235Z,97.92
2022-12-04T02:59:32.834Z,98.02
2022-12-04T03:00:32.961Z,98.07
2022-12-04T03:01:32.905Z,97.75
2022-12-04T03:02:33.007Z,97.75
2022-12-04T03:03:32.828Z,97.97
2022-12-04T03:04:32.800Z,97.97
2022-12-04T03:05:32.771Z,97.50
2022-12-04T03:06:32.790Z,97.71
2022-12-04T03:07:32.778Z,96.61
2022-12-04T03:08:32.807Z,96.98
2022-12-04T03:09:32.768Z,96.50
2022-12-04T03:10:32.879Z,97.03
2022-12-04T03:11:32.704Z,96.98
2022-12-04T03:12:32.830Z,96.92
2022-12-04T03:13:32.686Z,96.88
2022-12-04T03:14:32.846Z,97.09
2022-12-04T03:15:32.658Z,97.13
2022-12-04T03:16:32.756Z,97.03
2022-12-04T03:17:32.673Z,96.56
2022-12-04T03:18:32.626Z,97.19
2022-12-04T03:19:32.683Z,96.98
2022-12-04T03:20:32.649Z,96.98
2022-12-04T03:21:32.686Z,96.77
2022-12-04T03:22:32.588Z,96.56
2022-12-04T03:23:32.707Z,96.67
2022-12-04T03:24:32.712Z,96.56
2022-12-04T03:25:32.570Z,96.04
2022-12-04T03:26:32.779Z,95.73
2022-12-04T03:27:32.643Z,96.67
2022-12-04T03:28:32.744Z,96.56
2022-12-04T03:29:32.507Z,96.98
2022-12-04T03:30:32.673Z,96.56
2022-12-04T03:31:32.492Z,96.36
2022-12-04T03:32:32.498Z,96.30
2022-12-04T03:33:32.469Z,96.82
2022-12-04T03:34:32.467Z,96.77
2022-12-04T03:35:32.447Z,96.71
2022-12-04T03:36:32.664Z,96.98
2022-12-04T03:37:32.425Z,97.13
2022-12-04T03:38:32.654Z,96.71
2022-12-04T03:39:32.414Z,96.67
2022-12-04T03:40:32.609Z,96.77
2022-12-04T03:41:32.384Z,96.67
2022-12-04T03:42:32.480Z,96.67
2022-12-04T03:43:32.352Z,96.50
2022-12-04T03:44:32.344Z,96.82
2022-12-04T03:45:32.444Z,96.82
2022-12-04T03:46:32.435Z,97.03
2022-12-04T03:47:32.580Z,97.09
2022-12-04T03:48:32.321Z,97.40
2022-12-04T03:49:32.298Z,97.50
2022-12-04T03:50:32.474Z,97.40
2022-12-04T03:51:32.273Z,97.13
2022-12-04T03:52:32.362Z,97.44
2022-12-04T03:53:32.253Z,96.88
2022-12-04T03:54:32.351Z,96.98
2022-12-04T03:55:32.228Z,96.98
2022-12-04T03:56:32.316Z,96.67
2022-12-04T03:57:32.211Z,96.67
2022-12-04T03:58:32.327Z,97.09
2022-12-04T03:59:32.193Z,96.98
2022-12-04T04:00:32.408Z,96.98
2022-12-04T04:01:32.239Z,97.19
2022-12-04T04:02:32.457Z,96.88
2022-12-04T04:03:32.136Z,96.82
2022-12-04T04:04:32.146Z,96.77
2022-12-04T04:05:32.223Z,98.07
2022-12-04T04:06:32.109Z,97.65
2022-12-04T04:07:35.503Z,97.40
2022-12-04T04:08:32.224Z,97.75
2022-12-04T04:09:32.196Z,97.97
2022-12-04T04:10:32.071Z,96.92
2022-12-04T04:11:32.206Z,97.75
2022-12-04T04:12:32.140Z,97.86
2022-12-04T04:13:32.246Z,98.59
2022-12-04T04:14:32.022Z,98.28
2022-12-04T04:15:32.069Z,98.28
2022-12-04T04:16:32.071Z,98.18
2022-12-04T04:17:37.977Z,98.07
2022-12-04T04:18:32.992Z,98.02
2022-12-04T04:19:32.056Z,97.97
2022-12-04T04:20:31.965Z,97.34
2022-12-04T04:21:32.122Z,97.55
2022-12-04T04:22:31.936Z,97.75
2022-12-04T04:23:32.086Z,97.75
2022-12-04T04:24:31.954Z,97.86
2022-12-04T04:25:31.944Z,97.97
2022-12-04T04:26:31.895Z,97.40
2022-12-04T04:27:31.954Z,97.71
2022-12-04T04:28:31.879Z,98.13
2022-12-04T04:29:31.920Z,98.13
2022-12-04T04:30:31.847Z,97.92
2022-12-04T04:31:32.076Z,97.92
2022-12-04T04:32:31.872Z,97.81
2022-12-04T04:33:31.990Z,97.75
2022-12-04T04:34:31.820Z,97.61
2022-12-04T04:35:31.966Z,97.75
2022-12-04T04:36:31.812Z,98.18
2022-12-04T04:37:31.770Z,97.97
2022-12-04T04:38:31.823Z,98.07
2022-12-04T04:39:54.187Z,97.75
2022-12-04T04:40:31.751Z,98.28
2022-12-04T04:41:31.852Z,97.86
2022-12-04T04:42:31.728Z,97.86
2022-12-04T04:43:31.807Z,97.97
2022-12-04T04:44:31.694Z,98.28
2022-12-04T04:45:31.825Z,98.49
2022-12-04T04:46:31.720Z,98.28
2022-12-04T04:47:32.924Z,97.97
2022-12-04T04:48:31.659Z,97.75
2022-12-04T04:49:31.850Z,97.97
2022-12-04T04:50:31.649Z,98.59
2022-12-04T04:51:31.626Z,98.49
2022-12-04T04:52:31.656Z,98.38
2022-12-04T04:53:31.675Z,98.59
2022-12-04T04:54:31.678Z,98.28
2022-12-04T04:55:31.617Z,98.28
2022-12-04T04:56:33.635Z,98.18
2022-12-04T04:57:31.622Z,98.28
2022-12-04T04:58:31.535Z,98.49
2022-12-04T04:59:31.720Z,98.44
2022-12-04T05:00:31.528Z,98.59
2022-12-04T05:01:31.577Z,98.18
2022-12-04T05:02:31.658Z,98.18
2022-12-04T05:03:31.559Z,98.18
2022-12-04T05:04:31.506Z,98.18
2022-12-04T05:05:31.477Z,97.86
2022-12-04T05:06:31.516Z,98.28
2022-12-04T05:07:31.578Z,97.97
2022-12-04T05:08:31.595Z,97.97
2022-12-04T05:09:31.436Z,98.38
2022-12-04T05:10:31.434Z,98.49
2022-12-04T05:11:31.455Z,98.28
2022-12-04T05:12:31.408Z,98.38
2022-12-04T05:13:39.268Z,98.18
2022-12-04T05:14:31.375Z,98.07
2022-12-04T05:15:32.438Z,98.28
2022-12-04T05:16:31.463Z,98.38
2022-12-04T05:17:52.347Z,98.90
2022-12-04T05:18:31.336Z,99.22
2022-12-04T05:19:31.437Z,99.11
2022-12-04T05:20:31.316Z,99.22
2022-12-04T05:21:31.342Z,98.22
2022-12-04T05:22:31.376Z,98.28
2022-12-04T05:23:31.466Z,99.11
2022-12-04T05:24:31.468Z,99.11
2022-12-04T05:25:31.261Z,99.01
2022-12-04T05:26:31.275Z,99.22
2022-12-04T05:27:31.323Z,99.32
2022-12-04T05:28:31.278Z,99.63
2022-12-04T05:29:35.737Z,99.32
2022-12-04T05:30:31.310Z,99.11
2022-12-04T05:31:31.363Z,98.18
2022-12-04T05:32:31.176Z,98.38
2022-12-04T05:33:31.342Z,98.49
2022-12-04T05:34:31.161Z,99.01
2022-12-04T05:35:31.191Z,99.01
2022-12-04T05:36:31.137Z,99.22
2022-12-04T05:37:31.147Z,99.95
2022-12-04T05:38:31.153Z,98.90
2022-12-04T05:39:31.115Z,99.11
2022-12-04T05:40:31.100Z,99.22
2022-12-04T05:41:32.251Z,98.90
2022-12-04T05:42:31.080Z,98.38
2022-12-04T05:43:31.234Z,98.49
2022-12-04T05:44:31.059Z,99.11
2022-12-04T05:45:31.201Z,99.32
2022-12-04T05:46:31.091Z,99.79
2022-12-04T05:47:31.303Z,99.16
2022-12-04T05:48:31.010Z,99.22
2022-12-04T05:49:31.048Z,99.63
2022-12-04T05:50:30.991Z,99.74
2022-12-04T05:51:30.975Z,99.43
2022-12-04T05:52:30.994Z,99.32
2022-12-04T05:53:31.064Z,99.11
2022-12-04T05:54:30.945Z,99.43
2022-12-04T05:55:30.938Z,99.01
2022-12-04T05:56:30.939Z,99.22
2022-12-04T05:57:34.307Z,99.11
2022-12-04T05:58:30.908Z,99.22
2022-12-04T05:59:30.931Z,99.11
2022-12-04T06:00:30.918Z,98.90
2022-12-04T06:01:31.008Z,98.49
2022-12-04T06:02:31.021Z,98.90
2022-12-04T06:03:31.068Z,99.22
2022-12-04T06:04:30.843Z,99.11
2022-12-04T06:05:30.844Z,98.18
2022-12-04T06:06:30.899Z,98.90
2022-12-04T06:07:30.822Z,99.26
2022-12-04T06:08:30.984Z,99.01
2022-12-04T06:09:30.796Z,99.74
2022-12-04T06:10:30.852Z,99.53
2022-12-04T06:11:30.753Z,99.74
2022-12-04T06:12:30.873Z,99.63
2022-12-04T06:13:30.735Z,99.01
2022-12-04T06:14:33.742Z,98.80
2022-12-04T06:15:31.748Z,99.22
2022-12-04T06:16:30.815Z,99.32
2022-12-04T06:17:30.707Z,99.32
2022-12-04T06:18:30.700Z,99.22
2022-12-04T06:19:30.678Z,99.22
2022-12-04T06:20:30.743Z,99.53
2022-12-04T06:21:30.667Z,98.80
2022-12-04T06:22:30.731Z,98.90
2022-12-04T06:23:30.629Z,98.90
2022-12-04T06:24:31.771Z,99.53
2022-12-04T06:25:30.606Z,99.53
2022-12-04T06:26:30.762Z,99.22
2022-12-04T06:27:30.600Z,99.53
2022-12-04T06:28:30.775Z,99.11
2022-12-04T06:29:30.578Z,98.90
2022-12-04T06:30:30.585Z,99.63
2022-12-04T06:31:30.626Z,98.59
2022-12-04T06:32:30.529Z,98.38
2022-12-04T06:33:30.603Z,98.18
2022-12-04T06:34:30.516Z,98.69
2022-12-04T06:35:30.667Z,98.49
2022-12-04T06:36:30.491Z,98.28
2022-12-04T06:37:30.647Z,98.18
2022-12-04T06:38:30.638Z,98.28
2022-12-04T06:39:30.459Z,97.97
2022-12-04T06:40:30.502Z,97.97
2022-12-04T06:41:30.437Z,98.18
2022-12-04T06:42:30.541Z,98.49
2022-12-04T06:43:30.413Z,98.80
2022-12-04T06:44:30.474Z,99.01
2022-12-04T06:45:30.524Z,98.49
2022-12-04T06:46:30.370Z,98.49
2022-12-04T06:47:30.515Z,98.49
2022-12-04T06:48:30.387Z,98.80
2022-12-04T06:49:30.508Z,98.59
2022-12-04T06:50:30.337Z,98.18
2022-12-04T06:51:30.526Z,98.69
2022-12-04T06:52:30.308Z,98.86
2022-12-04T06:53:30.342Z,98.38
2022-12-04T06:54:30.311Z,98.18
2022-12-04T06:55:30.347Z,98.13
2022-12-04T06:56:30.268Z,98.49
2022-12-04T06:57:30.424Z,98.69
2022-12-04T06:58:30.381Z,98.44
2022-12-04T06:59:30.253Z,98.23
2022-12-04T07:00:30.465Z,98.55
2022-12-04T07:01:30.308Z,98.23
2022-12-04T07:02:30.480Z,98.49
2022-12-04T07:03:30.213Z,98.49
2022-12-04T07:04:30.203Z,98.49
2022-12-04T07:05:30.258Z,98.23
2022-12-04T07:06:30.179Z,98.44
2022-12-04T07:07:30.305Z,98.13
2022-12-04T07:08:30.134Z,98.23
2022-12-04T07:09:30.240Z,98.13
2022-12-04T07:10:30.219Z,98.13
2022-12-04T07:11:30.298Z,98.13
2022-12-04T07:12:30.113Z,98.02
2022-12-04T07:13:30.259Z,98.44
2022-12-04T07:14:30.068Z,98.23
2022-12-04T07:15:30.278Z,98.55
2022-12-04T07:16:32.800Z,98.34
2022-12-04T07:17:31.166Z,97.81
2022-12-04T07:18:30.028Z,98.13
2022-12-04T07:19:30.179Z,97.92
2022-12-04T07:20:30.070Z,98.02
2022-12-04T07:21:30.114Z,98.02
2022-12-04T07:22:30.002Z,98.23
2022-12-04T07:23:30.177Z,98.55
2022-12-04T07:24:29.992Z,98.02
2022-12-04T07:25:29.958Z,98.55
2022-12-04T07:26:29.952Z,98.39
2022-12-04T07:27:30.148Z,97.81
2022-12-04T07:28:29.941Z,97.98
2022-12-04T07:29:30.017Z,98.29
2022-12-04T07:30:30.059Z,97.67
2022-12-04T07:31:30.164Z,97.88
2022-12-04T07:32:29.980Z,97.67
2022-12-04T07:33:29.907Z,97.67
2022-12-04T07:34:30.044Z,97.77
2022-12-04T07:35:29.868Z,97.67
2022-12-04T07:36:29.836Z,97.67
2022-12-04T07:37:29.823Z,97.88
2022-12-04T07:38:30.024Z,97.67
2022-12-04T07:39:29.876Z,97.77
2022-12-04T07:40:29.847Z,97.67
2022-12-04T07:41:29.841Z,97.67
2022-12-04T07:42:29.815Z,97.88
2022-12-04T07:43:29.856Z,97.46
2022-12-04T07:44:29.763Z,97.67
2022-12-04T07:45:29.938Z,97.35
2022-12-04T07:46:29.815Z,97.46
2022-12-04T07:47:29.878Z,97.40
2022-12-04T07:48:33.333Z,97.71
2022-12-04T07:49:29.743Z,97.71
2022-12-04T07:50:29.727Z,98.08
2022-12-04T07:51:29.706Z,97.67
2022-12-04T07:52:29.652Z,97.88
2022-12-04T07:53:29.662Z,97.67
2022-12-04T07:54:29.655Z,97.88
2022-12-04T07:55:29.644Z,97.77
2022-12-04T07:56:29.612Z,97.88
2022-12-04T07:57:29.662Z,97.88
2022-12-04T07:58:29.591Z,98.08
2022-12-04T07:59:29.583Z,97.77
2022-12-04T08:00:29.611Z,98.08
2022-12-04T08:01:29.743Z,98.08
2022-12-04T08:02:29.592Z,97.67
2022-12-04T08:03:30.596Z,97.56
2022-12-04T08:04:29.590Z,97.56
2022-12-04T08:05:29.590Z,97.77
2022-12-04T08:06:29.508Z,97.46
2022-12-04T08:07:29.614Z,97.67
2022-12-04T08:08:29.480Z,97.67
2022-12-04T08:09:29.477Z,98.50
2022-12-04T08:10:29.508Z,97.98
2022-12-04T08:11:29.458Z,97.77
2022-12-04T08:12:29.454Z,98.08
2022-12-04T08:13:29.638Z,97.62
2022-12-04T08:14:29.421Z,97.67
2022-12-04T08:15:29.461Z,97.67
2022-12-04T08:16:29.480Z,98.04
2022-12-04T08:17:29.576Z,98.04
2022-12-04T08:18:29.383Z,97.94
2022-12-04T08:19:29.389Z,97.94
2022-12-04T08:20:29.437Z,97.62
2022-12-04T08:21:29.356Z,97.83
2022-12-04T08:22:29.352Z,97.94
2022-12-04T08:23:29.348Z,97.62
2022-12-04T08:24:29.326Z,97.72
2022-12-04T08:25:29.303Z,97.62
2022-12-04T08:26:29.287Z,97.88
2022-12-04T08:27:29.280Z,97.72
2022-12-04T08:28:29.334Z,97.41
2022-12-04T08:29:29.274Z,97.83
2022-12-04T08:30:29.306Z,97.83
2022-12-04T08:31:29.347Z,97.83
2022-12-04T08:32:29.224Z,97.72
2022-12-04T08:33:29.241Z,97.52
2022-12-04T08:34:29.222Z,97.41
2022-12-04T08:35:29.191Z,97.10
2022-12-04T08:36:29.186Z,97.83
2022-12-04T08:37:29.167Z,97.72
2022-12-04T08:38:29.200Z,97.62
2022-12-04T08:39:29.198Z,97.83
2022-12-04T08:40:29.131Z,97.94
2022-12-04T08:41:29.133Z,97.52
2022-12-04T08:42:29.107Z,97.62
2022-12-04T08:43:29.284Z,97.52
2022-12-04T08:44:29.089Z,97.41
2022-12-04T08:45:29.279Z,97.94
2022-12-04T08:46:29.178Z,97.62
2022-12-04T08:47:29.058Z,97.72
2022-12-04T08:48:29.060Z,97.83
2022-12-04T08:49:29.038Z,97.62
2022-12-04T08:50:29.061Z,97.83
2022-12-04T08:51:29.115Z,97.27
2022-12-04T08:52:29.037Z,97.27
2022-12-04T08:53:29.023Z,97.37
2022-12-04T08:54:34.441Z,97.89
2022-12-04T08:55:30.030Z,97.37
2022-12-04T08:56:29.170Z,97.68
2022-12-04T08:57:29.011Z,97.68
2022-12-04T08:58:29.192Z,96.85
2022-12-04T08:59:28.933Z,97.27
2022-12-04T09:00:28.997Z,96.89
2022-12-04T09:01:29.235Z,97.06
2022-12-04T09:02:28.900Z,97.58
2022-12-04T09:03:31.071Z,97.89
2022-12-04T09:04:28.960Z,97.78
2022-12-04T09:05:29.051Z,97.78
2022-12-04T09:06:28.908Z,97.78
2022-12-04T09:07:29.037Z,97.37
2022-12-04T09:08:28.822Z,97.16
2022-12-04T09:09:28.852Z,97.06
2022-12-04T09:10:28.799Z,97.78
2022-12-04T09:11:28.880Z,97.78
2022-12-04T09:12:28.800Z,97.78
2022-12-04T09:13:28.821Z,97.64
2022-12-04T09:14:28.760Z,97.01
2022-12-04T09:15:28.862Z,96.85
2022-12-04T09:16:28.806Z,96.85
2022-12-04T09:17:28.760Z,96.75
2022-12-04T09:18:28.763Z,96.95
2022-12-04T09:19:28.861Z,96.95
2022-12-04T09:20:28.696Z,97.27
2022-12-04T09:21:28.879Z,97.27
2022-12-04T09:22:45.606Z,97.37
2022-12-04T09:23:29.733Z,96.64
2022-12-04T09:24:28.657Z,96.85
2022-12-04T09:25:28.673Z,96.85
2022-12-04T09:26:28.645Z,96.75
2022-12-04T09:27:28.706Z,96.85
2022-12-04T09:28:28.640Z,96.85
2022-12-04T09:29:28.808Z,96.75
2022-12-04T09:30:28.614Z,97.06
2022-12-04T09:31:28.716Z,97.16
2022-12-04T09:32:28.563Z,96.75
2022-12-04T09:33:28.586Z,96.64
2022-12-04T09:34:28.591Z,96.95
2022-12-04T09:35:28.560Z,97.37
2022-12-04T09:36:28.524Z,97.68
2022-12-04T09:37:28.519Z,96.80
2022-12-04T09:38:28.524Z,96.53
2022-12-04T09:39:28.568Z,97.22
2022-12-04T09:40:36.937Z,97.33
2022-12-04T09:41:29.495Z,97.12
2022-12-04T09:42:28.607Z,97.64
2022-12-04T09:43:28.493Z,97.22
2022-12-04T09:44:28.448Z,96.80
2022-12-04T09:45:28.480Z,96.49
2022-12-04T09:46:28.521Z,96.39
2022-12-04T09:47:28.443Z,96.49
2022-12-04T09:48:28.434Z,96.39
2022-12-04T09:49:28.409Z,96.70
2022-12-04T09:50:28.373Z,96.80
2022-12-04T09:51:28.476Z,96.80
2022-12-04T09:52:28.404Z,96.49
2022-12-04T09:53:28.500Z,96.80
2022-12-04T09:54:28.354Z,96.66
2022-12-04T09:55:28.507Z,96.55
2022-12-04T09:56:28.344Z,96.59
2022-12-04T09:57:29.610Z,96.76
2022-12-04T09:58:28.312Z,96.80
2022-12-04T09:59:28.293Z,96.34
2022-12-04T10:00:28.278Z,95.66
2022-12-04T10:01:49.250Z,96.70
2022-12-04T10:02:28.454Z,96.70
2022-12-04T10:03:28.487Z,96.39
2022-12-04T10:04:28.255Z,96.86
2022-12-04T10:05:28.202Z,96.45
2022-12-04T10:06:28.382Z,96.86
2022-12-04T10:07:28.296Z,96.76
2022-12-04T10:08:28.251Z,96.66
2022-12-04T10:09:28.168Z,96.86
2022-12-04T10:10:28.199Z,96.03
2022-12-04T10:11:32.531Z,96.34
2022-12-04T10:12:28.130Z,96.45
2022-12-04T10:13:28.118Z,96.66
2022-12-04T10:14:28.175Z,96.55
2022-12-04T10:15:28.143Z,96.55
2022-12-04T10:16:28.147Z,96.34
2022-12-04T10:17:32.711Z,96.34
2022-12-04T10:18:28.056Z,95.62
2022-12-04T10:19:28.043Z,95.97
2022-12-04T10:20:28.025Z,96.45
2022-12-04T10:21:28.028Z,96.55
2022-12-04T10:22:28.005Z,96.45
2022-12-04T10:23:28.066Z,96.49
2022-12-04T10:24:27.979Z,96.39
2022-12-04T10:25:27.995Z,96.45
2022-12-04T10:26:27.982Z,96.66
2022-12-04T10:27:27.944Z,96.76
2022-12-04T10:28:28.102Z,96.80
2022-12-04T10:29:27.917Z,96.39
2022-12-04T10:30:27.954Z,96.18
2022-12-04T10:31:28.022Z,96.70
2022-12-04T10:32:27.936Z,96.59
2022-12-04T10:33:28.954Z,96.59
2022-12-04T10:34:27.869Z,96.49
2022-12-04T10:35:27.992Z,96.80
2022-12-04T10:36:27.849Z,96.59
2022-12-04T10:37:27.852Z,97.74
2022-12-04T10:38:27.849Z,97.07
2022-12-04T10:39:27.964Z,97.59
2022-12-04T10:40:27.836Z,97.70
2022-12-04T10:41:28.031Z,97.80
2022-12-04T10:42:27.781Z,96.66
2022-12-04T10:43:27.790Z,96.76
2022-12-04T10:44:27.783Z,96.76
2022-12-04T10:45:27.805Z,96.14
2022-12-04T10:46:27.822Z,96.14
2022-12-04T10:47:27.768Z,96.86
2022-12-04T10:48:27.823Z,96.45
2022-12-04T10:49:27.702Z,96.76
2022-12-04T10:50:27.842Z,96.76
2022-12-04T10:51:27.718Z,96.55
2022-12-04T10:52:28.870Z,96.76
2022-12-04T10:53:27.654Z,96.55
2022-12-04T10:54:27.645Z,96.66
2022-12-04T10:55:27.636Z,96.55
2022-12-04T10:56:27.669Z,96.34
2022-12-04T10:57:27.628Z,96.55
2022-12-04T10:58:27.692Z,96.55
2022-12-04T10:59:27.616Z,96.34
2022-12-04T11:00:27.701Z,96.55
2022-12-04T11:01:27.638Z,96.76
2022-12-04T11:02:28.093Z,96.76
2022-12-04T11:03:27.701Z,96.55
2022-12-04T11:04:27.848Z,96.86
2022-12-04T11:05:27.526Z,96.76
2022-12-04T11:06:27.535Z,96.45
2022-12-04T11:07:27.783Z,96.55
2022-12-04T11:08:27.581Z,96.41
2022-12-04T11:09:27.560Z,96.09
2022-12-04T11:10:27.498Z,96.72
2022-12-04T11:11:27.573Z,96.09
2022-12-04T11:12:27.467Z,96.30
2022-12-04T11:13:28.494Z,96.41
2022-12-04T11:14:27.418Z,96.55
2022-12-04T11:15:27.432Z,96.51
2022-12-04T11:16:27.553Z,96.34
2022-12-04T11:17:27.408Z,96.30
2022-12-04T11:18:27.397Z,96.51
2022-12-04T11:19:27.458Z,96.72
2022-12-04T11:20:27.370Z,96.51
2022-12-04T11:21:27.438Z,96.51
2022-12-04T11:22:27.339Z,96.51
2022-12-04T11:23:27.348Z,96.20
2022-12-04T11:24:27.300Z,95.89
2022-12-04T11:25:27.461Z,95.83
2022-12-04T11:26:27.287Z,96.55
2022-12-04T11:27:27.328Z,95.72
2022-12-04T11:28:41.158Z,95.72
2022-12-04T11:29:28.267Z,96.45
2022-12-04T11:30:27.378Z,96.24
2022-12-04T11:31:27.347Z,96.41
2022-12-04T11:32:27.298Z,96.72
2022-12-04T11:33:27.249Z,96.76
2022-12-04T11:34:28.339Z,96.41
2022-12-04T11:35:27.209Z,96.51
2022-12-04T11:36:27.383Z,96.41
2022-12-04T11:37:27.317Z,96.09
2022-12-04T11:38:27.342Z,95.67
2022-12-04T11:39:27.137Z,95.51
2022-12-04T11:40:27.144Z,95.72
2022-12-04T11:41:27.116Z,96.66
2022-12-04T11:42:27.223Z,95.99
2022-12-04T11:43:27.098Z,96.72
2022-12-04T11:44:27.173Z,96.41
2022-12-04T11:45:27.075Z,96.51
2022-12-04T11:46:27.256Z,96.72
2022-12-04T11:47:27.295Z,96.30
2022-12-04T11:48:27.052Z,96.61
2022-12-04T11:49:27.081Z,96.09
2022-12-04T11:50:27.032Z,96.20
2022-12-04T11:51:27.057Z,95.78
2022-12-04T11:52:27.098Z,95.78
2022-12-04T11:53:27.031Z,95.47
2022-12-04T11:54:26.974Z,96.30
2022-12-04T11:55:29.059Z,96.41
2022-12-04T11:56:26.942Z,96.20
2022-12-04T11:57:27.035Z,96.51
2022-12-04T11:58:26.930Z,96.41
2022-12-04T11:59:27.969Z,96.61
2022-12-04T12:00:26.898Z,96.36
2022-12-04T12:01:26.915Z,96.57
2022-12-04T12:02:27.208Z,95.89
2022-12-04T12:03:27.025Z,95.36
2022-12-04T12:04:27.874Z,95.78
2022-12-04T12:05:26.872Z,95.57
2022-12-04T12:06:26.839Z,96.41
2022-12-04T12:07:27.179Z,96.20
2022-12-04T12:08:26.807Z,96.30
2022-12-04T12:09:26.943Z,96.25
2022-12-04T12:10:26.815Z,96.15
2022-12-04T12:11:26.822Z,95.99
2022-12-04T12:12:26.778Z,95.26
2022-12-04T12:13:26.961Z,95.36
2022-12-04T12:14:26.736Z,96.09
2022-12-04T12:15:26.830Z,96.51
2022-12-04T12:16:26.782Z,96.51
2022-12-04T12:17:26.906Z,96.47
2022-12-04T12:18:26.698Z,96.25
2022-12-04T12:19:26.865Z,95.63
2022-12-04T12:20:26.685Z,95.84
2022-12-04T12:21:26.669Z,96.25
2022-12-04T12:22:26.668Z,96.25
2022-12-04T12:23:26.680Z,96.25
2022-12-04T12:24:26.843Z,95.84
2022-12-04T12:25:26.650Z,95.84
2022-12-04T12:26:26.626Z,95.32
2022-12-04T12:27:26.616Z,95.32
2022-12-04T12:28:26.655Z,95.63
2022-12-04T12:29:26.578Z,95.48
2022-12-04T12:30:26.587Z,95.90
2022-12-04T12:31:26.631Z,95.73
2022-12-04T12:32:26.742Z,95.84
2022-12-04T12:33:26.537Z,95.21
2022-12-04T12:34:26.696Z,95.63
2022-12-04T12:35:26.521Z,95.73
2022-12-04T12:36:26.707Z,95.63
2022-12-04T12:37:26.511Z,95.84
2022-12-04T12:38:27.579Z,95.94
2022-12-04T12:39:26.490Z,95.53
2022-12-04T12:40:26.559Z,96.57
2022-12-04T12:41:26.444Z,96.36
2022-12-04T12:42:26.451Z,95.94
2022-12-04T12:43:26.627Z,95.94
2022-12-04T12:44:26.406Z,95.63
2022-12-04T12:45:26.700Z,95.42
2022-12-04T12:46:26.419Z,95.63
2022-12-04T12:47:26.583Z,95.94
2022-12-04T12:48:26.384Z,95.53
2022-12-04T12:49:27.415Z,95.63
2022-12-04T12:50:26.347Z,95.94
2022-12-04T12:51:30.617Z,95.32
2022-12-04T12:52:26.324Z,95.73