createdAt,value
2023-07-03T00:01:36.438Z,25.06
2023-07-03T00:04:21.339Z,25.03
2023-07-03T00:07:06.401Z,25.14
2023-07-03T00:09:51.791Z,25.11
2023-07-03T00:12:36.875Z,25.05
2023-07-03T00:15:22.116Z,25.04
2023-07-03T00:18:07.148Z,25.04
2023-07-03T00:20:52.512Z,25.10
2023-07-03T00:23:37.827Z,25.06
2023-07-03T00:26:23.169Z,25.05
2023-07-03T00:29:08.734Z,25.01
2023-07-03T00:31:53.796Z,24.98
2023-07-03T00:34:39.298Z,25.06
2023-07-03T00:37:24.766Z,24.98
2023-07-03T00:40:10.225Z,25.00
2023-07-03T00:42:55.505Z,25.03
2023-07-03T00:45:40.680Z,25.00
2023-07-03T00:48:25.882Z,24.95
2023-07-03T00:51:11.230Z,24.87
2023-07-03T00:53:56.768Z,25.01
2023-07-03T00:56:42.076Z,24.94
2023-07-03T00:59:27.525Z,24.95
2023-07-03T01:02:12.940Z,25.10
2023-07-03T01:04:58.364Z,25.02
2023-07-03T01:07:43.681Z,25.03
2023-07-03T01:10:28.876Z,25.12
2023-07-03T01:13:14.100Z,24.98
2023-07-03T01:15:59.591Z,25.01
2023-07-03T01:18:44.854Z,25.22
2023-07-03T01:21:34.174Z,25.14
2023-07-03T01:24:19.354Z,25.11
2023-07-03T01:27:04.938Z,25.01
2023-07-03T01:29:50.227Z,25.14
2023-07-03T01:32:35.577Z,25.14
2023-07-03T01:35:20.997Z,24.87
2023-07-03T01:38:06.152Z,24.92
2023-07-03T01:40:51.482Z,24.99
2023-07-03T01:43:36.908Z,24.98
2023-07-03T01:46:22.286Z,25.13
2023-07-03T01:49:07.713Z,25.08
2023-07-03T01:51:52.875Z,25.05
2023-07-03T01:54:38.076Z,25.06
2023-07-03T01:57:23.411Z,25.08
2023-07-03T02:00:08.952Z,25.11
2023-07-03T02:02:54.650Z,25.10
2023-07-03T02:05:39.763Z,25.04
2023-07-03T02:08:24.803Z,24.96
2023-07-03T02:11:10.011Z,25.05
2023-07-03T02:13:55.426Z,24.97
2023-07-03T02:16:40.847Z,25.04
2023-07-03T02:19:26.022Z,25.06
2023-07-03T02:22:11.696Z,25.07
2023-07-03T02:24:56.961Z,25.04
2023-07-03T02:27:42.289Z,25.05
2023-07-03T02:30:27.527Z,25.10
2023-07-03T02:33:12.737Z,25.09
2023-07-03T02:35:58.193Z,24.99
2023-07-03T02:38:43.721Z,24.93
2023-07-03T02:41:29.165Z,25.01
2023-07-03T02:44:14.289Z,25.14
2023-07-03T02:46:59.600Z,25.10
2023-07-03T02:49:44.725Z,25.10
2023-07-03T02:52:29.973Z,25.08
2023-07-03T02:55:15.481Z,25.04
2023-07-03T02:58:00.858Z,24.99
2023-07-03T03:00:46.306Z,25.09
2023-07-03T03:03:31.606Z,25.01
2023-07-03T03:06:16.925Z,25.06
2023-07-03T03:09:02.347Z,24.95
2023-07-03T03:11:47.548Z,25.03
2023-07-03T03:14:32.718Z,25.01
2023-07-03T03:17:18.005Z,24.99
2023-07-03T03:20:03.569Z,25.04
2023-07-03T03:22:49.138Z,24.96
2023-07-03T03:25:34.489Z,25.12
2023-07-03T03:28:19.628Z,24.91
2023-07-03T03:31:04.794Z,25.00
2023-07-03T03:33:49.845Z,25.02
2023-07-03T03:36:35.292Z,25.04
2023-07-03T03:39:20.651Z,25.09
2023-07-03T03:42:06.072Z,25.00
2023-07-03T03:44:51.413Z,25.12
2023-07-03T03:47:36.971Z,24.94
2023-07-03T03:50:22.320Z,24.99
2023-07-03T03:53:07.562Z,25.02
2023-07-03T03:55:53.333Z,25.01
2023-07-03T03:58:41.879Z,25.06
2023-07-03T04:01:27.187Z,25.09
2023-07-03T04:04:12.714Z,25.04
2023-07-03T04:06:57.935Z,25.06
2023-07-03T04:09:43.123Z,25.09
2023-07-03T04:12:28.304Z,25.10
2023-07-03T04:15:13.696Z,25.04
2023-07-03T04:17:59.019Z,25.10
2023-07-03T04:20:44.247Z,25.02
2023-07-03T04:23:29.706Z,24.96
2023-07-03T04:26:15.076Z,25.06
2023-07-03T04:29:00.196Z,24.99
2023-07-03T04:31:45.503Z,24.98
2023-07-03T04:34:31.009Z,25.14
2023-07-03T04:37:16.289Z,25.17
2023-07-03T04:40:01.564Z,25.05
2023-07-03T04:42:46.764Z,25.05
2023-07-03T04:45:32.022Z,25.11
2023-07-03T04:48:17.446Z,25.13
2023-07-03T04:51:02.700Z,25.08
2023-07-03T04:53:47.915Z,24.94
2023-07-03T04:56:33.359Z,25.08
2023-07-03T04:59:18.689Z,25.05
2023-07-03T05:02:04.091Z,25.00
2023-07-03T05:04:49.110Z,24.99
2023-07-03T05:07:34.375Z,25.14
2023-07-03T05:10:19.563Z,25.13
2023-07-03T05:13:04.820Z,25.09
2023-07-03T05:15:50.342Z,24.92
2023-07-03T05:18:35.760Z,24.34
2023-07-03T05:21:21.021Z,24.73
2023-07-03T05:24:06.242Z,23.90
2023-07-03T05:26:51.409Z,24.22
2023-07-03T05:29:37.033Z,24.66
2023-07-03T05:32:22.315Z,25.13
2023-07-03T05:35:07.671Z,25.10
2023-07-03T05:37:53.148Z,25.33
2023-07-03T05:40:38.628Z,25.30
2023-07-03T05:43:23.918Z,25.15
2023-07-03T05:46:09.328Z,25.23
2023-07-03T05:48:54.771Z,25.08
2023-07-03T05:51:40.100Z,25.24
2023-07-03T05:54:25.573Z,25.09
2023-07-03T05:57:10.928Z,25.16
2023-07-03T05:59:56.142Z,25.26
2023-07-03T06:02:41.649Z,25.15
2023-07-03T06:05:26.967Z,25.28
2023-07-03T06:08:12.422Z,25.25
2023-07-03T06:10:57.532Z,25.02
2023-07-03T06:13:43.028Z,24.92
2023-07-03T06:16:28.466Z,24.72
2023-07-03T06:19:13.770Z,24.93
2023-07-03T06:21:59.235Z,25.33
2023-07-03T06:24:44.424Z,25.22
2023-07-03T06:27:29.934Z,24.70
2023-07-03T06:30:15.410Z,24.88
2023-07-03T06:33:00.960Z,25.01
2023-07-03T06:35:46.419Z,25.05
2023-07-03T06:38:31.565Z,24.97
2023-07-03T06:41:17.062Z,24.53
2023-07-03T06:44:02.470Z,24.43
2023-07-03T06:46:50.844Z,24.61
2023-07-03T06:49:36.234Z,24.89
2023-07-03T06:52:21.392Z,25.06
2023-07-03T06:55:06.510Z,25.18
2023-07-03T06:57:51.863Z,25.23
2023-07-03T07:00:37.173Z,25.04
2023-07-03T07:03:22.861Z,25.05
2023-07-03T07:06:08.010Z,25.09
2023-07-03T07:08:53.470Z,24.80
2023-07-03T07:11:38.807Z,25.18
2023-07-03T07:14:24.275Z,25.04
2023-07-03T07:17:09.485Z,25.22
2023-07-03T07:19:57.304Z,24.91
2023-07-03T07:22:43.924Z,24.69
2023-07-03T07:25:29.221Z,24.66
2023-07-03T07:28:14.822Z,25.15
2023-07-03T07:31:00.279Z,25.26
2023-07-03T07:33:45.522Z,25.30
2023-07-03T07:36:30.915Z,24.69
2023-07-03T07:39:16.360Z,24.76
2023-07-03T07:42:01.692Z,24.39
2023-07-03T07:44:47.112Z,24.39
2023-07-03T07:47:32.394Z,24.45
2023-07-03T07:50:17.717Z,25.04
2023-07-03T07:53:03.184Z,24.85
2023-07-03T07:55:48.713Z,24.93
2023-07-03T07:58:34.590Z,25.44
2023-07-03T08:01:19.896Z,25.57
2023-07-03T08:04:05.357Z,25.22
2023-07-03T08:06:50.653Z,24.94
2023-07-03T08:09:35.969Z,24.72
2023-07-03T08:12:21.353Z,25.13
2023-07-03T08:15:06.730Z,24.90
2023-07-03T08:17:52.154Z,24.65
2023-07-03T08:20:37.211Z,24.46
2023-07-03T08:23:22.645Z,24.78
2023-07-03T08:26:07.636Z,24.43
2023-07-03T08:28:53.308Z,23.93
2023-07-03T08:31:38.764Z,24.22
2023-07-03T08:34:23.971Z,24.12
2023-07-03T08:37:09.521Z,24.24
2023-07-03T08:39:54.966Z,24.61
2023-07-03T08:42:40.490Z,24.67
2023-07-03T08:45:25.781Z,24.17
2023-07-03T08:48:11.257Z,24.18
2023-07-03T08:50:57.020Z,24.23
2023-07-03T08:53:42.558Z,24.16
2023-07-03T08:56:27.899Z,24.29
2023-07-03T08:59:13.350Z,24.56
2023-07-03T09:01:58.651Z,24.54
2023-07-03T09:04:44.333Z,24.20
2023-07-03T09:07:29.585Z,24.01
2023-07-03T09:10:15.006Z,24.21
2023-07-03T09:13:00.362Z,24.20
2023-07-03T09:15:45.885Z,24.21
2023-07-03T09:18:31.417Z,24.07
2023-07-03T09:21:16.665Z,24.11
2023-07-03T09:24:02.218Z,23.85
2023-07-03T09:26:47.890Z,23.93
2023-07-03T09:29:33.203Z,24.01
2023-07-03T09:32:18.554Z,24.04
2023-07-03T09:35:03.847Z,24.09
2023-07-03T09:37:49.233Z,24.15
2023-07-03T09:40:34.321Z,24.17
2023-07-03T09:43:19.731Z,24.20
2023-07-03T09:46:04.702Z,24.78
2023-07-03T09:48:50.126Z,24.50
2023-07-03T09:51:35.416Z,24.24
2023-07-03T09:54:20.866Z,24.08
2023-07-03T09:57:06.012Z,24.17
2023-07-03T09:59:51.048Z,24.28
2023-07-03T10:08:12.794Z,24.19
2023-07-03T10:13:45.959Z,24.16
2023-07-03T10:16:30.906Z,24.15
2023-07-03T10:19:16.433Z,24.06
2023-07-03T10:22:01.656Z,24.05
2023-07-03T10:24:47.066Z,24.23
2023-07-03T10:27:32.196Z,24.13
2023-07-03T10:30:17.622Z,24.24
2023-07-03T10:33:03.055Z,24.23
2023-07-03T10:35:48.481Z,24.25
2023-07-03T10:38:34.033Z,23.98
2023-07-03T10:41:19.115Z,24.26
2023-07-03T10:44:04.261Z,24.11
2023-07-03T10:46:49.880Z,24.08
2023-07-03T10:49:34.770Z,24.20
2023-07-03T10:52:20.098Z,24.34
2023-07-03T10:55:05.558Z,24.16
2023-07-03T10:57:50.987Z,23.94
2023-07-03T11:00:36.416Z,24.06
2023-07-03T11:03:21.734Z,24.27
2023-07-03T11:06:07.235Z,24.22
2023-07-03T11:08:52.741Z,24.19
2023-07-03T11:11:38.056Z,24.37
2023-07-03T11:14:23.418Z,24.33
2023-07-03T11:17:08.731Z,24.29
2023-07-03T11:19:53.913Z,24.36
2023-07-03T11:25:27.691Z,24.15
2023-07-03T11:28:13.134Z,24.21
2023-07-03T11:30:58.428Z,24.24
2023-07-03T11:36:43.415Z,24.37
2023-07-03T11:45:12.977Z,23.97
2023-07-03T11:47:58.495Z,24.24
2023-07-03T11:50:43.653Z,24.37
2023-07-03T11:53:29.130Z,24.21
2023-07-03T11:56:14.446Z,24.28
2023-07-03T11:58:59.843Z,24.21
2023-07-03T12:01:45.467Z,24.38
2023-07-03T12:04:30.889Z,24.47
2023-07-03T12:07:16.575Z,24.22
2023-07-03T12:10:01.737Z,24.20
2023-07-03T12:12:47.054Z,24.42
2023-07-03T12:15:32.287Z,24.12
2023-07-03T12:18:17.796Z,24.41
2023-07-03T12:21:03.278Z,24.27
2023-07-03T12:23:49.408Z,24.34
2023-07-03T12:26:35.054Z,24.46
2023-07-03T12:29:21.885Z,24.34
2023-07-03T12:32:08.628Z,24.06
2023-07-03T12:34:54.062Z,24.25
2023-07-03T12:37:39.278Z,24.51
2023-07-03T12:40:24.787Z,24.50
2023-07-03T12:43:09.980Z,24.34
2023-07-03T12:45:55.663Z,24.34
2023-07-03T12:48:41.021Z,24.42
2023-07-03T12:51:26.290Z,24.46
2023-07-03T12:54:11.746Z,24.76
2023-07-03T12:56:56.972Z,24.88
2023-07-03T12:59:42.382Z,25.12
2023-07-03T13:02:27.830Z,24.58
2023-07-03T13:05:13.236Z,24.54
2023-07-03T13:07:58.548Z,24.88
2023-07-03T13:10:43.993Z,24.99
2023-07-03T13:13:29.595Z,24.71
2023-07-03T13:16:14.811Z,25.04
2023-07-03T13:19:00.050Z,24.78
2023-07-03T13:21:45.621Z,25.05
2023-07-03T13:24:30.885Z,25.50
2023-07-03T13:27:16.418Z,25.33
2023-07-03T13:30:01.863Z,25.36
2023-07-03T13:32:47.317Z,25.16
2023-07-03T13:35:32.625Z,25.46
2023-07-03T13:38:17.814Z,25.43
2023-07-03T13:41:03.284Z,25.67
2023-07-03T13:43:48.718Z,25.60
2023-07-03T13:46:33.988Z,25.46
2023-07-03T13:49:19.550Z,25.66
2023-07-03T13:52:04.842Z,25.50
2023-07-03T13:54:50.257Z,25.54
2023-07-03T13:57:35.567Z,25.64
2023-07-03T14:00:20.607Z,25.59
2023-07-03T14:03:05.987Z,25.67
2023-07-03T14:05:51.538Z,25.39
2023-07-03T14:08:36.937Z,25.45
2023-07-03T14:11:22.260Z,25.35
2023-07-03T14:14:07.566Z,25.64
2023-07-03T14:16:52.879Z,25.56
2023-07-03T14:19:38.307Z,25.64
2023-07-03T14:22:23.604Z,25.64
2023-07-03T14:25:08.743Z,25.58
2023-07-03T14:27:54.009Z,25.73
2023-07-03T14:30:39.415Z,25.76
2023-07-03T14:33:25.112Z,25.52
2023-07-03T14:36:10.370Z,25.39
2023-07-03T14:38:55.742Z,25.47
2023-07-03T14:41:41.254Z,25.55
2023-07-03T14:44:26.493Z,25.39
2023-07-03T14:47:12.033Z,25.44
2023-07-03T14:49:57.374Z,25.49
2023-07-03T14:52:42.830Z,25.39
2023-07-03T14:55:28.284Z,25.57
2023-07-03T14:58:13.698Z,26.00
2023-07-03T15:00:59.199Z,25.80
2023-07-03T15:03:44.748Z,25.69
2023-07-03T15:06:30.383Z,25.70
2023-07-03T15:09:15.708Z,25.82
2023-07-03T15:12:01.047Z,26.16
2023-07-03T15:14:46.496Z,25.78
2023-07-03T15:17:31.924Z,26.19
2023-07-03T15:20:17.318Z,26.43
2023-07-03T15:23:02.675Z,26.41
2023-07-03T15:25:48.022Z,26.27
2023-07-03T15:28:33.499Z,26.12
2023-07-03T15:31:19.385Z,26.25
2023-07-03T15:34:04.803Z,26.42
2023-07-03T15:36:50.073Z,26.56
2023-07-03T15:39:35.805Z,26.54
2023-07-03T15:42:21.660Z,27.04
2023-07-03T15:45:06.895Z,27.46
2023-07-03T15:47:52.511Z,27.35
2023-07-03T15:50:37.736Z,27.41
2023-07-03T15:53:22.992Z,27.40
2023-07-03T15:56:08.486Z,27.43
2023-07-03T15:58:53.740Z,27.36
2023-07-03T16:01:39.480Z,27.38
2023-07-03T16:04:24.443Z,27.44
2023-07-03T16:07:09.835Z,27.43
2023-07-03T16:09:55.247Z,27.50
2023-07-03T16:12:40.447Z,27.66
2023-07-03T16:15:26.009Z,27.46
2023-07-03T16:18:11.308Z,27.68
2023-07-03T16:20:57.958Z,27.59
2023-07-03T16:23:43.017Z,27.57
2023-07-03T16:26:28.342Z,27.70
2023-07-03T16:29:13.750Z,27.56
2023-07-03T16:31:59.229Z,27.75
2023-07-03T16:34:44.875Z,27.70
2023-07-03T16:37:30.183Z,27.67
2023-07-03T16:40:15.237Z,27.53
2023-07-03T16:43:00.540Z,27.26
2023-07-03T16:45:46.142Z,27.01
2023-07-03T16:48:31.427Z,26.90
2023-07-03T16:51:16.953Z,26.72
2023-07-03T16:54:02.052Z,26.61
2023-07-03T16:56:47.395Z,26.68
2023-07-03T16:59:32.647Z,26.69
2023-07-03T17:02:19.755Z,26.63
2023-07-03T17:05:05.887Z,26.51
2023-07-03T17:07:51.424Z,26.47
2023-07-03T17:10:37.034Z,26.29
2023-07-03T17:13:22.196Z,26.24
2023-07-03T17:16:07.643Z,26.08
2023-07-03T17:18:52.795Z,25.76
2023-07-03T17:21:38.250Z,25.87
2023-07-03T17:24:23.424Z,26.12
2023-07-03T17:27:08.564Z,25.96
2023-07-03T17:29:54.135Z,25.97
2023-07-03T17:32:39.410Z,25.88
2023-07-03T17:35:24.916Z,26.17
2023-07-03T17:38:10.198Z,26.42
2023-07-03T17:40:55.597Z,26.35
2023-07-03T17:43:40.960Z,26.39
2023-07-03T17:46:27.712Z,26.12
2023-07-03T17:49:13.184Z,25.99
2023-07-03T17:51:58.522Z,25.87
2023-07-03T17:54:43.850Z,25.93
2023-07-03T17:57:29.033Z,25.91
2023-07-03T18:00:14.314Z,25.82
2023-07-03T18:03:00.701Z,26.11
2023-07-03T18:05:46.245Z,26.45
2023-07-03T18:08:31.623Z,26.39
2023-07-03T18:11:16.824Z,26.21
2023-07-03T18:14:02.184Z,26.39
2023-07-03T18:16:47.584Z,26.26
2023-07-03T18:19:32.959Z,26.37
2023-07-03T18:22:18.425Z,26.27
2023-07-03T18:25:03.853Z,26.14
2023-07-03T18:27:49.188Z,26.16
2023-07-03T18:30:34.590Z,25.94
2023-07-03T18:33:19.931Z,25.82
2023-07-03T18:36:05.239Z,25.85
2023-07-03T18:38:50.320Z,26.12
2023-07-03T18:41:35.701Z,25.76
2023-07-03T18:44:21.014Z,25.90
2023-07-03T18:47:06.298Z,26.01
2023-07-03T18:49:51.640Z,25.61
2023-07-03T18:52:37.049Z,25.66
2023-07-03T18:55:22.381Z,25.61
2023-07-03T18:58:07.601Z,25.64
2023-07-03T19:00:52.808Z,25.64
2023-07-03T19:03:38.216Z,25.67
2023-07-03T19:06:23.239Z,25.45
2023-07-03T19:09:08.567Z,25.30
2023-07-03T19:11:53.880Z,25.33
2023-07-03T19:14:38.774Z,25.39
2023-07-03T19:17:23.920Z,25.30
2023-07-03T19:20:12.357Z,25.46
2023-07-03T19:22:57.828Z,25.69
2023-07-03T19:25:43.954Z,25.99
2023-07-03T19:28:32.608Z,25.71
2023-07-03T19:31:18.005Z,25.87
2023-07-03T19:34:03.957Z,25.78
2023-07-03T19:36:49.247Z,25.69
2023-07-03T19:39:34.707Z,25.72
2023-07-03T19:42:20.482Z,25.72
2023-07-03T19:45:05.692Z,25.72
2023-07-03T19:47:50.888Z,25.72
2023-07-03T19:50:36.049Z,25.75
2023-07-03T19:53:21.284Z,25.45
2023-07-03T19:56:06.923Z,25.70
2023-07-03T19:58:52.175Z,25.72
2023-07-03T20:01:37.559Z,25.85
2023-07-03T20:04:23.386Z,25.85
2023-07-03T20:07:08.785Z,25.84
2023-07-03T20:09:54.093Z,25.76
2023-07-03T20:12:39.633Z,25.74
2023-07-03T20:15:25.401Z,25.90
2023-07-03T20:18:10.848Z,25.65
2023-07-03T20:20:55.921Z,26.02
2023-07-03T20:23:41.117Z,25.98
2023-07-03T20:26:26.482Z,25.81
2023-07-03T20:29:11.538Z,26.03
2023-07-03T20:31:56.943Z,26.07
2023-07-03T20:34:45.286Z,25.96
2023-07-03T20:37:30.590Z,26.16
2023-07-03T20:40:15.994Z,26.30
2023-07-03T20:43:01.203Z,25.79
2023-07-03T20:45:46.636Z,25.90
2023-07-03T20:48:31.811Z,26.19
2023-07-03T20:51:17.204Z,26.20
2023-07-03T20:54:02.205Z,26.16
2023-07-03T20:56:48.250Z,25.94
2023-07-03T20:59:33.543Z,25.96
2023-07-03T21:02:18.967Z,26.12
2023-07-03T21:05:04.288Z,26.13
2023-07-03T21:07:49.419Z,25.94
2023-07-03T21:10:34.998Z,26.03
2023-07-03T21:13:21.061Z,25.80
2023-07-03T21:16:06.477Z,25.91
2023-07-03T21:18:54.076Z,25.94
2023-07-03T21:21:39.361Z,25.86
2023-07-03T21:24:24.711Z,25.81
2023-07-03T21:27:10.479Z,25.87
2023-07-03T21:29:55.788Z,25.98
2023-07-03T21:32:40.894Z,25.74
2023-07-03T21:35:26.258Z,25.80
2023-07-03T21:38:11.336Z,25.85
2023-07-03T21:40:57.400Z,25.74
2023-07-03T21:43:44.276Z,25.79
2023-07-03T21:46:29.765Z,25.57
2023-07-03T21:49:15.026Z,25.77
2023-07-03T21:52:00.258Z,25.78
2023-07-03T21:54:45.672Z,25.70
2023-07-03T21:57:30.824Z,25.85
2023-07-03T22:00:16.288Z,25.78
2023-07-03T22:03:01.740Z,25.66
2023-07-03T22:05:46.970Z,25.57
2023-07-03T22:08:32.502Z,25.61
2023-07-03T22:11:17.658Z,25.66
2023-07-03T22:14:02.902Z,25.61
2023-07-03T22:16:48.216Z,25.64
2023-07-03T22:19:33.040Z,25.60
2023-07-03T22:22:18.418Z,25.65
2023-07-03T22:25:03.661Z,25.65
2023-07-03T22:27:49.067Z,25.70
2023-07-03T22:30:34.434Z,25.53
2023-07-03T22:33:19.813Z,25.66
2023-07-03T22:36:05.226Z,25.46
2023-07-03T22:38:50.667Z,25.45
2023-07-03T22:41:35.910Z,25.36
2023-07-03T22:44:21.186Z,25.70
2023-07-03T22:47:06.840Z,25.46
2023-07-03T22:49:51.923Z,25.52
2023-07-03T22:52:37.286Z,25.41
2023-07-03T22:55:24.052Z,25.63
2023-07-03T22:58:09.295Z,25.60
2023-07-03T23:00:54.711Z,25.31
2023-07-03T23:03:40.064Z,25.30
2023-07-03T23:06:25.232Z,25.29
2023-07-03T23:09:10.517Z,25.55
2023-07-03T23:11:55.873Z,25.47
2023-07-03T23:14:41.163Z,25.27
2023-07-03T23:17:26.310Z,25.25
2023-07-03T23:20:11.663Z,25.33
2023-07-03T23:22:57.139Z,25.28
2023-07-03T23:25:42.542Z,25.09
2023-07-03T23:28:28.203Z,25.30
2023-07-03T23:31:13.675Z,25.28
2023-07-03T23:33:59.123Z,25.32
2023-07-03T23:36:44.651Z,25.38
2023-07-03T23:39:30.064Z,25.42
2023-07-03T23:42:15.505Z,25.30
2023-07-03T23:45:00.706Z,25.51
2023-07-03T23:47:46.456Z,25.30
2023-07-03T23:50:31.536Z,25.30
2023-07-03T23:53:17.100Z,25.49
2023-07-03T23:56:02.484Z,25.35
2023-07-03T23:58:47.785Z,25.42
