createdAt,value
2023-02-24T00:02:01.211Z,8.30
2023-02-24T00:04:35.473Z,8.30
2023-02-24T00:07:02.942Z,8.30
2023-02-24T00:09:31.344Z,8.30
2023-02-24T00:12:05.429Z,8.30
2023-02-24T00:14:39.445Z,8.20
2023-02-24T00:17:10.634Z,8.30
2023-02-24T00:19:38.529Z,8.30
2023-02-24T00:22:12.672Z,8.20
2023-02-24T00:29:00.249Z,8.20
2023-02-24T00:31:31.381Z,8.20
2023-02-24T00:34:02.201Z,8.20
2023-02-24T00:36:30.489Z,8.20
2023-02-24T00:39:00.138Z,8.20
2023-02-24T00:41:31.833Z,8.20
2023-02-24T00:44:07.225Z,8.20
2023-02-24T00:46:39.193Z,8.10
2023-02-24T00:49:10.503Z,8.20
2023-02-24T00:51:41.725Z,8.10
2023-02-24T00:54:10.360Z,8.20
2023-02-24T00:56:37.329Z,8.10
2023-02-24T00:59:06.444Z,8.10
2023-02-24T01:01:35.837Z,8.10
2023-02-24T01:04:10.960Z,8.00
2023-02-24T01:06:41.027Z,8.00
2023-02-24T01:09:08.430Z,7.80
2023-02-24T01:11:55.184Z,7.80
2023-02-24T01:14:26.871Z,7.70
2023-02-24T01:16:54.575Z,7.60
2023-02-24T01:19:31.451Z,7.60
2023-02-24T01:22:04.808Z,7.60
2023-02-24T01:24:39.109Z,7.50
2023-02-24T01:27:07.454Z,7.50
2023-02-24T01:29:39.625Z,7.50
2023-02-24T01:32:17.140Z,7.40
2023-02-24T01:34:44.715Z,7.40
2023-02-24T01:37:16.290Z,7.30
2023-02-24T01:39:44.784Z,7.30
2023-02-24T01:42:16.854Z,7.30
2023-02-24T01:44:43.660Z,7.30
2023-02-24T01:47:11.991Z,7.20
2023-02-24T01:49:45.156Z,7.10
2023-02-24T01:52:23.538Z,7.10
2023-02-24T01:54:57.987Z,7.10
2023-02-24T01:57:29.353Z,7.10
2023-02-24T02:00:02.195Z,7.00
2023-02-24T02:02:29.816Z,7.00
2023-02-24T02:05:06.458Z,7.00
2023-02-24T02:07:33.529Z,6.90
2023-02-24T02:10:06.654Z,6.90
2023-02-24T02:12:44.051Z,6.90
2023-02-24T02:15:20.144Z,6.90
2023-02-24T02:18:17.631Z,6.90
2023-02-24T02:21:01.821Z,6.80
2023-02-24T02:24:04.433Z,6.80
2023-02-24T02:26:35.619Z,6.80
2023-02-24T02:29:05.479Z,6.80
2023-02-24T02:31:55.470Z,6.70
2023-02-24T02:34:53.729Z,6.70
2023-02-24T02:37:33.146Z,6.60
2023-02-24T02:40:27.581Z,6.60
2023-02-24T02:43:05.801Z,6.50
2023-02-24T02:45:39.571Z,6.50
2023-02-24T02:48:15.240Z,6.50
2023-02-24T02:50:50.081Z,6.50
2023-02-24T02:53:29.904Z,6.50
2023-02-24T02:56:59.783Z,6.40
2023-02-24T02:59:31.800Z,6.40
2023-02-24T03:02:11.671Z,6.30
2023-02-24T03:04:44.118Z,6.30
2023-02-24T03:07:17.744Z,6.20
2023-02-24T03:09:46.915Z,6.20
2023-02-24T03:12:21.346Z,6.20
2023-02-24T03:15:02.035Z,6.10
2023-02-24T03:17:42.373Z,6.10
2023-02-24T03:20:18.605Z,6.10
2023-02-24T03:22:58.676Z,6.10
2023-02-24T03:25:44.426Z,6.10
2023-02-24T03:28:22.610Z,6.10
2023-02-24T03:31:03.202Z,6.00
2023-02-24T03:33:40.366Z,6.00
2023-02-24T03:36:14.564Z,6.00
2023-02-24T03:38:42.762Z,6.00
2023-02-24T03:41:11.873Z,6.00
2023-02-24T03:43:47.825Z,6.00
2023-02-24T03:46:17.917Z,5.90
2023-02-24T03:48:51.245Z,5.90
2023-02-24T03:51:23.268Z,5.90
2023-02-24T03:54:00.697Z,5.90
2023-02-24T03:56:46.221Z,5.90
2023-02-24T03:59:45.389Z,5.90
2023-02-24T04:02:23.499Z,5.80
2023-02-24T04:05:14.893Z,5.80
2023-02-24T04:08:07.259Z,5.80
2023-02-24T04:10:52.459Z,5.80
2023-02-24T04:13:43.313Z,5.70
2023-02-24T04:16:29.049Z,5.80
2023-02-24T04:19:03.890Z,5.80
2023-02-24T04:21:35.579Z,5.70
2023-02-24T04:24:11.458Z,5.70
2023-02-24T04:26:41.314Z,5.70
2023-02-24T04:29:17.426Z,5.70
2023-02-24T04:31:52.454Z,5.70
2023-02-24T04:34:20.216Z,5.80
2023-02-24T04:36:49.511Z,5.80
2023-02-24T04:39:18.882Z,5.70
2023-02-24T04:41:50.237Z,5.70
2023-02-24T04:44:21.375Z,5.70
2023-02-24T04:46:50.098Z,5.60
2023-02-24T04:49:20.339Z,5.60
2023-02-24T04:51:51.529Z,5.60
2023-02-24T04:54:21.811Z,5.60
2023-02-24T04:56:54.013Z,5.60
2023-02-24T04:59:25.446Z,5.60
2023-02-24T05:01:54.863Z,5.60
2023-02-24T05:04:21.798Z,5.60
2023-02-24T05:06:49.263Z,5.60
2023-02-24T05:09:18.074Z,5.60
2023-02-24T05:11:49.272Z,5.60
2023-02-24T05:14:18.458Z,5.60
2023-02-24T05:16:47.963Z,5.60
2023-02-24T05:19:37.480Z,5.60
2023-02-24T05:22:06.949Z,5.60
2023-02-24T05:24:34.651Z,5.60
2023-02-24T05:27:03.706Z,5.60
2023-02-24T05:29:34.458Z,5.60
2023-02-24T05:32:04.700Z,5.60
2023-02-24T05:34:34.478Z,5.60
2023-02-24T05:37:07.475Z,5.50
2023-02-24T05:39:35.019Z,5.50
2023-02-24T05:42:06.632Z,5.50
2023-02-24T05:44:35.488Z,5.50
2023-02-24T05:47:05.112Z,5.50
2023-02-24T05:49:38.776Z,5.50
2023-02-24T05:52:08.850Z,5.50
2023-02-24T05:54:39.684Z,5.50
2023-02-24T05:57:17.316Z,5.50
2023-02-24T05:59:44.656Z,5.50
2023-02-24T06:02:15.851Z,5.50
2023-02-24T06:04:51.596Z,5.40
2023-02-24T06:07:20.035Z,5.50
2023-02-24T06:09:50.215Z,5.50
2023-02-24T06:12:21.396Z,5.50
2023-02-24T06:14:48.297Z,5.50
2023-02-24T06:17:17.056Z,5.40
2023-02-24T06:19:45.333Z,5.40
2023-02-24T06:22:16.561Z,5.50
2023-02-24T06:24:44.361Z,5.50
2023-02-24T06:27:19.039Z,5.50
2023-02-24T06:29:49.734Z,5.50
2023-02-24T06:32:22.127Z,5.50
2023-02-24T06:34:51.933Z,5.50
2023-02-24T06:37:18.965Z,5.50
2023-02-24T06:39:45.855Z,5.50
2023-02-24T06:42:13.538Z,5.50
2023-02-24T06:44:41.532Z,5.50
2023-02-24T06:47:13.317Z,5.60
2023-02-24T06:49:42.625Z,5.60
2023-02-24T06:52:10.922Z,5.60
2023-02-24T06:54:41.916Z,5.60
2023-02-24T06:57:10.350Z,5.50
2023-02-24T06:59:39.864Z,5.50
2023-02-24T07:02:10.001Z,5.50
2023-02-24T07:04:43.737Z,5.50
2023-02-24T07:07:14.404Z,5.40
2023-02-24T07:09:46.158Z,5.50
2023-02-24T07:12:13.161Z,5.50
2023-02-24T07:14:40.542Z,5.50
2023-02-24T07:17:10.705Z,5.50
2023-02-24T07:19:37.660Z,5.50
2023-02-24T07:22:04.936Z,5.50
2023-02-24T07:24:36.721Z,5.50
2023-02-24T07:27:21.748Z,5.50
2023-02-24T07:29:52.769Z,5.50
2023-02-24T07:32:22.286Z,5.40
2023-02-24T07:34:51.692Z,5.40
2023-02-24T07:37:20.422Z,5.40
2023-02-24T07:39:47.448Z,5.40
2023-02-24T07:42:18.905Z,5.40
2023-02-24T07:44:48.890Z,5.50
2023-02-24T07:47:18.042Z,5.50
2023-02-24T07:49:47.358Z,5.60
2023-02-24T07:52:14.397Z,5.60
2023-02-24T07:54:41.269Z,5.60
2023-02-24T07:57:13.913Z,5.60
2023-02-24T07:59:46.670Z,5.70
2023-02-24T08:02:13.856Z,5.70
2023-02-24T08:04:44.315Z,5.70
2023-02-24T08:07:15.890Z,5.80
2023-02-24T08:09:45.710Z,5.80
2023-02-24T08:12:17.837Z,5.80
2023-02-24T08:14:53.099Z,5.80
2023-02-24T08:17:26.396Z,5.80
2023-02-24T08:20:13.495Z,5.80
2023-02-24T08:22:47.032Z,5.80
2023-02-24T08:25:19.069Z,5.80
2023-02-24T08:28:06.747Z,5.80
2023-02-24T08:30:40.785Z,5.80
2023-02-24T08:33:17.338Z,5.80
2023-02-24T08:35:44.941Z,5.80
2023-02-24T08:38:16.870Z,5.80
2023-02-24T08:40:50.751Z,5.80
2023-02-24T08:43:23.590Z,5.80
2023-02-24T08:45:57.241Z,5.90
2023-02-24T08:48:37.704Z,6.00
2023-02-24T08:51:12.440Z,6.10
2023-02-24T08:53:42.736Z,6.20
2023-02-24T08:56:12.881Z,6.20
2023-02-24T08:58:49.905Z,6.30
2023-02-24T09:01:25.351Z,6.40
2023-02-24T09:03:56.446Z,6.50
2023-02-24T09:06:36.689Z,6.50
2023-02-24T09:09:23.111Z,6.50
2023-02-24T09:12:02.392Z,6.60
2023-02-24T09:14:36.430Z,6.60
2023-02-24T09:17:11.529Z,6.60
2023-02-24T09:19:48.046Z,6.50
2023-02-24T09:22:32.574Z,6.50
2023-02-24T09:25:18.342Z,6.40
2023-02-24T09:27:52.560Z,6.30
2023-02-24T09:30:38.260Z,6.30
2023-02-24T09:33:17.825Z,6.20
2023-02-24T09:36:09.839Z,6.20
2023-02-24T09:38:57.032Z,6.30
2023-02-24T09:41:59.511Z,6.30
2023-02-24T09:44:39.718Z,6.40
2023-02-24T09:52:08.936Z,6.30
2023-02-24T09:54:36.009Z,6.40
2023-02-24T09:57:16.731Z,6.40
2023-02-24T10:00:13.515Z,6.40
2023-02-24T10:02:46.639Z,6.40
2023-02-24T10:05:27.428Z,6.50
2023-02-24T10:07:57.203Z,6.50
2023-02-24T10:10:29.089Z,6.50
2023-02-24T10:13:03.220Z,6.60
2023-02-24T10:15:56.926Z,6.60
2023-02-24T10:18:27.331Z,6.70
2023-02-24T10:21:30.653Z,6.70
2023-02-24T10:24:05.831Z,6.80
2023-02-24T10:26:59.999Z,6.70
2023-02-24T10:29:55.764Z,6.80
2023-02-24T10:32:35.006Z,6.80
2023-02-24T10:35:06.236Z,6.70
2023-02-24T10:37:34.372Z,6.70
2023-02-24T10:40:09.826Z,6.70
2023-02-24T10:42:45.763Z,6.70
2023-02-24T10:45:17.992Z,6.70
2023-02-24T10:47:57.536Z,6.70
2023-02-24T10:50:26.590Z,6.80
2023-02-24T10:53:03.717Z,6.70
2023-02-24T10:55:45.086Z,6.70
2023-02-24T10:58:28.492Z,6.60
2023-02-24T11:01:18.068Z,6.60
2023-02-24T11:04:23.027Z,6.60
2023-02-24T11:06:55.511Z,6.60
2023-02-24T11:09:29.827Z,6.50
2023-02-24T11:12:18.207Z,6.40
2023-02-24T11:15:09.382Z,6.30
2023-02-24T11:21:35.750Z,6.10
2023-02-24T11:24:05.844Z,5.90
2023-02-24T11:26:41.115Z,5.80
2023-02-24T11:29:37.396Z,5.70
2023-02-24T11:32:38.831Z,5.70
2023-02-24T11:35:30.719Z,5.60
2023-02-24T11:38:27.877Z,5.50
2023-02-24T11:41:23.460Z,5.50
2023-02-24T11:44:02.094Z,5.50
2023-02-24T11:46:44.185Z,5.50
2023-02-24T11:49:31.624Z,5.50
2023-02-24T11:52:05.290Z,5.50
2023-02-24T11:54:44.885Z,5.40
2023-02-24T11:57:23.725Z,5.40
2023-02-24T12:00:16.072Z,5.30
2023-02-24T12:03:04.669Z,5.30
2023-02-24T12:05:36.918Z,5.20
2023-02-24T12:08:09.843Z,5.30
2023-02-24T12:10:39.717Z,5.30
2023-02-24T12:13:15.567Z,5.30
2023-02-24T12:15:50.081Z,5.30
2023-02-24T12:18:24.347Z,5.20
2023-02-24T12:20:55.032Z,5.20
2023-02-24T12:23:34.082Z,5.20
2023-02-24T12:26:20.016Z,5.10
2023-02-24T12:28:58.977Z,5.20
2023-02-24T12:31:37.503Z,5.20
2023-02-24T12:34:12.023Z,5.10
2023-02-24T12:36:38.814Z,5.10
2023-02-24T12:39:11.114Z,5.10
2023-02-24T12:41:40.333Z,5.10
2023-02-24T12:44:22.228Z,5.10
2023-02-24T12:46:55.409Z,5.10
2023-02-24T12:49:42.658Z,5.00
2023-02-24T12:52:21.423Z,5.00
2023-02-24T12:55:06.758Z,5.00
2023-02-24T12:57:33.474Z,5.00
2023-02-24T13:00:12.302Z,5.00
2023-02-24T13:03:06.509Z,5.00
2023-02-24T13:05:52.208Z,5.00
2023-02-24T13:08:26.807Z,5.00
2023-02-24T13:10:56.638Z,4.90
2023-02-24T13:13:25.685Z,4.80
2023-02-24T13:15:53.870Z,4.80
2023-02-24T13:18:27.322Z,4.80
2023-02-24T13:21:12.921Z,4.80
2023-02-24T13:23:52.116Z,4.70
2023-02-24T13:26:28.490Z,4.70
2023-02-24T13:28:59.869Z,4.70
2023-02-24T13:31:39.917Z,4.70
2023-02-24T13:34:29.920Z,4.70
2023-02-24T13:36:57.554Z,4.60
2023-02-24T13:39:34.983Z,4.50
2023-02-24T13:42:07.216Z,4.50
2023-02-24T13:44:34.338Z,4.60
2023-02-24T13:47:23.027Z,4.50
2023-02-24T13:49:50.032Z,4.60
2023-02-24T13:52:39.868Z,4.60
2023-02-24T13:55:09.812Z,4.60
2023-02-24T13:57:43.101Z,4.60
2023-02-24T14:00:21.665Z,4.60
2023-02-24T14:02:53.034Z,4.60
2023-02-24T14:05:26.014Z,4.50
2023-02-24T14:07:53.364Z,4.50
2023-02-24T14:10:25.218Z,4.50
2023-02-24T14:13:12.203Z,4.50
2023-02-24T14:15:41.434Z,4.50
2023-02-24T14:18:18.314Z,4.50
2023-02-24T14:20:45.338Z,4.50
2023-02-24T14:23:21.050Z,4.50
2023-02-24T14:25:51.078Z,4.50
2023-02-24T14:28:21.179Z,4.50
2023-02-24T14:30:52.069Z,4.50
2023-02-24T14:37:17.295Z,4.50
2023-02-24T14:39:52.938Z,4.50
2023-02-24T14:42:20.608Z,4.50
2023-02-24T14:44:49.203Z,4.50
2023-02-24T14:47:17.012Z,4.50
2023-02-24T14:50:00.007Z,4.50
2023-02-24T14:52:38.772Z,4.50
2023-02-24T14:55:07.823Z,4.60
2023-02-24T14:57:50.605Z,4.50
2023-02-24T15:00:23.925Z,4.60
2023-02-24T15:03:12.042Z,4.60
2023-02-24T15:05:39.925Z,4.50
2023-02-24T15:08:16.173Z,4.50
2023-02-24T15:10:46.395Z,4.50
2023-02-24T15:13:18.418Z,4.40
2023-02-24T15:15:47.790Z,4.50
2023-02-24T15:18:32.496Z,4.40
2023-02-24T15:21:01.029Z,4.50
2023-02-24T15:23:31.862Z,4.40
2023-02-24T15:25:58.983Z,4.40
2023-02-24T15:28:27.576Z,4.40
2023-02-24T15:31:05.199Z,4.40
2023-02-24T15:33:37.476Z,4.40
2023-02-24T15:36:17.933Z,4.40
2023-02-24T15:38:47.114Z,4.40
2023-02-24T15:41:16.934Z,4.40
2023-02-24T15:43:45.444Z,4.40
2023-02-24T15:46:18.381Z,4.30
2023-02-24T15:48:46.418Z,4.30
2023-02-24T15:51:34.194Z,4.30
2023-02-24T15:54:04.450Z,4.30
2023-02-24T15:56:33.970Z,4.30
2023-02-24T15:59:03.411Z,4.30
2023-02-24T16:01:33.183Z,4.20
2023-02-24T16:04:04.587Z,4.20
2023-02-24T16:06:33.984Z,4.30
2023-02-24T16:09:00.905Z,4.30
2023-02-24T16:11:31.906Z,4.30
2023-02-24T16:13:59.753Z,4.30
2023-02-24T16:16:27.035Z,4.30
2023-02-24T16:18:54.055Z,4.20
2023-02-24T16:21:21.002Z,4.30
2023-02-24T16:23:48.643Z,4.30
2023-02-24T16:26:17.324Z,4.30
2023-02-24T16:28:47.690Z,4.30
2023-02-24T16:31:14.568Z,4.30
2023-02-24T16:33:54.136Z,4.30
2023-02-24T16:36:25.461Z,4.30
2023-02-24T16:38:52.543Z,4.30
2023-02-24T16:41:19.328Z,4.30
2023-02-24T16:43:46.235Z,4.30
2023-02-24T16:46:14.421Z,4.30
2023-02-24T16:48:41.556Z,4.30
2023-02-24T16:51:08.709Z,4.30
2023-02-24T16:53:35.647Z,4.30
2023-02-24T16:56:04.689Z,4.30
2023-02-24T16:58:31.853Z,4.30
2023-02-24T17:01:00.423Z,4.30
2023-02-24T17:03:46.551Z,4.30
2023-02-24T17:06:15.516Z,4.30
2023-02-24T17:08:43.808Z,4.30
2023-02-24T17:11:14.240Z,4.30
2023-02-24T17:13:41.409Z,4.40
2023-02-24T17:16:08.203Z,4.40
2023-02-24T17:18:35.104Z,4.40
2023-02-24T17:21:02.303Z,4.40
2023-02-24T17:23:29.296Z,4.40
2023-02-24T17:25:58.856Z,4.50
2023-02-24T17:28:25.848Z,4.50
2023-02-24T17:30:52.871Z,4.40
2023-02-24T17:33:19.884Z,4.40
2023-02-24T17:35:47.748Z,4.40
2023-02-24T17:38:15.580Z,4.40
2023-02-24T17:40:43.278Z,4.40
2023-02-24T17:43:13.476Z,4.40
2023-02-24T17:45:43.231Z,4.50
2023-02-24T17:48:13.182Z,4.50
2023-02-24T17:50:43.748Z,4.50
2023-02-24T17:53:13.726Z,4.50
2023-02-24T17:55:55.899Z,4.50
2023-02-24T17:58:28.182Z,4.50
2023-02-24T18:00:55.402Z,4.60
2023-02-24T18:03:27.889Z,4.50
2023-02-24T18:06:02.018Z,4.60
2023-02-24T18:08:30.559Z,4.50
2023-02-24T18:10:59.099Z,4.50
2023-02-24T18:13:26.484Z,4.50
2023-02-24T18:15:53.689Z,4.50
2023-02-24T18:18:22.108Z,4.60
2023-02-24T18:20:49.297Z,4.60
2023-02-24T18:23:16.115Z,4.60
2023-02-24T18:25:43.361Z,4.60
2023-02-24T18:28:13.404Z,4.60
2023-02-24T18:30:40.467Z,4.60
2023-02-24T18:33:07.606Z,4.60
2023-02-24T18:35:34.482Z,4.60
2023-02-24T18:38:03.554Z,4.50
2023-02-24T18:40:30.383Z,4.60
2023-02-24T18:42:57.231Z,4.60
2023-02-24T18:45:26.653Z,4.60
2023-02-24T18:47:55.830Z,4.60
2023-02-24T18:50:25.194Z,4.60
2023-02-24T18:52:54.345Z,4.70
2023-02-24T18:55:25.847Z,4.70
2023-02-24T18:57:52.693Z,4.70
2023-02-24T19:00:19.777Z,4.70
2023-02-24T19:02:47.308Z,4.70
2023-02-24T19:05:14.187Z,4.70
2023-02-24T19:07:41.051Z,4.70
2023-02-24T19:10:08.203Z,4.70
2023-02-24T19:12:35.079Z,4.70
2023-02-24T19:15:02.018Z,4.70
2023-02-24T19:17:28.922Z,4.70
2023-02-24T19:19:57.917Z,4.70
2023-02-24T19:22:24.841Z,4.80
2023-02-24T19:24:53.866Z,4.70
2023-02-24T19:27:20.604Z,4.80
2023-02-24T19:29:47.547Z,4.80
2023-02-24T19:32:16.947Z,4.80
2023-02-24T19:34:43.851Z,4.80
2023-02-24T19:37:10.729Z,4.80
2023-02-24T19:39:37.514Z,4.80
2023-02-24T19:42:06.411Z,4.80
2023-02-24T19:44:35.769Z,4.80
2023-02-24T19:47:02.811Z,4.80
2023-02-24T19:49:32.869Z,4.80
2023-02-24T19:52:00.618Z,4.80
2023-02-24T19:54:28.922Z,4.80
2023-02-24T19:56:57.772Z,4.80
2023-02-24T19:59:24.674Z,4.80
2023-02-24T20:01:51.893Z,4.80
2023-02-24T20:04:18.702Z,4.80
2023-02-24T20:06:47.661Z,4.80
2023-02-24T20:09:15.630Z,4.80
2023-02-24T20:11:43.381Z,4.80
2023-02-24T20:14:10.745Z,4.90
2023-02-24T20:16:39.617Z,4.90
2023-02-24T20:19:11.464Z,4.90
2023-02-24T20:21:39.659Z,4.90
2023-02-24T20:24:14.153Z,4.90
2023-02-24T20:26:43.441Z,4.90
2023-02-24T20:29:12.639Z,4.90
2023-02-24T20:31:40.944Z,4.90
2023-02-24T20:34:09.387Z,4.90
2023-02-24T20:36:40.511Z,4.90
2023-02-24T20:39:07.989Z,4.90
2023-02-24T20:41:34.991Z,4.90
2023-02-24T20:44:02.273Z,4.90
2023-02-24T20:46:32.503Z,4.90
2023-02-24T20:49:05.363Z,4.90
2023-02-24T20:51:34.028Z,4.90
2023-02-24T20:54:07.210Z,4.90
2023-02-24T20:56:36.283Z,4.90
2023-02-24T20:59:19.055Z,5.00
2023-02-24T21:01:47.998Z,5.00
2023-02-24T21:04:16.896Z,5.00
2023-02-24T21:06:44.292Z,5.00
2023-02-24T21:09:14.005Z,5.00
2023-02-24T21:11:43.128Z,5.00
2023-02-24T21:14:15.541Z,5.00
2023-02-24T21:16:47.199Z,5.00
2023-02-24T21:19:13.974Z,5.00
2023-02-24T21:21:40.761Z,5.00
2023-02-24T21:24:07.761Z,5.00
2023-02-24T21:26:34.610Z,5.00
2023-02-24T21:29:01.513Z,5.00
2023-02-24T21:31:30.812Z,5.00
2023-02-24T21:33:59.842Z,5.00
2023-02-24T21:36:28.052Z,5.00
2023-02-24T21:38:55.186Z,5.00
2023-02-24T21:41:23.720Z,5.00
2023-02-24T21:43:55.322Z,5.00
2023-02-24T21:46:24.507Z,5.00
2023-02-24T21:48:58.762Z,5.00
2023-02-24T21:51:29.190Z,5.10
2023-02-24T21:53:57.277Z,5.10
2023-02-24T21:56:27.045Z,5.10
2023-02-24T21:59:01.011Z,5.10
2023-02-24T22:01:34.365Z,5.10
2023-02-24T22:04:07.337Z,5.10
2023-02-24T22:06:38.283Z,5.10
2023-02-24T22:09:06.557Z,5.10
2023-02-24T22:11:40.814Z,5.10
2023-02-24T22:14:13.727Z,5.20
2023-02-24T22:16:41.957Z,5.20
2023-02-24T22:19:09.426Z,5.10
2023-02-24T22:21:36.429Z,5.20
2023-02-24T22:24:04.051Z,5.10
2023-02-24T22:26:32.128Z,5.10
2023-02-24T22:29:00.337Z,5.10
2023-02-24T22:31:29.793Z,5.10
2023-02-24T22:33:57.357Z,5.10
2023-02-24T22:36:36.770Z,5.20
2023-02-24T22:39:04.558Z,5.20
2023-02-24T22:41:34.440Z,5.20
2023-02-24T22:44:05.172Z,5.20
2023-02-24T22:46:35.330Z,5.20
2023-02-24T22:49:03.082Z,5.20
2023-02-24T22:51:30.514Z,5.20
2023-02-24T22:53:57.525Z,5.20
2023-02-24T22:56:26.921Z,5.20
2023-02-24T22:58:54.418Z,5.20
2023-02-24T23:01:34.019Z,5.20
2023-02-24T23:04:12.351Z,5.20
2023-02-24T23:06:39.232Z,5.20
2023-02-24T23:09:09.343Z,5.20
2023-02-24T23:11:43.557Z,5.20
2023-02-24T23:14:16.417Z,5.20
2023-02-24T23:16:50.205Z,5.20
2023-02-24T23:19:20.750Z,5.20
2023-02-24T23:21:53.346Z,5.20
2023-02-24T23:24:21.656Z,5.20
2023-02-24T23:26:54.094Z,5.20
2023-02-24T23:29:23.265Z,5.20
2023-02-24T23:31:50.909Z,5.20
2023-02-24T23:34:18.924Z,5.20
2023-02-24T23:36:48.368Z,5.20
2023-02-24T23:39:18.034Z,5.30
2023-02-24T23:41:45.415Z,5.30
2023-02-24T23:44:12.699Z,5.30
2023-02-24T23:46:41.626Z,5.20
2023-02-24T23:49:08.913Z,5.20
2023-02-24T23:51:47.137Z,5.20
2023-02-24T23:54:15.061Z,5.20
2023-02-24T23:56:42.047Z,5.10
2023-02-24T23:59:11.873Z,5.10
