createdAt,value
2023-05-13T00:00:33.378Z,34.63
2023-05-13T00:01:33.360Z,34.64
2023-05-13T00:02:33.419Z,34.58
2023-05-13T00:03:33.443Z,34.66
2023-05-13T00:04:33.373Z,34.62
2023-05-13T00:05:33.398Z,34.63
2023-05-13T00:06:33.442Z,34.66
2023-05-13T00:07:33.431Z,34.66
2023-05-13T00:08:33.434Z,34.64
2023-05-13T00:09:33.421Z,34.65
2023-05-13T00:10:33.438Z,34.63
2023-05-13T00:11:33.433Z,34.64
2023-05-13T00:12:33.421Z,34.64
2023-05-13T00:13:33.408Z,34.63
2023-05-13T00:14:33.409Z,34.66
2023-05-13T00:15:33.401Z,34.67
2023-05-13T00:16:33.504Z,34.63
2023-05-13T00:17:33.480Z,34.62
2023-05-13T00:18:33.422Z,34.60
2023-05-13T00:19:33.394Z,34.63
2023-05-13T00:20:33.392Z,34.62
2023-05-13T00:21:33.410Z,34.65
2023-05-13T00:22:33.387Z,34.67
2023-05-13T00:23:33.395Z,34.63
2023-05-13T00:24:33.394Z,34.61
2023-05-13T00:25:33.398Z,34.56
2023-05-13T00:26:33.372Z,34.53
2023-05-13T00:27:33.402Z,34.51
2023-05-13T00:28:33.390Z,34.53
2023-05-13T00:29:33.381Z,34.49
2023-05-13T00:30:33.373Z,34.48
2023-05-13T00:31:33.411Z,34.49
2023-05-13T00:32:33.415Z,34.49
2023-05-13T00:33:33.369Z,34.46
2023-05-13T00:34:33.356Z,34.45
2023-05-13T00:35:33.368Z,34.46
2023-05-13T00:36:33.367Z,34.45
2023-05-13T00:37:33.367Z,34.43
2023-05-13T00:38:33.447Z,34.40
2023-05-13T00:39:33.366Z,34.41
2023-05-13T00:40:33.341Z,34.37
2023-05-13T00:41:33.340Z,34.42
2023-05-13T00:42:33.343Z,34.39
2023-05-13T00:43:33.338Z,34.40
2023-05-13T00:44:33.343Z,34.46
2023-05-13T00:45:33.362Z,34.43
2023-05-13T00:46:33.343Z,34.43
2023-05-13T00:47:33.398Z,34.43
2023-05-13T00:48:33.333Z,34.39
2023-05-13T00:49:33.323Z,34.38
2023-05-13T00:50:33.329Z,34.39
2023-05-13T00:51:33.329Z,34.35
2023-05-13T00:52:33.324Z,34.39
2023-05-13T00:53:33.312Z,34.38
2023-05-13T00:54:33.313Z,34.41
2023-05-13T00:55:33.340Z,34.41
2023-05-13T00:56:33.309Z,34.44
2023-05-13T00:57:33.321Z,34.43
2023-05-13T00:58:33.285Z,34.43
2023-05-13T00:59:33.301Z,34.46
2023-05-13T01:00:33.293Z,34.45
2023-05-13T01:01:33.355Z,34.47
2023-05-13T01:02:33.334Z,34.46
2023-05-13T01:03:33.339Z,34.49
2023-05-13T01:04:33.281Z,34.47
2023-05-13T01:05:33.291Z,34.43
2023-05-13T01:06:33.283Z,34.43
2023-05-13T01:07:33.283Z,34.44
2023-05-13T01:08:33.258Z,34.46
2023-05-13T01:09:33.278Z,34.50
2023-05-13T01:10:33.287Z,34.49
2023-05-13T01:11:33.260Z,34.50
2023-05-13T01:12:33.330Z,34.50
2023-05-13T01:13:33.284Z,34.52
2023-05-13T01:14:33.265Z,34.52
2023-05-13T01:15:33.286Z,34.48
2023-05-13T01:16:33.332Z,34.47
2023-05-13T01:17:33.313Z,34.45
2023-05-13T01:18:33.326Z,34.49
2023-05-13T01:19:33.297Z,34.46
2023-05-13T01:20:33.291Z,34.48
2023-05-13T01:21:33.308Z,34.47
2023-05-13T01:22:33.302Z,34.44
2023-05-13T01:23:33.288Z,34.46
2023-05-13T01:24:33.300Z,34.46
2023-05-13T01:25:33.289Z,34.43
2023-05-13T01:26:33.302Z,34.42
2023-05-13T01:27:33.311Z,34.45
2023-05-13T01:28:33.315Z,34.45
2023-05-13T01:29:33.317Z,34.43
2023-05-13T01:30:33.325Z,34.45
2023-05-13T01:31:33.425Z,34.46
2023-05-13T01:32:33.349Z,34.45
2023-05-13T01:33:33.324Z,34.44
2023-05-13T01:34:33.320Z,34.41
2023-05-13T01:35:33.346Z,34.42
2023-05-13T01:36:33.323Z,34.42
2023-05-13T01:37:33.355Z,34.41
2023-05-13T01:38:33.329Z,34.43
2023-05-13T01:39:33.333Z,34.39
2023-05-13T01:40:33.429Z,34.41
2023-05-13T01:41:33.346Z,34.44
2023-05-13T01:42:33.352Z,34.45
2023-05-13T01:43:33.353Z,34.44
2023-05-13T01:44:33.343Z,34.43
2023-05-13T01:45:33.328Z,34.46
2023-05-13T01:46:33.427Z,34.46
2023-05-13T01:47:33.382Z,34.45
2023-05-13T01:48:33.366Z,34.49
2023-05-13T01:49:33.341Z,34.50
2023-05-13T01:50:33.356Z,34.50
2023-05-13T01:51:33.374Z,34.52
2023-05-13T01:52:33.365Z,34.54
2023-05-13T01:53:33.389Z,34.53
2023-05-13T01:54:33.380Z,34.50
2023-05-13T01:55:33.375Z,34.52
2023-05-13T01:56:33.383Z,34.52
2023-05-13T01:57:33.398Z,34.52
2023-05-13T01:58:33.389Z,34.52
2023-05-13T01:59:33.408Z,34.53
2023-05-13T02:00:33.415Z,34.56
2023-05-13T02:01:33.455Z,34.54
2023-05-13T02:02:33.518Z,34.56
2023-05-13T02:03:33.503Z,34.55
2023-05-13T02:04:33.422Z,34.55
2023-05-13T02:05:33.455Z,34.53
2023-05-13T02:06:33.433Z,34.55
2023-05-13T02:07:33.418Z,34.56
2023-05-13T02:08:33.441Z,34.54
2023-05-13T02:09:33.430Z,34.54
2023-05-13T02:10:33.441Z,34.51
2023-05-13T02:11:33.465Z,34.51
2023-05-13T02:12:33.461Z,34.53
2023-05-13T02:13:33.465Z,34.50
2023-05-13T02:14:33.478Z,34.49
2023-05-13T02:15:33.474Z,34.49
2023-05-13T02:16:33.523Z,34.52
2023-05-13T02:17:33.543Z,34.56
2023-05-13T02:18:33.524Z,34.53
2023-05-13T02:19:33.509Z,34.55
2023-05-13T02:20:33.513Z,34.58
2023-05-13T02:21:33.507Z,34.59
2023-05-13T02:22:33.519Z,34.60
2023-05-13T02:23:33.527Z,34.59
2023-05-13T02:24:33.549Z,34.64
2023-05-13T02:25:33.554Z,34.65
2023-05-13T02:26:33.563Z,34.67
2023-05-13T02:27:33.568Z,34.67
2023-05-13T02:28:33.578Z,34.63
2023-05-13T02:29:33.592Z,34.64
2023-05-13T02:30:33.608Z,34.63
2023-05-13T02:31:33.603Z,34.66
2023-05-13T02:32:33.627Z,34.66
2023-05-13T02:33:33.613Z,34.68
2023-05-13T02:34:33.610Z,34.70
2023-05-13T02:35:33.631Z,34.64
2023-05-13T02:36:33.623Z,34.68
2023-05-13T02:37:33.634Z,34.66
2023-05-13T02:38:33.624Z,34.68
2023-05-13T02:39:33.646Z,34.71
2023-05-13T02:40:33.649Z,34.69
2023-05-13T02:41:33.643Z,34.73
2023-05-13T02:42:33.654Z,34.74
2023-05-13T02:43:33.697Z,34.75
2023-05-13T02:44:33.682Z,34.73
2023-05-13T02:45:33.669Z,34.76
2023-05-13T02:46:33.690Z,34.76
2023-05-13T02:47:33.735Z,34.80
2023-05-13T02:48:33.705Z,34.82
2023-05-13T02:49:33.707Z,34.84
2023-05-13T02:50:33.708Z,34.83
2023-05-13T02:51:33.714Z,34.81
2023-05-13T02:52:33.727Z,34.85
2023-05-13T02:53:33.737Z,34.87
2023-05-13T02:54:33.753Z,34.87
2023-05-13T02:55:33.752Z,34.87
2023-05-13T02:56:33.747Z,34.83
2023-05-13T02:57:33.772Z,34.85
2023-05-13T02:58:33.766Z,34.85
2023-05-13T02:59:33.767Z,34.83
2023-05-13T03:00:33.788Z,34.84
2023-05-13T03:01:33.818Z,34.84
2023-05-13T03:02:33.863Z,34.84
2023-05-13T03:03:33.941Z,34.83
2023-05-13T03:04:33.806Z,34.84
2023-05-13T03:05:33.827Z,34.83
2023-05-13T03:06:33.864Z,34.80
2023-05-13T03:07:33.828Z,34.83
2023-05-13T03:08:33.852Z,34.83
2023-05-13T03:09:33.846Z,34.82
2023-05-13T03:10:33.852Z,34.83
2023-05-13T03:11:33.853Z,34.85
2023-05-13T03:12:33.879Z,34.86
2023-05-13T03:13:33.895Z,34.85
2023-05-13T03:14:33.893Z,34.87
2023-05-13T03:15:33.902Z,34.90
2023-05-13T03:16:33.949Z,34.92
2023-05-13T03:17:33.948Z,34.93
2023-05-13T03:18:33.971Z,34.96
2023-05-13T03:19:33.929Z,34.90
2023-05-13T03:20:33.943Z,34.93
2023-05-13T03:21:33.946Z,34.93
2023-05-13T03:22:33.972Z,34.95
2023-05-13T03:23:33.979Z,34.98
2023-05-13T03:24:34.017Z,34.98
2023-05-13T03:25:34.007Z,35.00
2023-05-13T03:26:33.998Z,35.00
2023-05-13T03:27:34.009Z,35.01
2023-05-13T03:28:34.030Z,35.01
2023-05-13T03:29:34.041Z,35.03
2023-05-13T03:30:34.046Z,35.04
2023-05-13T03:31:34.102Z,35.09
2023-05-13T03:32:34.067Z,35.07
2023-05-13T03:33:34.107Z,35.06
2023-05-13T03:34:34.133Z,35.05
2023-05-13T03:35:34.133Z,35.03
2023-05-13T03:36:34.144Z,35.05
2023-05-13T03:37:34.146Z,35.08
2023-05-13T03:38:34.185Z,35.08
2023-05-13T03:39:34.179Z,35.07
2023-05-13T03:40:34.170Z,35.04
2023-05-13T03:41:34.185Z,35.04
2023-05-13T03:42:34.208Z,35.03
2023-05-13T03:43:34.211Z,35.02
2023-05-13T03:44:34.223Z,35.01
2023-05-13T03:45:34.253Z,35.01
2023-05-13T03:46:34.331Z,35.01
2023-05-13T03:47:34.289Z,35.01
2023-05-13T03:48:34.285Z,34.98
2023-05-13T03:49:34.300Z,34.98
2023-05-13T03:50:34.300Z,34.97
2023-05-13T03:51:34.309Z,34.94
2023-05-13T03:52:34.337Z,34.92
2023-05-13T03:53:34.334Z,34.91
2023-05-13T03:54:34.359Z,34.90
2023-05-13T03:55:34.371Z,34.87
2023-05-13T03:56:34.385Z,34.88
2023-05-13T03:57:34.381Z,34.88
2023-05-13T03:58:34.438Z,34.87
2023-05-13T03:59:34.403Z,34.85
2023-05-13T04:00:34.451Z,34.89
2023-05-13T04:01:34.432Z,34.88
2023-05-13T04:02:34.561Z,34.87
2023-05-13T04:03:34.462Z,34.89
2023-05-13T04:04:34.496Z,34.90
2023-05-13T04:05:34.483Z,34.90
2023-05-13T04:06:34.488Z,34.90
2023-05-13T04:07:34.514Z,34.90
2023-05-13T04:08:34.518Z,34.94
2023-05-13T04:09:34.552Z,34.97
2023-05-13T04:10:34.551Z,34.98
2023-05-13T04:11:34.560Z,35.03
2023-05-13T04:12:34.571Z,35.03
2023-05-13T04:13:34.589Z,35.01
2023-05-13T04:14:34.613Z,35.04
2023-05-13T04:15:34.611Z,35.07
2023-05-13T04:16:34.665Z,35.09
2023-05-13T04:17:34.683Z,35.09
2023-05-13T04:18:34.698Z,35.12
2023-05-13T04:19:34.669Z,35.16
2023-05-13T04:20:34.699Z,35.16
2023-05-13T04:21:34.718Z,35.19
2023-05-13T04:22:34.730Z,35.20
2023-05-13T04:23:34.734Z,35.23
2023-05-13T04:24:34.757Z,35.24
2023-05-13T04:25:34.754Z,35.24
2023-05-13T04:26:34.772Z,35.22
2023-05-13T04:27:34.796Z,35.22
2023-05-13T04:28:34.792Z,35.20
2023-05-13T04:29:34.811Z,35.16
2023-05-13T04:30:34.837Z,35.17
2023-05-13T04:31:34.971Z,35.18
2023-05-13T04:32:34.896Z,35.15
2023-05-13T04:33:34.870Z,35.16
2023-05-13T04:34:34.892Z,35.15
2023-05-13T04:35:34.914Z,35.10
2023-05-13T04:36:34.917Z,35.11
2023-05-13T04:37:34.929Z,35.08
2023-05-13T04:38:34.927Z,35.07
2023-05-13T04:39:34.959Z,35.06
2023-05-13T04:40:34.973Z,35.04
2023-05-13T04:41:34.992Z,35.05
2023-05-13T04:42:34.985Z,35.01
2023-05-13T04:43:35.006Z,35.03
2023-05-13T04:44:35.035Z,35.02
2023-05-13T04:45:35.035Z,34.99
2023-05-13T04:46:35.118Z,34.99
2023-05-13T04:47:35.109Z,35.00
2023-05-13T04:48:35.074Z,34.96
2023-05-13T04:49:35.119Z,34.94
2023-05-13T04:50:35.097Z,34.94
2023-05-13T04:51:35.122Z,34.96
2023-05-13T04:52:35.163Z,34.97
2023-05-13T04:53:35.163Z,34.92
2023-05-13T04:54:35.177Z,34.93
2023-05-13T04:55:35.218Z,34.93
2023-05-13T04:56:35.225Z,34.93
2023-05-13T04:57:35.205Z,34.98
2023-05-13T04:58:35.220Z,34.96
2023-05-13T04:59:35.251Z,34.96
2023-05-13T05:00:35.263Z,34.98
2023-05-13T05:01:35.304Z,34.96
2023-05-13T05:02:35.344Z,34.94
2023-05-13T05:03:35.373Z,34.94
2023-05-13T05:04:35.303Z,34.93
2023-05-13T05:05:35.325Z,34.92
2023-05-13T05:06:35.342Z,34.91
2023-05-13T05:07:35.364Z,34.91
2023-05-13T05:08:35.379Z,34.87
2023-05-13T05:09:35.393Z,34.88
2023-05-13T05:10:35.429Z,34.89
2023-05-13T05:11:35.423Z,34.90
2023-05-13T05:12:35.438Z,34.89
2023-05-13T05:13:35.453Z,34.86
2023-05-13T05:14:35.469Z,34.89
2023-05-13T05:15:35.472Z,34.93
2023-05-13T05:16:35.503Z,34.95
2023-05-13T05:17:35.636Z,35.00
2023-05-13T05:18:35.623Z,35.05
2023-05-13T05:19:35.598Z,35.09
2023-05-13T05:20:35.562Z,35.09
2023-05-13T05:21:35.583Z,35.11
2023-05-13T05:22:35.592Z,35.16
2023-05-13T05:23:35.607Z,35.10
2023-05-13T05:24:35.620Z,35.08
2023-05-13T05:25:35.625Z,35.12
2023-05-13T05:26:35.633Z,35.11
2023-05-13T05:27:35.656Z,35.10
2023-05-13T05:28:35.666Z,35.16
2023-05-13T05:29:35.690Z,35.12
2023-05-13T05:30:35.697Z,35.17
2023-05-13T05:31:35.755Z,35.20
2023-05-13T05:32:35.765Z,35.24
2023-05-13T05:33:35.744Z,35.24
2023-05-13T05:34:35.750Z,35.27
2023-05-13T05:35:35.766Z,35.25
2023-05-13T05:36:38.094Z,35.30
2023-05-13T05:37:35.907Z,35.28
2023-05-13T05:38:35.941Z,35.29
2023-05-13T05:39:35.946Z,35.20
2023-05-13T05:40:35.954Z,35.28
2023-05-13T05:41:35.945Z,35.25
2023-05-13T05:42:35.965Z,35.29
2023-05-13T05:43:35.971Z,35.32
2023-05-13T05:44:35.987Z,35.26
2023-05-13T05:45:36.111Z,35.30
2023-05-13T05:46:36.032Z,35.30
2023-05-13T05:47:36.062Z,35.33
2023-05-13T05:48:36.036Z,35.33
2023-05-13T05:49:36.015Z,35.27
2023-05-13T05:50:36.023Z,35.31
2023-05-13T05:51:36.043Z,35.29
2023-05-13T05:52:36.043Z,35.36
2023-05-13T05:53:36.051Z,35.33
2023-05-13T05:54:36.047Z,35.38
2023-05-13T05:55:36.076Z,35.32
2023-05-13T05:56:36.076Z,35.36
2023-05-13T05:57:36.082Z,35.39
2023-05-13T05:58:36.095Z,35.35
2023-05-13T05:59:36.081Z,35.38
2023-05-13T06:00:36.088Z,35.31
2023-05-13T06:01:36.077Z,35.31
2023-05-13T06:02:36.167Z,35.39
2023-05-13T06:03:36.292Z,35.37
2023-05-13T06:04:36.152Z,35.35
2023-05-13T06:05:36.105Z,35.30
2023-05-13T06:06:36.154Z,35.24
2023-05-13T06:07:36.130Z,35.32
2023-05-13T06:08:36.148Z,35.27
2023-05-13T06:09:36.171Z,35.24
2023-05-13T06:10:36.150Z,35.24
2023-05-13T06:11:36.155Z,35.24
2023-05-13T06:12:36.185Z,35.23
2023-05-13T06:13:36.175Z,35.22
2023-05-13T06:14:36.198Z,35.27
2023-05-13T06:15:36.226Z,35.33
2023-05-13T06:16:36.233Z,35.28
2023-05-13T06:17:36.258Z,35.32
2023-05-13T06:18:36.220Z,35.29
2023-05-13T06:19:36.220Z,35.27
2023-05-13T06:20:36.279Z,35.21
2023-05-13T06:21:36.237Z,35.27
2023-05-13T06:22:36.260Z,35.29
2023-05-13T06:23:36.273Z,35.30
2023-05-13T06:24:36.273Z,35.27
2023-05-13T06:25:36.265Z,35.33
2023-05-13T06:26:36.288Z,35.34
2023-05-13T06:27:36.299Z,35.30
2023-05-13T06:28:36.285Z,35.37
2023-05-13T06:29:36.294Z,35.36
2023-05-13T06:30:36.298Z,35.20
2023-05-13T06:31:36.335Z,35.22
2023-05-13T06:32:36.614Z,35.27
2023-05-13T06:33:36.433Z,35.27
2023-05-13T06:34:36.330Z,35.35
2023-05-13T06:35:36.346Z,35.26
2023-05-13T06:36:36.334Z,35.29
2023-05-13T06:37:36.337Z,35.24
2023-05-13T06:38:36.356Z,35.24
2023-05-13T06:39:36.365Z,35.30
2023-05-13T06:40:36.357Z,35.28
2023-05-13T06:41:36.373Z,35.25
2023-05-13T06:42:36.369Z,35.22
2023-05-13T06:43:36.399Z,35.13
2023-05-13T06:44:36.403Z,35.19
2023-05-13T06:45:36.395Z,35.20
2023-05-13T06:46:36.453Z,35.21
2023-05-13T06:47:36.416Z,35.24
2023-05-13T06:48:36.400Z,35.28
2023-05-13T06:49:36.430Z,35.28
2023-05-13T06:50:36.438Z,35.24
2023-05-13T06:51:36.445Z,35.20
2023-05-13T06:52:36.455Z,35.18
2023-05-13T06:53:36.471Z,35.22
2023-05-13T06:54:36.461Z,35.16
2023-05-13T06:55:36.466Z,35.18
2023-05-13T06:56:36.483Z,35.19
2023-05-13T06:57:42.853Z,35.19
2023-05-13T06:58:37.486Z,35.14
2023-05-13T06:59:36.514Z,35.13
2023-05-13T07:00:36.509Z,35.12
2023-05-13T07:01:36.514Z,35.13
2023-05-13T07:02:36.480Z,35.17
2023-05-13T07:03:36.492Z,35.17
2023-05-13T07:04:36.460Z,35.12
2023-05-13T07:05:36.452Z,35.16
2023-05-13T07:06:36.443Z,35.16
2023-05-13T07:07:36.427Z,35.22
2023-05-13T07:08:36.427Z,35.21
2023-05-13T07:09:36.420Z,35.26
2023-05-13T07:10:36.408Z,35.27
2023-05-13T07:11:36.404Z,35.27
2023-05-13T07:12:36.397Z,35.32
2023-05-13T07:13:36.714Z,35.38
2023-05-13T07:14:36.379Z,35.36
2023-05-13T07:15:36.365Z,35.30
2023-05-13T07:16:36.409Z,35.36
2023-05-13T07:17:36.466Z,35.36
2023-05-13T07:18:36.407Z,35.40
2023-05-13T07:19:36.356Z,35.39
2023-05-13T07:20:36.345Z,35.47
2023-05-13T07:21:36.333Z,35.41
2023-05-13T07:22:36.315Z,35.39
2023-05-13T07:23:36.306Z,35.41
2023-05-13T07:24:36.320Z,35.42
2023-05-13T07:25:36.295Z,35.46
2023-05-13T07:26:36.298Z,35.46
2023-05-13T07:27:36.281Z,35.45
2023-05-13T07:28:36.299Z,35.42
2023-05-13T07:29:36.280Z,35.42
2023-05-13T07:30:36.322Z,35.47
2023-05-13T07:31:36.272Z,35.41
2023-05-13T07:32:36.279Z,35.51
2023-05-13T07:33:36.251Z,35.48
2023-05-13T07:34:36.256Z,35.47
2023-05-13T07:35:36.226Z,35.42
2023-05-13T07:36:36.220Z,35.48
2023-05-13T07:37:36.219Z,35.45
2023-05-13T07:38:36.209Z,35.54
2023-05-13T07:39:36.231Z,35.47
2023-05-13T07:40:36.209Z,35.50
2023-05-13T07:41:36.182Z,35.48
2023-05-13T07:42:36.202Z,35.45
2023-05-13T07:43:36.181Z,35.50
2023-05-13T07:44:36.202Z,35.51
2023-05-13T07:45:36.191Z,35.46
2023-05-13T07:46:36.225Z,35.51
2023-05-13T07:47:36.227Z,35.45
2023-05-13T07:48:36.177Z,35.50
2023-05-13T07:49:36.176Z,35.44
2023-05-13T07:50:36.173Z,35.39
2023-05-13T07:51:36.174Z,35.34
2023-05-13T07:52:36.158Z,35.28
2023-05-13T07:53:36.164Z,35.33
2023-05-13T07:54:36.173Z,35.25
2023-05-13T07:55:36.179Z,35.18
2023-05-13T07:56:36.167Z,35.18
2023-05-13T07:57:36.176Z,35.14
2023-05-13T07:58:36.141Z,35.18
2023-05-13T07:59:36.142Z,35.21
2023-05-13T08:00:36.134Z,35.20
2023-05-13T08:01:36.146Z,35.28
2023-05-13T08:02:36.241Z,35.21
2023-05-13T08:03:36.313Z,35.22
2023-05-13T08:04:36.145Z,35.27
2023-05-13T08:05:36.098Z,35.16
2023-05-13T08:06:37.163Z,35.22
2023-05-13T08:07:36.111Z,35.31
2023-05-13T08:08:36.111Z,35.29
2023-05-13T08:09:36.098Z,35.21
2023-05-13T08:10:36.095Z,35.31
2023-05-13T08:11:36.082Z,35.33
2023-05-13T08:12:36.102Z,35.40
2023-05-13T08:13:36.105Z,35.49
2023-05-13T08:14:36.116Z,35.43
2023-05-13T08:15:36.092Z,35.41
2023-05-13T08:16:36.148Z,35.30
2023-05-13T08:17:36.141Z,35.37
2023-05-13T08:18:36.177Z,35.41
2023-05-13T08:19:36.112Z,35.35
2023-05-13T08:20:36.074Z,35.24
2023-05-13T08:21:36.085Z,35.35
2023-05-13T08:22:36.081Z,35.27
2023-05-13T08:23:44.744Z,35.27
2023-05-13T08:24:37.114Z,35.36
2023-05-13T08:25:36.056Z,35.40
2023-05-13T08:26:36.051Z,35.40
2023-05-13T08:27:36.042Z,35.46
2023-05-13T08:28:36.034Z,35.57
2023-05-13T08:29:36.039Z,35.47
2023-05-13T08:30:36.036Z,35.49
2023-05-13T08:31:36.032Z,35.60
2023-05-13T08:32:36.054Z,35.73
2023-05-13T08:33:36.006Z,35.57
2023-05-13T08:34:35.999Z,35.55
2023-05-13T08:35:35.995Z,35.60
2023-05-13T08:36:35.989Z,35.41
2023-05-13T08:37:36.028Z,35.45
2023-05-13T08:38:36.084Z,35.53
2023-05-13T08:39:36.128Z,35.62
2023-05-13T08:40:36.190Z,35.62
2023-05-13T08:41:36.235Z,35.67
2023-05-13T08:42:36.271Z,35.65
2023-05-13T08:43:36.321Z,35.68
2023-05-13T08:44:36.356Z,35.60
2023-05-13T08:45:36.403Z,35.44
2023-05-13T08:46:36.534Z,35.52
2023-05-13T08:47:37.115Z,35.57
2023-05-13T08:48:36.546Z,35.40
2023-05-13T08:49:36.616Z,35.48
2023-05-13T08:50:36.637Z,35.57
2023-05-13T08:51:36.705Z,35.44
2023-05-13T08:52:36.762Z,35.60
2023-05-13T08:53:36.831Z,35.50
2023-05-13T08:54:36.881Z,35.49
2023-05-13T08:55:36.962Z,35.50
2023-05-13T08:56:36.999Z,35.60
2023-05-13T08:57:37.082Z,35.63
2023-05-13T08:58:37.131Z,35.62
2023-05-13T08:59:37.184Z,35.65
2023-05-13T09:00:37.261Z,35.71
2023-05-13T09:01:37.361Z,35.76
2023-05-13T09:02:37.448Z,35.76
2023-05-13T09:03:37.432Z,35.77
2023-05-13T09:04:37.558Z,35.80
2023-05-13T09:05:38.838Z,35.81
2023-05-13T09:06:37.612Z,35.82
2023-05-13T09:07:37.668Z,35.85
2023-05-13T09:08:37.736Z,35.91
2023-05-13T09:09:37.810Z,35.88
2023-05-13T09:10:37.856Z,36.00
2023-05-13T09:11:37.917Z,35.84
2023-05-13T09:12:37.975Z,35.85
2023-05-13T09:13:38.037Z,35.88
2023-05-13T09:14:38.080Z,35.90
2023-05-13T09:15:38.195Z,35.90
2023-05-13T09:16:38.248Z,35.93
2023-05-13T09:17:38.253Z,35.85
2023-05-13T09:18:38.488Z,35.85
2023-05-13T09:19:38.487Z,35.86
2023-05-13T09:20:38.496Z,35.84
2023-05-13T09:21:38.473Z,35.89
2023-05-13T09:22:38.543Z,35.95
2023-05-13T09:23:38.583Z,35.96
2023-05-13T09:24:38.672Z,35.96
2023-05-13T09:25:38.718Z,36.01
2023-05-13T09:26:38.762Z,36.00
2023-05-13T09:27:38.791Z,36.04
2023-05-13T09:28:38.848Z,36.00
2023-05-13T09:29:38.950Z,35.98
2023-05-13T09:30:38.963Z,35.96
2023-05-13T09:31:39.085Z,35.98
2023-05-13T09:32:39.101Z,35.95
2023-05-13T09:33:39.128Z,35.97
2023-05-13T09:34:39.197Z,36.04
2023-05-13T09:35:39.237Z,35.99
2023-05-13T09:36:39.280Z,35.97
2023-05-13T09:37:39.321Z,35.96
2023-05-13T09:38:39.356Z,35.98
2023-05-13T09:39:39.438Z,35.96
2023-05-13T09:40:39.456Z,35.99
2023-05-13T09:41:39.517Z,35.89
2023-05-13T09:42:39.565Z,35.96
2023-05-13T09:43:39.609Z,35.81
2023-05-13T09:44:39.644Z,35.75
2023-05-13T09:45:39.712Z,35.69
2023-05-13T09:46:39.767Z,35.68
2023-05-13T09:47:39.847Z,35.71
2023-05-13T09:48:39.853Z,35.65
2023-05-13T09:49:39.892Z,35.56
2023-05-13T09:50:39.954Z,35.51
2023-05-13T09:51:39.985Z,35.51
2023-05-13T09:52:40.039Z,35.49
2023-05-13T09:53:40.090Z,35.49
2023-05-13T09:54:40.111Z,35.42
2023-05-13T09:55:40.174Z,35.42
2023-05-13T09:56:40.220Z,35.40
2023-05-13T09:57:40.262Z,35.34
2023-05-13T09:58:40.305Z,35.47
2023-05-13T09:59:40.359Z,35.34
2023-05-13T10:00:40.669Z,35.34
2023-05-13T10:01:40.537Z,35.33
2023-05-13T10:02:40.545Z,35.32
2023-05-13T10:03:40.571Z,35.31
2023-05-13T10:04:40.557Z,35.30
2023-05-13T10:05:40.577Z,35.32
2023-05-13T10:06:40.627Z,35.31
2023-05-13T10:07:40.664Z,35.35
2023-05-13T10:08:40.727Z,35.38
2023-05-13T10:09:40.743Z,35.37
2023-05-13T10:10:40.778Z,35.37
2023-05-13T10:11:40.821Z,35.36
2023-05-13T10:12:40.863Z,35.37
2023-05-13T10:13:40.882Z,35.36
2023-05-13T10:14:40.933Z,35.36
2023-05-13T10:15:40.976Z,35.35
2023-05-13T10:16:41.067Z,35.35
2023-05-13T10:17:41.117Z,35.31
2023-05-13T10:18:41.060Z,35.34
2023-05-13T10:19:41.119Z,35.34
2023-05-13T10:20:41.125Z,35.29
2023-05-13T10:21:41.138Z,35.29
2023-05-13T10:22:41.187Z,35.29
2023-05-13T10:23:41.189Z,35.27
2023-05-13T10:24:41.243Z,35.27
2023-05-13T10:25:41.270Z,35.24
2023-05-13T10:26:41.305Z,35.25
2023-05-13T10:27:41.315Z,35.25
2023-05-13T10:28:41.322Z,35.22
2023-05-13T10:29:41.356Z,35.22
2023-05-13T10:30:41.373Z,35.22
2023-05-13T10:31:41.443Z,35.23
2023-05-13T10:32:41.440Z,35.20
2023-05-13T10:33:41.429Z,35.19
2023-05-13T10:34:41.443Z,35.17
2023-05-13T10:35:42.973Z,35.18
2023-05-13T10:36:41.489Z,35.14
2023-05-13T10:37:41.517Z,35.14
2023-05-13T10:38:41.534Z,35.16
2023-05-13T10:39:41.546Z,35.16
2023-05-13T10:40:41.559Z,35.15
2023-05-13T10:41:41.565Z,35.13
2023-05-13T10:42:41.591Z,35.15
2023-05-13T10:43:41.588Z,35.14
2023-05-13T10:44:41.594Z,35.12
2023-05-13T10:45:41.672Z,35.09
2023-05-13T10:46:41.672Z,35.12
2023-05-13T10:47:41.697Z,35.14
2023-05-13T10:48:41.867Z,35.13
2023-05-13T10:49:41.654Z,35.10
2023-05-13T10:50:41.685Z,35.11
2023-05-13T10:51:41.701Z,35.10
2023-05-13T10:52:41.702Z,35.10
2023-05-13T10:53:41.711Z,35.12
2023-05-13T10:54:41.742Z,35.11
2023-05-13T10:55:41.769Z,35.09
2023-05-13T10:56:41.752Z,35.10
2023-05-13T10:57:41.783Z,35.10
2023-05-13T10:58:41.805Z,35.06
2023-05-13T10:59:41.785Z,35.05
2023-05-13T11:00:41.800Z,35.06
2023-05-13T11:01:41.856Z,35.04
2023-05-13T11:02:41.915Z,35.05
2023-05-13T11:03:41.934Z,35.02
2023-05-13T11:04:41.859Z,35.00
2023-05-13T11:05:41.895Z,35.00
2023-05-13T11:06:41.885Z,34.99
2023-05-13T11:07:41.917Z,34.99
2023-05-13T11:08:41.923Z,34.94
2023-05-13T11:09:41.950Z,34.95
2023-05-13T11:10:41.955Z,34.95
2023-05-13T11:11:41.952Z,34.94
2023-05-13T11:12:41.970Z,34.94
2023-05-13T11:13:42.015Z,34.93
2023-05-13T11:14:42.007Z,34.90
2023-05-13T11:15:42.013Z,34.89
2023-05-13T11:16:42.047Z,34.88
2023-05-13T11:17:42.058Z,34.88
2023-05-13T11:18:42.095Z,34.84
2023-05-13T11:19:42.078Z,34.84
2023-05-13T11:20:52.068Z,34.83
2023-05-13T11:21:43.094Z,34.80
2023-05-13T11:22:42.078Z,34.78
2023-05-13T11:23:42.067Z,34.78
2023-05-13T11:24:42.071Z,34.75
2023-05-13T11:25:42.068Z,34.75
2023-05-13T11:26:42.055Z,34.72
2023-05-13T11:27:42.066Z,34.70
2023-05-13T11:28:42.048Z,34.70
2023-05-13T11:29:42.041Z,34.68
2023-05-13T11:30:42.023Z,34.62
2023-05-13T11:31:42.080Z,34.62
2023-05-13T11:32:42.039Z,34.61
2023-05-13T11:33:42.025Z,34.60
2023-05-13T11:34:41.991Z,34.58
2023-05-13T11:35:41.993Z,34.56
2023-05-13T11:36:41.994Z,34.54
2023-05-13T11:37:41.967Z,34.51
2023-05-13T11:38:41.959Z,34.50
2023-05-13T11:39:42.003Z,34.49
2023-05-13T11:40:41.948Z,34.45
2023-05-13T11:41:41.956Z,34.44
2023-05-13T11:42:41.949Z,34.42
2023-05-13T11:43:41.923Z,34.41
2023-05-13T11:44:41.929Z,34.37
2023-05-13T11:45:41.945Z,34.37
2023-05-13T11:46:41.905Z,34.35
2023-05-13T11:47:41.941Z,34.34
2023-05-13T11:48:41.903Z,34.31
2023-05-13T11:49:41.918Z,34.30
2023-05-13T11:50:41.882Z,34.28
2023-05-13T11:51:41.886Z,34.24
2023-05-13T11:52:41.861Z,34.22
2023-05-13T11:53:41.885Z,34.22
2023-05-13T11:54:41.870Z,34.20
2023-05-13T11:55:41.847Z,34.18
2023-05-13T11:56:41.835Z,34.17
2023-05-13T11:57:41.849Z,34.13
2023-05-13T11:58:41.822Z,34.14
2023-05-13T11:59:47.994Z,34.11
2023-05-13T12:00:43.978Z,34.10
2023-05-13T12:01:41.813Z,34.08
2023-05-13T12:02:41.876Z,34.06
2023-05-13T12:03:41.793Z,34.05
2023-05-13T12:04:41.851Z,34.05
2023-05-13T12:05:41.886Z,34.01
2023-05-13T12:06:41.775Z,34.01
2023-05-13T12:07:41.764Z,34.01
2023-05-13T12:08:41.778Z,33.99
2023-05-13T12:09:41.769Z,33.99
2023-05-13T12:10:41.767Z,33.97
2023-05-13T12:11:41.750Z,33.94
2023-05-13T12:12:41.768Z,33.92
2023-05-13T12:13:41.736Z,33.89
2023-05-13T12:14:41.734Z,33.90
2023-05-13T12:15:41.788Z,33.86
2023-05-13T12:16:41.717Z,33.87
2023-05-13T12:17:41.721Z,33.85
2023-05-13T12:18:41.713Z,33.86
2023-05-13T12:19:41.687Z,33.83
2023-05-13T12:20:41.725Z,33.82
2023-05-13T12:21:41.689Z,33.82
2023-05-13T12:22:41.689Z,33.78
2023-05-13T12:23:41.669Z,33.77
2023-05-13T12:24:41.666Z,33.75
2023-05-13T12:25:41.776Z,33.76
2023-05-13T12:26:41.638Z,33.74
2023-05-13T12:27:41.627Z,33.73
2023-05-13T12:28:41.625Z,33.73
2023-05-13T12:29:41.614Z,33.70
2023-05-13T12:30:41.624Z,33.68
2023-05-13T12:31:41.704Z,33.69
2023-05-13T12:32:41.642Z,33.68
2023-05-13T12:33:41.582Z,33.67
2023-05-13T12:34:41.578Z,33.66
2023-05-13T12:35:41.609Z,33.65
2023-05-13T12:36:41.614Z,33.65
2023-05-13T12:37:41.555Z,33.63
2023-05-13T12:38:41.566Z,33.61
2023-05-13T12:39:41.606Z,33.62
2023-05-13T12:40:41.559Z,33.61
2023-05-13T12:41:41.558Z,33.61
2023-05-13T12:42:41.550Z,33.56
2023-05-13T12:43:41.521Z,33.57
2023-05-13T12:44:41.536Z,33.57
2023-05-13T12:45:43.256Z,33.56
2023-05-13T12:46:41.591Z,33.57
2023-05-13T12:47:41.539Z,33.55
2023-05-13T12:48:41.501Z,33.55
2023-05-13T12:49:41.472Z,33.54
2023-05-13T12:50:41.499Z,33.52
2023-05-13T12:51:41.474Z,33.51
2023-05-13T12:52:41.477Z,33.49