createdAt,value
2022-08-21T00:09:52.562Z,1.00
2022-08-21T00:20:22.563Z,1.05
2022-08-21T00:31:01.897Z,1.23
2022-08-21T00:52:18.574Z,1.00
2022-08-21T01:02:50.441Z,0.80
2022-08-21T01:13:13.829Z,1.00
2022-08-21T01:23:17.255Z,0.90
2022-08-21T01:33:23.447Z,0.80
2022-08-21T01:43:35.619Z,0.80
2022-08-21T01:53:42.844Z,0.98
2022-08-21T02:03:45.205Z,1.23
2022-08-21T02:24:38.514Z,0.90
2022-08-21T02:55:44.320Z,1.00
2022-08-21T03:16:18.782Z,1.00
2022-08-21T03:26:22.595Z,1.12
2022-08-21T03:36:26.018Z,1.00
2022-08-21T03:46:28.418Z,1.02
2022-08-21T03:56:31.296Z,0.80
2022-08-21T04:06:37.749Z,0.85
2022-08-21T04:16:40.422Z,1.02
2022-08-21T04:26:42.708Z,1.12
2022-08-21T04:36:45.074Z,0.90
2022-08-21T04:46:47.279Z,0.70
2022-08-21T04:57:00.721Z,1.25
2022-08-21T05:07:07.342Z,0.95
2022-08-21T05:17:11.023Z,0.93
2022-08-21T05:27:13.378Z,0.93
2022-08-21T05:37:20.101Z,0.80
2022-08-21T05:47:22.319Z,1.00
2022-08-21T05:57:24.633Z,1.23
2022-08-21T06:07:26.934Z,1.27
2022-08-21T06:17:29.340Z,1.02
2022-08-21T06:27:31.604Z,2.05
2022-08-21T06:37:34.555Z,3.40
2022-08-21T06:47:37.030Z,4.20
2022-08-21T06:57:39.716Z,3.42
2022-08-21T07:07:42.188Z,3.00
2022-08-21T07:17:45.078Z,3.03
2022-08-21T07:27:47.540Z,3.37
2022-08-21T07:37:50.484Z,2.62
2022-08-21T07:47:57.329Z,2.77
2022-08-21T07:58:00.771Z,2.03
2022-08-21T08:08:03.642Z,2.40
2022-08-21T08:18:07.049Z,2.23
2022-08-21T08:28:37.212Z,1.87
2022-08-21T08:38:47.073Z,2.17
2022-08-21T08:49:05.092Z,1.87
2022-08-21T08:59:46.099Z,1.87
2022-08-21T09:10:19.597Z,1.55
2022-08-21T09:21:05.319Z,1.58
2022-08-21T09:31:20.041Z,2.10
2022-08-21T09:41:30.424Z,2.00
2022-08-21T09:51:38.210Z,1.15
2022-08-21T10:01:46.484Z,1.45
2022-08-21T10:12:24.542Z,1.17
2022-08-21T10:22:52.126Z,0.90
2022-08-21T10:33:20.777Z,1.00
2022-08-21T10:43:53.863Z,0.70
2022-08-21T11:04:18.374Z,0.65
2022-08-21T11:14:36.387Z,0.60
2022-08-21T11:25:36.654Z,0.60
2022-08-21T11:35:58.643Z,1.08
2022-08-21T11:46:05.333Z,0.43
2022-08-21T11:56:23.932Z,0.75
2022-08-21T12:06:33.445Z,1.08
2022-08-21T12:16:39.303Z,0.70
2022-08-21T12:27:26.818Z,0.70
2022-08-21T12:37:41.433Z,0.73
2022-08-21T12:47:59.478Z,0.80
2022-08-21T12:58:02.816Z,0.70
2022-08-21T13:08:08.292Z,0.70
2022-08-21T13:18:24.104Z,0.77
2022-08-21T13:28:36.088Z,0.70
2022-08-21T13:38:42.634Z,0.70
2022-08-21T13:48:45.329Z,0.68
2022-08-21T13:58:48.990Z,0.70
2022-08-21T14:09:13.737Z,0.62
2022-08-21T14:19:23.353Z,0.50
2022-08-21T14:29:32.660Z,0.90
2022-08-21T14:49:41.149Z,0.60
2022-08-21T14:59:44.297Z,0.60
2022-08-21T15:09:47.063Z,0.70
2022-08-21T15:19:50.154Z,0.50
2022-08-21T15:29:54.750Z,0.50
2022-08-21T15:39:57.533Z,0.77
2022-08-21T15:50:00.320Z,0.60
2022-08-21T16:00:13.341Z,0.43
2022-08-21T16:10:18.736Z,0.70
2022-08-21T16:20:29.523Z,0.85
2022-08-21T16:30:33.048Z,0.70
2022-08-21T16:40:37.253Z,0.55
2022-08-21T16:50:40.948Z,0.40
2022-08-21T17:00:44.199Z,0.60
2022-08-21T17:10:49.408Z,0.40
2022-08-21T17:20:53.764Z,0.52
2022-08-21T17:31:01.645Z,0.57
2022-08-21T17:41:10.691Z,0.75
2022-08-21T17:51:13.789Z,0.50
2022-08-21T18:11:24.168Z,0.70
2022-08-21T18:21:28.246Z,0.70
2022-08-21T18:31:33.385Z,0.73
2022-08-21T18:41:36.121Z,0.60
2022-08-21T18:51:41.655Z,0.60
2022-08-21T19:01:48.201Z,0.52
2022-08-21T19:11:51.918Z,0.50
2022-08-21T19:21:54.528Z,0.50
2022-08-21T19:31:59.277Z,0.70
2022-08-21T19:42:01.736Z,0.77
2022-08-21T19:52:11.877Z,0.60
2022-08-21T20:02:20.316Z,0.52
2022-08-21T20:12:23.608Z,0.60
2022-08-21T20:32:53.026Z,0.82
2022-08-21T20:43:02.956Z,1.10
2022-08-21T20:53:25.479Z,0.80
2022-08-21T21:03:57.693Z,0.90
2022-08-21T21:14:25.289Z,0.85
2022-08-21T21:25:01.187Z,0.70
2022-08-21T21:35:07.258Z,0.88
2022-08-21T21:45:42.919Z,1.08
2022-08-21T21:56:29.138Z,1.05
2022-08-21T22:07:15.702Z,1.10
2022-08-21T22:17:41.118Z,1.02
2022-08-21T22:27:48.149Z,1.02
2022-08-21T22:37:58.768Z,0.88
2022-08-21T22:48:28.792Z,1.25
2022-08-21T22:59:02.982Z,1.05
2022-08-21T23:09:35.231Z,1.10
2022-08-21T23:20:20.633Z,1.00
2022-08-21T23:41:34.464Z,0.90
2022-08-21T23:52:00.953Z,1.25
