createdAt,value
2022-11-22T00:02:11.599Z,90.50
2022-11-22T00:07:10.220Z,90.80
2022-11-22T00:12:10.170Z,91.00
2022-11-22T00:17:10.192Z,91.14
2022-11-22T00:22:10.190Z,90.70
2022-11-22T00:27:10.180Z,91.27
2022-11-22T00:32:10.237Z,91.27
2022-11-22T00:37:10.267Z,91.30
2022-11-22T00:42:10.321Z,91.10
2022-11-22T00:47:10.285Z,91.34
2022-11-22T00:52:10.370Z,91.85
2022-11-22T00:57:10.313Z,91.24
2022-11-22T01:02:10.754Z,91.28
2022-11-22T01:07:10.499Z,92.23
2022-11-22T01:12:10.325Z,91.94
2022-11-22T01:17:10.401Z,92.32
2022-11-22T01:22:10.296Z,92.53
2022-11-22T01:27:10.401Z,92.31
2022-11-22T01:32:10.386Z,92.30
2022-11-22T01:37:10.355Z,92.52
2022-11-22T01:42:11.260Z,92.16
2022-11-22T01:47:14.341Z,92.41
2022-11-22T01:52:17.344Z,92.65
2022-11-22T01:57:16.188Z,92.40
2022-11-22T02:02:12.315Z,92.35
2022-11-22T02:07:19.927Z,91.88
2022-11-22T02:12:11.615Z,91.88
2022-11-22T02:17:10.538Z,92.02
2022-11-22T02:22:30.371Z,91.85
2022-11-22T02:27:10.511Z,91.67
2022-11-22T02:32:10.525Z,91.44
2022-11-22T02:37:13.030Z,91.47
2022-11-22T02:42:11.084Z,91.30
2022-11-22T02:47:10.527Z,91.21
2022-11-22T02:52:14.700Z,91.09
2022-11-22T02:57:10.804Z,90.77
2022-11-22T03:02:11.086Z,90.19
2022-11-22T03:07:10.710Z,90.37
2022-11-22T03:12:10.562Z,90.54
2022-11-22T03:17:10.604Z,90.30
2022-11-22T03:22:11.707Z,90.10
2022-11-22T03:27:10.656Z,89.99
2022-11-22T03:32:10.659Z,89.78
2022-11-22T03:37:10.687Z,89.71
2022-11-22T03:42:10.624Z,89.52
2022-11-22T03:47:10.661Z,89.43
2022-11-22T03:52:10.932Z,89.28
2022-11-22T03:57:10.685Z,89.29
2022-11-22T04:02:11.344Z,89.24
2022-11-22T04:07:10.749Z,89.22
2022-11-22T04:12:10.755Z,89.42
2022-11-22T04:17:12.007Z,89.62
2022-11-22T04:22:10.723Z,89.69
2022-11-22T04:27:10.736Z,89.57
2022-11-22T04:32:10.769Z,89.91
2022-11-22T04:37:10.750Z,90.12
2022-11-22T04:42:10.762Z,90.01
2022-11-22T04:47:13.808Z,90.00
2022-11-22T04:52:10.800Z,89.91
2022-11-22T04:57:10.788Z,89.97
2022-11-22T05:02:12.037Z,90.16
2022-11-22T05:07:10.843Z,90.09
2022-11-22T05:12:10.827Z,89.96
2022-11-22T05:17:13.450Z,90.06
2022-11-22T05:22:10.863Z,90.02
2022-11-22T05:27:10.910Z,90.04
2022-11-22T05:32:10.913Z,89.88
2022-11-22T05:37:10.885Z,90.13
2022-11-22T05:42:10.893Z,90.23
2022-11-22T05:47:11.316Z,90.15
2022-11-22T05:52:11.088Z,90.20
2022-11-22T05:57:10.917Z,90.42
2022-11-22T06:02:12.562Z,90.26
2022-11-22T06:07:11.311Z,90.27
2022-11-22T06:12:10.972Z,90.16
2022-11-22T06:17:11.040Z,90.34
2022-11-22T06:22:10.992Z,90.42
2022-11-22T06:27:11.018Z,90.41
2022-11-22T06:32:11.037Z,90.30
2022-11-22T06:37:13.524Z,90.18
2022-11-22T06:42:11.065Z,90.23
2022-11-22T06:47:11.048Z,89.98
2022-11-22T06:52:11.164Z,89.63
2022-11-22T06:57:13.195Z,89.26
2022-11-22T07:02:11.464Z,88.85
2022-11-22T07:07:11.151Z,88.80
2022-11-22T07:12:11.131Z,88.32
2022-11-22T07:17:11.115Z,88.21
2022-11-22T07:22:11.163Z,88.19
2022-11-22T07:27:11.177Z,88.21
2022-11-22T07:32:11.154Z,88.28
2022-11-22T07:37:11.185Z,88.12
2022-11-22T07:42:11.191Z,88.21
2022-11-22T07:47:11.201Z,88.18
2022-11-22T07:52:11.205Z,87.92
2022-11-22T07:57:11.217Z,87.57
2022-11-22T08:02:12.061Z,87.74
2022-11-22T08:07:11.321Z,87.20
2022-11-22T08:12:11.229Z,86.82
2022-11-22T08:17:11.272Z,87.22
2022-11-22T08:22:11.318Z,86.73
2022-11-22T08:27:11.271Z,86.96
2022-11-22T08:32:11.578Z,87.04
2022-11-22T08:37:11.360Z,86.80
2022-11-22T08:42:11.290Z,85.91
2022-11-22T08:47:11.322Z,86.06
2022-11-22T08:52:12.303Z,85.75
2022-11-22T08:57:11.377Z,85.80
2022-11-22T09:02:11.896Z,85.85
2022-11-22T09:12:11.379Z,86.02
2022-11-22T09:17:17.283Z,85.57
2022-11-22T09:22:11.418Z,85.53
2022-11-22T09:27:11.419Z,85.14
2022-11-22T09:32:11.451Z,84.77
2022-11-22T09:37:11.426Z,84.93
2022-11-22T09:42:31.364Z,85.30
2022-11-22T09:47:30.445Z,85.35
2022-11-22T09:52:26.989Z,84.89
2022-11-22T09:57:18.893Z,85.12
2022-11-22T10:02:23.978Z,84.72
2022-11-22T10:07:21.549Z,84.00
2022-11-22T10:12:21.369Z,84.23
2022-11-22T10:17:23.583Z,84.30
2022-11-22T10:22:13.108Z,84.64
2022-11-22T10:27:14.022Z,83.59
2022-11-22T10:32:27.749Z,83.11
2022-11-22T10:37:28.492Z,83.26
2022-11-22T10:42:21.566Z,83.76
2022-11-22T10:47:24.644Z,82.67
2022-11-22T10:52:22.690Z,83.26
2022-11-22T10:57:27.748Z,82.32
2022-11-22T11:02:31.558Z,82.27
2022-11-22T11:07:16.056Z,81.22
2022-11-22T11:12:18.477Z,81.08
2022-11-22T11:17:16.704Z,81.57
2022-11-22T11:22:26.132Z,81.09
2022-11-22T11:27:12.632Z,81.06
2022-11-22T11:32:15.108Z,80.84
2022-11-22T11:37:21.452Z,81.23
2022-11-22T11:42:23.189Z,81.66
2022-11-22T11:47:17.812Z,81.45
2022-11-22T11:52:20.425Z,81.09
2022-11-22T11:57:14.697Z,81.75
2022-11-22T12:02:21.428Z,81.55
2022-11-22T12:07:23.382Z,81.30
2022-11-22T12:12:27.817Z,81.46
2022-11-22T12:17:19.859Z,80.74
2022-11-22T12:22:29.413Z,80.51
2022-11-22T12:27:12.000Z,79.99
2022-11-22T12:32:18.108Z,80.65
2022-11-22T12:37:19.283Z,80.32
2022-11-22T12:47:18.407Z,79.11
2022-11-22T12:48:22.535Z,79.79
2022-11-22T12:52:23.271Z,79.23
2022-11-22T12:57:19.809Z,78.47
2022-11-22T13:02:21.226Z,78.94
2022-11-22T13:07:20.379Z,79.38
2022-11-22T13:12:15.018Z,79.10
2022-11-22T13:17:14.916Z,78.04
2022-11-22T13:22:29.233Z,78.63
2022-11-22T13:27:20.694Z,77.12
2022-11-22T13:32:11.992Z,77.57
2022-11-22T13:37:15.525Z,77.85
2022-11-22T13:42:17.200Z,77.02
2022-11-22T13:47:11.995Z,76.85
2022-11-22T13:52:11.987Z,77.44
2022-11-22T13:57:23.001Z,77.86
2022-11-22T14:02:22.573Z,78.54
2022-11-22T14:07:29.607Z,78.19
2022-11-22T14:12:31.711Z,78.62
2022-11-22T14:17:29.447Z,78.32
2022-11-22T14:22:17.411Z,78.17
2022-11-22T14:27:32.005Z,77.97
2022-11-22T14:32:16.543Z,78.81
2022-11-22T14:37:12.088Z,78.50
2022-11-22T14:42:32.038Z,78.56
2022-11-22T14:47:13.125Z,79.13
2022-11-22T14:52:23.316Z,79.79
2022-11-22T14:57:18.598Z,79.63
2022-11-22T15:02:22.437Z,80.25
2022-11-22T15:09:19.462Z,80.88
2022-11-22T15:12:24.977Z,81.52
2022-11-22T15:57:25.935Z,87.39
2022-11-22T16:02:18.180Z,86.93
2022-11-22T16:07:23.541Z,87.45
2022-11-22T16:12:32.240Z,87.61
2022-11-22T16:17:26.893Z,87.47
2022-11-22T16:22:31.174Z,88.93
2022-11-22T16:27:14.027Z,89.67
2022-11-22T16:32:14.020Z,89.13
2022-11-22T16:37:25.142Z,89.83
2022-11-22T16:42:12.416Z,89.22
2022-11-22T16:47:14.895Z,89.06
2022-11-22T16:52:13.727Z,89.76
2022-11-22T16:57:14.104Z,88.85
2022-11-22T17:02:16.006Z,90.00
2022-11-22T17:07:14.509Z,90.40
2022-11-22T17:12:18.790Z,89.87
2022-11-22T17:17:12.663Z,89.03
2022-11-22T17:22:14.766Z,89.54
2022-11-22T17:27:13.242Z,90.13
2022-11-22T17:32:12.517Z,89.87
2022-11-22T17:37:12.821Z,90.28
2022-11-22T17:42:13.027Z,89.85
2022-11-22T17:47:12.517Z,89.54
2022-11-22T17:52:12.567Z,90.14
2022-11-22T17:57:12.599Z,89.26
2022-11-22T18:02:13.888Z,89.41
2022-11-22T18:07:12.651Z,89.42
2022-11-22T18:12:12.617Z,89.34
2022-11-22T18:17:12.730Z,89.07
2022-11-22T18:22:12.642Z,88.76
2022-11-22T18:27:12.656Z,88.91
2022-11-22T18:32:12.639Z,88.84
2022-11-22T18:37:12.659Z,88.59
2022-11-22T18:42:14.795Z,88.60
2022-11-22T18:47:12.688Z,88.80
2022-11-22T18:52:15.055Z,88.69
2022-11-22T18:57:12.721Z,88.45
2022-11-22T19:02:13.189Z,89.28
2022-11-22T19:07:12.747Z,89.72
2022-11-22T19:12:13.103Z,89.72
2022-11-22T19:17:12.794Z,90.80
2022-11-22T19:22:13.281Z,90.43
2022-11-22T19:27:12.786Z,90.76
2022-11-22T19:32:12.837Z,90.91
2022-11-22T19:37:12.783Z,91.45
2022-11-22T19:42:12.824Z,91.47
2022-11-22T19:47:12.855Z,91.53
2022-11-22T19:52:12.824Z,91.43
2022-11-22T19:57:12.828Z,91.42
2022-11-22T20:02:14.419Z,91.47
2022-11-22T20:07:12.914Z,91.46
2022-11-22T20:12:12.849Z,91.36
2022-11-22T20:17:12.910Z,91.12
2022-11-22T20:22:12.890Z,91.05
2022-11-22T20:27:12.900Z,90.86
2022-11-22T20:32:12.978Z,91.21
2022-11-22T20:37:13.151Z,91.03
2022-11-22T20:42:33.634Z,91.35
2022-11-22T20:47:12.961Z,91.71
2022-11-22T20:52:12.973Z,91.70
2022-11-22T20:57:13.074Z,91.86
2022-11-22T21:02:13.698Z,92.28
2022-11-22T21:07:13.104Z,92.24
2022-11-22T21:12:13.037Z,92.24
2022-11-22T21:17:39.347Z,92.30
2022-11-22T21:22:13.005Z,92.46
2022-11-22T21:27:13.061Z,91.93
2022-11-22T21:32:13.058Z,92.33
2022-11-22T21:37:13.037Z,92.38
2022-11-22T21:42:13.098Z,91.91
2022-11-22T21:47:13.107Z,92.22
2022-11-22T21:52:13.088Z,92.07
2022-11-22T21:57:13.119Z,92.32
2022-11-22T22:02:14.608Z,92.54
2022-11-22T22:07:29.609Z,92.31
2022-11-22T22:12:13.143Z,91.81
2022-11-22T22:17:13.177Z,92.49
2022-11-22T22:22:13.176Z,92.68
2022-11-22T22:27:13.204Z,92.69
2022-11-22T22:32:13.223Z,92.89
2022-11-22T22:37:13.187Z,92.83
2022-11-22T22:42:13.205Z,92.84
2022-11-22T22:47:13.706Z,92.90
2022-11-22T22:52:13.817Z,92.46
2022-11-22T22:57:13.335Z,92.78
2022-11-22T23:02:13.848Z,92.50
2022-11-22T23:07:13.339Z,92.61
2022-11-22T23:12:13.264Z,92.39
2022-11-22T23:17:13.320Z,92.32
2022-11-22T23:22:13.298Z,92.30
2022-11-22T23:27:13.384Z,92.21
2022-11-22T23:32:14.145Z,92.27
2022-11-22T23:37:13.383Z,92.52
2022-11-22T23:42:13.356Z,92.00
2022-11-22T23:47:13.361Z,91.88
2022-11-22T23:52:13.383Z,91.81
2022-11-22T23:57:13.368Z,91.59
