createdAt,value
2022-12-26T00:01:06.724Z,99975.94
2022-12-26T00:03:34.204Z,99979.69
2022-12-26T00:06:01.874Z,99962.13
2022-12-26T00:08:29.318Z,99948.13
2022-12-26T00:10:56.925Z,99948.72
2022-12-26T00:13:38.613Z,99956.31
2022-12-26T00:16:10.294Z,99951.06
2022-12-26T00:18:38.176Z,99962.94
2022-12-26T00:21:05.941Z,99950.28
2022-12-26T00:23:34.133Z,99952.59
2022-12-26T00:26:03.618Z,99958.56
2022-12-26T00:28:32.503Z,99958.31
2022-12-26T00:31:00.247Z,99969.78
2022-12-26T00:33:27.865Z,99962.69
2022-12-26T00:35:55.226Z,99963.16
2022-12-26T00:38:22.595Z,99960.25
2022-12-26T00:40:49.970Z,99969.25
2022-12-26T00:43:17.428Z,99962.94
2022-12-26T00:45:48.674Z,99955.47
2022-12-26T00:48:16.071Z,99962.69
2022-12-26T00:50:43.437Z,99965.09
2022-12-26T00:53:10.874Z,99969.94
2022-12-26T00:55:38.298Z,99959.94
2022-12-26T00:58:05.890Z,99958.94
2022-12-26T01:00:33.632Z,99957.09
2022-12-26T01:03:02.598Z,99945.75
2022-12-26T01:05:30.124Z,99943.53
2022-12-26T01:08:23.289Z,99944.13
2022-12-26T01:10:47.226Z,99957.19
2022-12-26T01:13:14.707Z,99955.16
2022-12-26T01:15:48.556Z,99962.69
2022-12-26T01:18:17.241Z,99952.94
2022-12-26T01:20:44.615Z,99963.56
2022-12-26T01:23:11.991Z,99964.91
2022-12-26T01:26:17.875Z,99957.00
2022-12-26T01:28:27.647Z,99954.41
2022-12-26T01:30:55.316Z,99958.81
2022-12-26T01:33:23.980Z,99948.41
2022-12-26T01:35:52.996Z,99945.94
2022-12-26T01:38:21.124Z,99951.50
2022-12-26T01:40:49.342Z,99953.22
2022-12-26T01:43:17.432Z,99940.28
2022-12-26T01:45:47.013Z,99946.03
2022-12-26T01:48:20.965Z,99944.34
2022-12-26T01:50:55.339Z,99955.28
2022-12-26T01:53:26.964Z,99938.22
2022-12-26T01:55:59.996Z,99943.59
2022-12-26T01:58:32.564Z,99942.00
2022-12-26T02:01:00.512Z,99935.56
2022-12-26T02:03:45.684Z,99943.47
2022-12-26T02:06:16.627Z,99946.38
2022-12-26T02:08:45.960Z,99933.63
2022-12-26T02:11:17.046Z,99945.41
2022-12-26T02:13:44.737Z,99943.81
2022-12-26T02:16:16.273Z,99941.13
2022-12-26T02:18:43.705Z,99937.09
2022-12-26T02:21:30.497Z,99951.22
2022-12-26T02:24:28.021Z,99925.28
2022-12-26T02:27:21.698Z,99942.97
2022-12-26T02:30:13.810Z,99932.56
2022-12-26T02:32:59.537Z,99934.31
2022-12-26T02:35:40.019Z,99948.16
2022-12-26T02:38:20.104Z,99950.91
2022-12-26T02:40:54.674Z,99945.22
2022-12-26T02:43:28.219Z,99934.06
2022-12-26T02:46:23.523Z,99929.56
2022-12-26T02:48:59.296Z,99925.78
2022-12-26T02:51:59.101Z,99934.22
2022-12-26T02:54:49.695Z,99926.59
2022-12-26T02:57:39.658Z,99928.88
2022-12-26T03:00:29.919Z,99934.75
2022-12-26T03:03:20.461Z,99938.50
2022-12-26T03:06:16.996Z,99940.69
2022-12-26T03:09:06.915Z,99941.53
2022-12-26T03:11:56.862Z,99937.25
2022-12-26T03:14:27.668Z,99938.44
2022-12-26T03:17:18.512Z,99936.25
2022-12-26T03:20:00.233Z,99936.44
2022-12-26T03:22:37.241Z,99926.03
2022-12-26T03:25:26.011Z,99938.56
2022-12-26T03:27:54.609Z,99933.28
2022-12-26T03:30:39.719Z,99921.56
2022-12-26T03:33:28.244Z,99921.56
2022-12-26T03:35:54.925Z,99927.78
2022-12-26T03:38:30.026Z,99926.31
2022-12-26T03:41:19.006Z,99911.84
2022-12-26T03:44:15.375Z,99924.91
2022-12-26T03:47:13.434Z,99930.16
2022-12-26T03:50:04.236Z,99930.75
2022-12-26T03:52:57.153Z,99934.78
2022-12-26T03:55:49.746Z,99933.78
2022-12-26T03:58:41.591Z,99937.81
2022-12-26T04:01:30.474Z,99946.44
2022-12-26T04:04:18.817Z,99943.66
2022-12-26T04:07:09.975Z,99951.47
2022-12-26T04:09:59.694Z,99941.25
2022-12-26T04:12:48.623Z,99939.91
2022-12-26T04:15:41.086Z,99950.72
2022-12-26T04:18:31.298Z,99947.69
2022-12-26T04:21:31.655Z,99955.97
2022-12-26T04:24:36.284Z,99955.56
2022-12-26T04:27:24.474Z,99960.50
2022-12-26T04:30:11.351Z,99960.69
2022-12-26T04:33:01.043Z,99967.44
2022-12-26T04:35:50.474Z,99961.88
2022-12-26T04:38:40.238Z,99962.19
2022-12-26T04:41:27.818Z,99960.09
2022-12-26T04:44:05.102Z,99952.91
2022-12-26T04:46:36.243Z,99948.78
2022-12-26T04:49:24.707Z,99960.59
2022-12-26T04:51:52.285Z,99961.09
2022-12-26T04:54:19.783Z,99963.63
2022-12-26T04:56:47.264Z,99961.00
2022-12-26T04:59:15.025Z,99960.97
2022-12-26T05:02:01.560Z,99948.69
2022-12-26T05:04:47.175Z,99957.06
2022-12-26T05:07:36.410Z,99953.47
2022-12-26T05:12:56.772Z,99941.56
2022-12-26T05:15:24.744Z,99951.56
2022-12-26T05:18:10.963Z,99935.25
2022-12-26T05:20:57.790Z,99934.31
2022-12-26T05:23:46.271Z,99937.81
2022-12-26T05:26:38.910Z,99946.91
2022-12-26T05:29:06.516Z,99943.75
2022-12-26T05:34:26.078Z,99925.19
2022-12-26T05:36:57.373Z,99938.38
2022-12-26T05:39:24.800Z,99946.28
2022-12-26T05:41:52.471Z,99950.78
2022-12-26T05:47:10.799Z,99953.81
2022-12-26T05:52:30.617Z,99939.34
2022-12-26T05:54:58.061Z,99941.13
2022-12-26T05:57:25.420Z,99936.13
2022-12-26T05:59:53.133Z,99940.19
2022-12-26T06:02:20.672Z,99930.19
2022-12-26T06:04:49.391Z,99942.66
2022-12-26T06:07:16.802Z,99949.38
2022-12-26T06:09:44.162Z,99950.63
2022-12-26T06:12:11.860Z,99936.94
2022-12-26T06:14:39.263Z,99939.84
2022-12-26T06:17:07.845Z,99941.03
2022-12-26T06:19:35.242Z,99933.22
2022-12-26T06:22:03.932Z,99937.56
2022-12-26T06:24:31.291Z,99915.69
2022-12-26T06:26:58.638Z,99919.03
2022-12-26T06:29:25.989Z,99914.50
2022-12-26T06:31:56.845Z,99918.44
2022-12-26T06:34:24.266Z,99911.59
2022-12-26T06:36:51.667Z,99925.84
2022-12-26T06:39:20.349Z,99917.84
2022-12-26T06:41:51.220Z,99928.13
2022-12-26T06:44:18.946Z,99939.34
2022-12-26T06:46:46.694Z,99938.66
2022-12-26T06:49:14.578Z,99939.19
2022-12-26T06:51:44.906Z,99950.13
2022-12-26T06:54:15.897Z,99961.50
2022-12-26T06:56:44.738Z,99969.94
2022-12-26T06:59:12.642Z,99967.16
2022-12-26T07:01:40.158Z,99967.47
2022-12-26T07:04:07.621Z,99973.38
2022-12-26T07:06:37.423Z,99986.59
2022-12-26T07:09:07.515Z,99987.94
2022-12-26T07:11:37.507Z,99984.16
2022-12-26T07:14:11.023Z,99979.97
2022-12-26T07:19:32.228Z,99984.84
2022-12-26T07:21:59.606Z,100008.66
2022-12-26T07:24:26.968Z,100009.63
2022-12-26T07:26:54.381Z,100015.09
2022-12-26T07:29:23.266Z,99999.34
2022-12-26T07:34:42.473Z,100002.44
2022-12-26T07:37:10.050Z,100004.47
2022-12-26T07:39:38.048Z,100017.41
2022-12-26T07:42:06.104Z,100014.59
2022-12-26T07:44:35.000Z,100016.66
2022-12-26T07:47:02.690Z,100020.44
2022-12-26T07:52:23.190Z,100018.03
2022-12-26T07:54:50.548Z,100024.13
2022-12-26T08:00:08.257Z,100037.09
2022-12-26T08:02:35.983Z,100034.88
2022-12-26T08:05:03.483Z,100042.47
2022-12-26T08:07:30.847Z,100037.31
2022-12-26T08:09:58.398Z,100025.06
2022-12-26T08:12:26.986Z,100017.00
2022-12-26T08:14:54.416Z,100012.84
2022-12-26T08:20:14.844Z,100027.38
2022-12-26T08:22:42.240Z,100026.88
2022-12-26T08:25:13.402Z,100031.16
2022-12-26T08:27:42.901Z,100030.50
2022-12-26T08:30:11.397Z,100043.34
2022-12-26T08:32:42.493Z,100026.03
2022-12-26T08:35:11.839Z,100021.44
2022-12-26T08:37:39.202Z,100032.81
2022-12-26T08:40:07.632Z,100040.34
2022-12-26T08:42:44.605Z,100029.47
2022-12-26T08:45:17.962Z,100020.81
2022-12-26T08:47:46.645Z,100012.50
2022-12-26T08:50:14.088Z,100010.94
2022-12-26T08:52:41.589Z,100015.03
2022-12-26T08:55:10.322Z,100029.28
2022-12-26T08:57:38.551Z,100024.94
2022-12-26T09:00:07.708Z,100032.16
2022-12-26T09:03:01.977Z,100031.25
2022-12-26T09:08:20.709Z,100021.44
2022-12-26T09:10:48.132Z,100018.75
2022-12-26T09:13:18.830Z,100025.69
2022-12-26T09:15:46.194Z,100023.13
2022-12-26T09:18:14.908Z,100030.28
2022-12-26T09:20:42.303Z,100021.47
2022-12-26T09:23:10.806Z,100016.41
2022-12-26T09:28:29.853Z,100030.38
2022-12-26T09:31:00.709Z,100038.97
2022-12-26T09:33:33.847Z,100038.66
2022-12-26T09:36:04.532Z,100043.22
2022-12-26T09:38:34.707Z,100029.03
2022-12-26T09:41:21.863Z,100033.72
2022-12-26T09:44:00.954Z,100043.97
2022-12-26T09:46:34.125Z,100055.63
2022-12-26T09:49:07.285Z,100040.41
2022-12-26T09:51:36.328Z,100034.09
2022-12-26T09:54:07.968Z,100043.75
2022-12-26T10:02:23.617Z,100027.13
2022-12-26T10:04:53.132Z,100018.03
2022-12-26T10:16:25.730Z,100010.00
2022-12-26T10:19:02.322Z,100003.75
2022-12-26T10:24:38.081Z,100024.63
2022-12-26T10:27:13.552Z,100030.53
2022-12-26T10:29:43.544Z,100025.97
2022-12-26T10:32:20.568Z,100030.91
2022-12-26T10:34:52.820Z,100011.31
2022-12-26T10:37:26.984Z,100010.81
2022-12-26T10:39:59.039Z,100012.34
2022-12-26T10:42:31.460Z,99995.78
2022-12-26T10:47:52.484Z,99999.75
2022-12-26T10:50:27.850Z,99994.63
2022-12-26T10:52:58.041Z,99989.53
2022-12-26T10:55:34.786Z,99996.09
2022-12-26T10:58:07.893Z,99995.97
2022-12-26T11:00:35.628Z,100007.69
2022-12-26T11:03:05.706Z,100015.91
2022-12-26T11:08:28.796Z,100012.94
2022-12-26T11:11:09.910Z,100015.94
2022-12-26T11:13:41.105Z,100002.31
2022-12-26T11:16:09.414Z,100010.97
2022-12-26T11:18:43.818Z,100007.72
2022-12-26T11:21:23.144Z,100000.19
2022-12-26T11:23:56.749Z,100002.47
2022-12-26T11:26:26.784Z,100005.88
2022-12-26T11:29:11.836Z,100007.88
2022-12-26T11:31:41.270Z,100011.28
2022-12-26T11:34:10.685Z,100004.16
2022-12-26T11:36:44.840Z,100000.75
2022-12-26T11:39:23.045Z,100013.69
2022-12-26T11:41:53.791Z,100011.13
2022-12-26T11:44:27.502Z,100004.47
2022-12-26T11:46:59.252Z,100000.34
2022-12-26T11:49:31.758Z,99997.63
2022-12-26T11:54:54.901Z,99982.28
2022-12-26T11:57:28.273Z,99977.44
2022-12-26T11:59:56.974Z,99988.22
2022-12-26T12:02:32.789Z,99982.41
2022-12-26T12:05:03.475Z,99983.56
2022-12-26T12:08:00.957Z,99998.38
2022-12-26T12:10:48.623Z,99990.28
2022-12-26T12:13:26.343Z,99998.06
2022-12-26T12:16:00.907Z,99991.25
2022-12-26T12:18:40.135Z,99999.16
2022-12-26T12:21:20.257Z,99994.03
2022-12-26T12:23:57.872Z,99991.19
2022-12-26T12:26:33.705Z,99985.38
2022-12-26T12:29:24.248Z,99993.53
2022-12-26T12:32:06.948Z,99987.75
2022-12-26T12:34:52.121Z,99981.47
2022-12-26T12:37:29.662Z,99964.16
2022-12-26T12:40:24.447Z,99968.97
2022-12-26T12:43:01.807Z,99973.38
2022-12-26T12:45:33.640Z,99971.81
2022-12-26T12:48:23.799Z,99977.78
2022-12-26T12:50:58.780Z,99972.63
2022-12-26T12:53:42.593Z,99972.22
2022-12-26T12:56:28.929Z,99977.78
2022-12-26T12:59:08.010Z,99971.34
2022-12-26T13:01:40.846Z,99979.59
2022-12-26T13:04:12.250Z,99985.97
2022-12-26T13:06:43.704Z,99991.28
2022-12-26T13:09:17.958Z,100000.06
2022-12-26T13:11:49.886Z,100052.53
2022-12-26T13:14:22.665Z,100089.19
2022-12-26T13:16:56.048Z,100100.13
2022-12-26T13:19:26.306Z,100091.09
2022-12-26T13:21:58.412Z,100101.69
2022-12-26T13:24:32.278Z,100099.97
2022-12-26T13:27:05.473Z,100095.09
2022-12-26T13:29:41.777Z,100090.94
2022-12-26T13:32:21.127Z,100098.91
2022-12-26T13:34:49.338Z,100083.38
2022-12-26T13:37:54.745Z,100090.66
2022-12-26T13:40:24.897Z,100091.28
2022-12-26T13:43:19.730Z,100086.31
2022-12-26T13:45:56.368Z,100076.56
2022-12-26T13:52:01.735Z,100077.34
2022-12-26T13:54:30.210Z,100074.44
2022-12-26T13:57:36.707Z,100073.63
2022-12-26T14:00:23.930Z,100070.50
2022-12-26T14:03:45.234Z,100070.75
2022-12-26T14:06:40.725Z,100079.59
2022-12-26T14:09:21.495Z,100082.03
2022-12-26T14:12:22.986Z,100072.25
2022-12-26T14:18:09.666Z,100076.53
2022-12-26T14:20:45.635Z,100086.66
2022-12-26T14:23:36.281Z,100071.25
2022-12-26T14:26:09.614Z,100077.06
2022-12-26T14:28:53.463Z,100075.13
2022-12-26T14:31:31.721Z,100071.84
2022-12-26T14:34:10.852Z,100068.81
2022-12-26T14:36:45.242Z,100077.63
2022-12-26T14:39:25.849Z,100078.06
2022-12-26T14:42:34.787Z,100087.66
2022-12-26T14:47:56.262Z,100094.81
2022-12-26T14:50:38.954Z,100094.47
2022-12-26T14:53:31.543Z,100096.69
2022-12-26T14:56:00.858Z,100094.81
2022-12-26T14:58:42.670Z,100089.63
2022-12-26T15:01:47.295Z,100093.31
2022-12-26T15:04:52.078Z,100093.72
2022-12-26T15:07:46.666Z,100100.69
2022-12-26T15:10:45.571Z,100088.31
2022-12-26T15:13:42.058Z,100094.41
2022-12-26T15:16:40.026Z,100099.16
2022-12-26T15:19:59.746Z,100101.31
2022-12-26T15:23:02.431Z,100111.06
2022-12-26T15:26:20.672Z,100111.31
2022-12-26T15:29:04.568Z,100111.81
2022-12-26T15:31:42.733Z,100110.69
2022-12-26T15:34:31.109Z,100119.25
2022-12-26T15:37:03.525Z,100105.66
2022-12-26T15:39:39.079Z,100117.75
2022-12-26T15:42:30.872Z,100123.63
2022-12-26T15:45:15.015Z,100124.84
2022-12-26T15:47:52.770Z,100125.72
2022-12-26T15:50:27.743Z,100120.78
2022-12-26T15:53:09.391Z,100130.44
2022-12-26T15:56:06.874Z,100126.47
2022-12-26T16:01:48.740Z,100113.22
2022-12-26T16:04:22.170Z,100117.06
2022-12-26T16:07:11.684Z,100116.66
2022-12-26T16:09:44.625Z,100130.19
2022-12-26T16:15:19.849Z,100118.44
2022-12-26T16:17:48.978Z,100120.22
2022-12-26T16:20:45.726Z,100114.34
2022-12-26T16:23:15.068Z,100125.91
2022-12-26T16:25:50.734Z,100132.34
2022-12-26T16:28:24.556Z,100139.63
2022-12-26T16:30:55.726Z,100143.59
2022-12-26T16:33:24.582Z,100135.59
2022-12-26T16:38:45.372Z,100131.31
2022-12-26T16:41:20.507Z,100123.84
2022-12-26T16:43:47.913Z,100122.34
2022-12-26T16:46:18.152Z,100121.66
2022-12-26T16:51:47.215Z,100125.63
2022-12-26T16:54:37.313Z,100121.66
2022-12-26T16:57:09.716Z,100120.34
2022-12-26T17:02:46.781Z,100131.06
2022-12-26T17:05:22.142Z,100135.38
2022-12-26T17:07:52.149Z,100134.31
2022-12-26T17:10:22.719Z,100127.22
2022-12-26T17:15:51.353Z,100123.47
2022-12-26T17:18:47.488Z,100116.00
2022-12-26T17:21:22.542Z,100110.31
2022-12-26T17:24:25.391Z,100108.94
2022-12-26T17:27:09.700Z,100111.19
2022-12-26T17:29:46.773Z,100105.06
2022-12-26T17:32:16.787Z,100106.88
2022-12-26T17:34:44.646Z,100116.22
2022-12-26T17:37:23.667Z,100104.84
2022-12-26T17:39:56.714Z,100115.44
2022-12-26T17:45:22.325Z,100112.22
2022-12-26T17:47:53.702Z,100111.38
2022-12-26T17:50:21.272Z,100119.28
2022-12-26T17:52:50.340Z,100115.44
2022-12-26T17:55:19.780Z,100110.06
2022-12-26T17:57:47.615Z,100101.50
2022-12-26T18:03:15.891Z,100120.28
2022-12-26T18:05:43.758Z,100120.78
2022-12-26T18:08:25.698Z,100130.16
2022-12-26T18:10:53.093Z,100114.81
2022-12-26T18:13:20.456Z,100122.94
2022-12-26T18:15:48.384Z,100124.69
2022-12-26T18:18:24.854Z,100118.16
2022-12-26T18:23:45.305Z,100106.13
2022-12-26T18:26:18.681Z,100106.03
2022-12-26T18:28:46.353Z,100098.06
2022-12-26T18:31:15.166Z,100089.03
2022-12-26T18:33:42.532Z,100097.22
2022-12-26T18:36:11.665Z,100107.94
2022-12-26T18:38:39.113Z,100118.88
2022-12-26T18:41:07.866Z,100127.00
2022-12-26T18:43:35.496Z,100115.06
2022-12-26T18:46:02.936Z,100114.50
2022-12-26T18:48:30.375Z,100111.06
2022-12-26T18:50:57.741Z,100103.09
2022-12-26T18:53:25.180Z,100105.31
2022-12-26T18:55:53.316Z,100092.13
2022-12-26T18:58:21.897Z,100095.22
2022-12-26T19:00:49.307Z,100097.28
2022-12-26T19:06:11.315Z,100065.78
2022-12-26T19:08:38.666Z,100081.97
2022-12-26T19:11:06.064Z,100077.84
2022-12-26T19:13:36.099Z,100087.97
2022-12-26T19:16:03.573Z,100082.69
2022-12-26T19:18:30.998Z,100082.81
2022-12-26T19:20:58.574Z,100091.47
2022-12-26T19:23:25.918Z,100078.28
2022-12-26T19:25:53.305Z,100084.16
2022-12-26T19:28:20.679Z,100081.81
2022-12-26T19:33:40.738Z,100084.41
2022-12-26T19:36:10.634Z,100083.31
2022-12-26T19:38:38.363Z,100089.03
2022-12-26T19:44:00.650Z,100097.84
2022-12-26T19:49:21.648Z,100095.91
2022-12-26T19:51:51.110Z,100084.84
2022-12-26T19:54:21.642Z,100086.88
2022-12-26T19:56:49.383Z,100105.78
2022-12-26T19:59:18.700Z,100108.56
2022-12-26T20:01:48.409Z,100113.31
2022-12-26T20:04:15.990Z,100114.56
2022-12-26T20:06:43.390Z,100118.63
2022-12-26T20:09:15.598Z,100136.09
2022-12-26T20:11:49.229Z,100151.88
2022-12-26T20:14:19.002Z,100161.09
2022-12-26T20:17:08.579Z,100173.09
2022-12-26T20:22:29.121Z,100209.59
2022-12-26T20:24:56.475Z,100242.00
2022-12-26T20:30:15.754Z,100274.22
2022-12-26T20:32:46.710Z,100275.72
2022-12-26T20:35:14.325Z,100284.69
2022-12-26T20:37:41.690Z,100286.03
2022-12-26T20:40:10.044Z,100291.84
2022-12-26T20:42:37.396Z,100292.81
2022-12-26T20:45:05.660Z,100302.94
2022-12-26T20:47:33.046Z,100290.50
2022-12-26T20:50:05.593Z,100274.38
2022-12-26T20:52:33.168Z,100267.41
2022-12-26T20:55:03.618Z,100202.84
2022-12-26T20:57:30.995Z,100173.66
2022-12-26T20:59:58.353Z,100186.31
2022-12-26T21:02:25.858Z,100207.06
2022-12-26T21:04:53.722Z,100217.66
2022-12-26T21:07:22.402Z,100209.16
2022-12-26T21:09:49.752Z,100214.69
2022-12-26T21:12:17.113Z,100232.28
2022-12-26T21:14:44.461Z,100263.00
2022-12-26T21:17:11.924Z,100280.00
2022-12-26T21:19:39.360Z,100285.44
2022-12-26T21:22:08.589Z,100283.25
2022-12-26T21:24:37.282Z,100285.25
2022-12-26T21:27:05.116Z,100292.91
2022-12-26T21:29:34.711Z,100298.25
2022-12-26T21:32:03.433Z,100303.19
2022-12-26T21:37:42.290Z,100291.09
2022-12-26T21:40:12.050Z,100294.72
2022-12-26T21:42:39.426Z,100296.06
2022-12-26T21:45:07.726Z,100305.56
2022-12-26T21:50:26.671Z,100326.47
2022-12-26T21:52:54.029Z,100337.13
2022-12-26T21:55:27.667Z,100348.13
2022-12-26T21:57:55.394Z,100367.63
2022-12-26T22:00:24.218Z,100367.41
2022-12-26T22:03:09.643Z,100374.09
2022-12-26T22:05:43.552Z,100395.53
2022-12-26T22:08:12.164Z,100406.75
2022-12-26T22:13:54.715Z,100415.28
2022-12-26T22:16:22.123Z,100427.81
2022-12-26T22:21:40.525Z,100428.78
2022-12-26T22:24:08.286Z,100436.81
2022-12-26T22:26:36.967Z,100449.00
2022-12-26T22:31:58.307Z,100453.31
2022-12-26T22:37:17.590Z,100478.50
2022-12-26T22:39:44.979Z,100485.09
2022-12-26T22:42:13.653Z,100484.16
2022-12-26T22:44:41.014Z,100491.53
2022-12-26T22:47:08.363Z,100494.97
2022-12-26T22:49:39.594Z,100504.88
2022-12-26T22:52:11.077Z,100501.50
2022-12-26T22:54:45.542Z,100516.75
2022-12-26T22:57:15.049Z,100516.06
2022-12-26T23:00:07.750Z,100538.19
2022-12-26T23:02:30.995Z,100532.91
2022-12-26T23:05:02.544Z,100536.47
2022-12-26T23:07:30.774Z,100538.06
2022-12-26T23:12:55.665Z,100558.47
2022-12-26T23:15:25.469Z,100564.38
2022-12-26T23:18:16.117Z,100573.31
2022-12-26T23:21:01.498Z,100585.13
2022-12-26T23:26:20.739Z,100587.97
2022-12-26T23:29:07.101Z,100591.38
2022-12-26T23:31:34.501Z,100593.78
2022-12-26T23:36:53.548Z,100594.19
2022-12-26T23:39:21.144Z,100597.09
2022-12-26T23:41:48.526Z,100603.84
2022-12-26T23:47:09.491Z,100608.53
2022-12-26T23:49:36.919Z,100602.59
2022-12-26T23:52:06.552Z,100616.91
2022-12-26T23:54:33.941Z,100616.19
2022-12-26T23:57:01.329Z,100615.94
2022-12-26T23:59:30.058Z,100614.22
