createdAt,value
2019-02-25T00:00:40.168Z,102026.69
2019-02-25T00:03:08.766Z,102021.48
2019-02-25T00:05:35.718Z,102017.38
2019-02-25T00:08:02.636Z,102018.06
2019-02-25T00:10:29.886Z,102025.95
2019-02-25T00:12:57.172Z,102021.23
2019-02-25T00:15:24.403Z,102023.69
2019-02-25T00:17:51.739Z,102016.67
2019-02-25T00:20:18.731Z,102015.73
2019-02-25T00:22:46.098Z,102014.41
2019-02-25T00:25:13.467Z,102017.32
2019-02-25T00:27:40.428Z,102021.79
2019-02-25T00:30:07.708Z,102022.77
2019-02-25T00:32:34.716Z,102027.61
2019-02-25T00:35:01.745Z,102022.05
2019-02-25T00:37:30.163Z,102017.33
2019-02-25T00:39:57.128Z,102016.69
2019-02-25T00:42:24.133Z,102013.55
2019-02-25T00:44:51.328Z,101996.98
2019-02-25T00:47:18.611Z,101995.27
2019-02-25T00:49:45.633Z,101989.02
2019-02-25T00:52:12.635Z,101988.67
2019-02-25T00:54:39.642Z,101988.54
2019-02-25T00:57:08.929Z,101997.36
2019-02-25T00:59:35.507Z,102000.17
2019-02-25T01:02:02.428Z,101995.45
2019-02-25T01:04:29.433Z,102000.42
2019-02-25T01:06:56.438Z,101994.16
2019-02-25T01:09:24.477Z,101992.63
2019-02-25T01:11:51.494Z,101985.84
2019-02-25T01:14:18.486Z,101987.23
2019-02-25T01:16:45.490Z,101994.92
2019-02-25T01:19:12.906Z,101997.44
2019-02-25T01:21:39.883Z,101996.05
2019-02-25T01:24:06.894Z,101990.50
2019-02-25T01:26:33.948Z,101984.91
2019-02-25T01:29:00.857Z,101982.75
2019-02-25T01:31:27.950Z,101977.09
2019-02-25T01:33:54.927Z,101979.98
2019-02-25T01:36:21.885Z,101977.30
2019-02-25T01:38:49.190Z,101982.70
2019-02-25T01:41:16.550Z,101975.34
2019-02-25T01:43:43.583Z,101969.81
2019-02-25T01:46:10.605Z,101968.55
2019-02-25T01:48:37.591Z,101960.20
2019-02-25T01:51:04.620Z,101958.88
2019-02-25T01:53:32.022Z,101953.23
2019-02-25T01:55:59.021Z,101953.17
2019-02-25T01:58:27.373Z,101961.22
2019-02-25T02:00:54.415Z,101960.61
2019-02-25T02:03:21.330Z,101957.45
2019-02-25T02:05:48.667Z,101959.03
2019-02-25T02:08:15.719Z,101956.13
2019-02-25T02:10:42.679Z,101959.84
2019-02-25T02:13:14.236Z,101962.69
2019-02-25T02:15:38.276Z,101957.71
2019-02-25T02:18:05.541Z,101962.75
2019-02-25T02:20:32.445Z,101964.66
2019-02-25T02:22:59.689Z,101955.52
2019-02-25T02:25:26.706Z,101955.13
2019-02-25T02:27:53.759Z,101952.22
2019-02-25T02:30:20.757Z,101956.00
2019-02-25T02:32:47.741Z,101952.67
2019-02-25T02:35:15.095Z,101952.99
2019-02-25T02:37:42.431Z,101955.00
2019-02-25T02:40:09.776Z,101954.94
2019-02-25T02:42:39.386Z,101963.40
2019-02-25T02:45:06.437Z,101969.19
2019-02-25T02:47:33.832Z,101966.21
2019-02-25T02:50:00.781Z,101968.31
2019-02-25T02:52:28.091Z,101969.99
2019-02-25T02:54:55.002Z,101971.64
2019-02-25T02:57:21.902Z,101978.45
2019-02-25T02:59:49.171Z,101984.83
2019-02-25T03:02:16.204Z,101984.18
2019-02-25T03:04:43.168Z,101985.38
2019-02-25T03:07:10.142Z,101979.95
2019-02-25T03:09:37.166Z,101977.49
2019-02-25T03:12:04.185Z,101975.42
2019-02-25T03:14:32.669Z,101973.22
2019-02-25T03:16:59.630Z,101971.25
2019-02-25T03:19:26.638Z,101969.13
2019-02-25T03:21:53.962Z,101961.50
2019-02-25T03:24:20.944Z,101966.86
2019-02-25T03:26:48.319Z,101961.88
2019-02-25T03:29:15.262Z,101954.33
2019-02-25T03:31:42.207Z,101955.13
2019-02-25T03:34:09.187Z,101958.98
2019-02-25T03:36:38.039Z,101956.33
2019-02-25T03:39:04.989Z,101948.09
2019-02-25T03:41:32.037Z,101944.66
2019-02-25T03:43:59.001Z,101948.34
2019-02-25T03:46:25.948Z,101960.94
2019-02-25T03:48:56.600Z,101954.64
2019-02-25T03:51:23.612Z,101952.94
2019-02-25T03:53:50.587Z,101942.47
2019-02-25T03:56:17.885Z,101944.92
2019-02-25T03:58:44.903Z,101945.70
2019-02-25T04:01:11.825Z,101948.89
2019-02-25T04:03:38.774Z,101948.02
2019-02-25T04:06:07.096Z,101943.47
2019-02-25T04:08:34.152Z,101935.30
2019-02-25T04:11:01.091Z,101937.17
2019-02-25T04:13:28.475Z,101939.20
2019-02-25T04:15:55.811Z,101942.47
2019-02-25T04:18:22.837Z,101944.86
2019-02-25T04:20:49.783Z,101942.73
2019-02-25T04:23:17.216Z,101948.08
2019-02-25T04:25:44.201Z,101952.67
2019-02-25T04:28:11.223Z,101949.21
2019-02-25T04:30:38.193Z,101947.02
2019-02-25T04:33:05.176Z,101941.01
2019-02-25T04:35:32.119Z,101934.77
2019-02-25T04:37:59.120Z,101938.20
2019-02-25T04:40:26.411Z,101938.69
2019-02-25T04:42:53.829Z,101935.23
2019-02-25T04:45:20.845Z,101935.97
2019-02-25T04:47:47.851Z,101931.91
2019-02-25T04:50:15.117Z,101938.36
2019-02-25T04:52:42.678Z,101932.39
2019-02-25T04:55:10.043Z,101928.48
2019-02-25T04:57:37.017Z,101932.25
2019-02-25T05:00:05.710Z,101945.30
2019-02-25T05:02:33.156Z,101950.53
2019-02-25T05:05:00.353Z,101957.95
2019-02-25T05:07:27.294Z,101964.25
2019-02-25T05:09:54.252Z,101962.99
2019-02-25T05:12:21.205Z,101965.37
2019-02-25T05:14:48.439Z,101960.27
2019-02-25T05:17:15.442Z,101953.91
2019-02-25T05:19:42.990Z,101947.75
2019-02-25T05:22:10.028Z,101953.84
2019-02-25T05:24:37.085Z,101949.68
2019-02-25T05:27:08.487Z,101946.22
2019-02-25T05:29:36.493Z,101949.94
2019-02-25T05:32:03.427Z,101946.16
2019-02-25T05:34:30.713Z,101932.37
2019-02-25T05:36:57.678Z,101926.53
2019-02-25T05:39:27.010Z,101923.94
2019-02-25T05:41:58.770Z,101929.05
2019-02-25T05:44:25.813Z,101918.20
2019-02-25T05:46:52.823Z,101907.19
2019-02-25T05:49:19.861Z,101905.44
2019-02-25T05:51:47.154Z,101891.14
2019-02-25T05:54:14.098Z,101890.75
2019-02-25T05:56:43.520Z,101898.70
2019-02-25T05:59:09.859Z,101900.76
2019-02-25T06:01:37.142Z,101904.66
2019-02-25T06:04:04.397Z,101905.72
2019-02-25T06:06:31.753Z,101911.83
2019-02-25T06:08:58.871Z,101921.09
2019-02-25T06:11:25.892Z,101933.43
2019-02-25T06:13:52.997Z,101941.50
2019-02-25T06:16:19.990Z,101948.94
2019-02-25T06:18:47.388Z,101956.11
2019-02-25T06:21:14.923Z,101951.72
2019-02-25T06:23:42.411Z,101957.77
2019-02-25T06:26:09.382Z,101961.23
2019-02-25T06:28:36.354Z,101972.14
2019-02-25T06:31:06.687Z,101970.49
2019-02-25T06:33:33.952Z,101971.30
2019-02-25T06:36:00.926Z,101978.61
2019-02-25T06:38:28.199Z,101972.70
2019-02-25T06:40:55.239Z,101971.82
2019-02-25T06:43:22.197Z,101972.01
2019-02-25T06:45:49.666Z,101975.53
2019-02-25T06:48:16.657Z,101977.05
2019-02-25T06:50:43.989Z,101978.87
2019-02-25T06:53:11.582Z,101968.61
2019-02-25T06:55:38.797Z,101967.25
2019-02-25T06:58:05.770Z,101968.80
2019-02-25T07:00:32.820Z,101970.77
2019-02-25T07:03:04.158Z,101974.96
2019-02-25T07:05:31.260Z,101970.56
2019-02-25T07:07:58.293Z,101979.82
2019-02-25T07:10:25.483Z,101988.57
2019-02-25T07:12:54.095Z,101992.87
2019-02-25T07:15:21.508Z,101995.14
2019-02-25T07:17:48.853Z,101993.20
2019-02-25T07:20:15.830Z,101990.70
2019-02-25T07:22:42.881Z,101987.54
2019-02-25T07:25:17.006Z,101987.19
2019-02-25T07:27:45.658Z,101981.81
2019-02-25T07:30:12.675Z,101977.69
2019-02-25T07:32:40.234Z,101974.22
2019-02-25T07:35:07.191Z,101981.84
2019-02-25T07:37:35.248Z,101975.45
2019-02-25T07:40:02.250Z,101975.69
2019-02-25T07:42:29.305Z,101970.73
2019-02-25T07:44:56.258Z,101968.84
2019-02-25T07:47:23.568Z,101965.48
2019-02-25T07:49:50.942Z,101965.02
2019-02-25T07:52:18.356Z,101969.69
2019-02-25T07:54:45.482Z,101966.86
2019-02-25T07:57:12.879Z,101971.77
2019-02-25T07:59:39.926Z,101972.97
2019-02-25T08:02:07.244Z,101977.30
2019-02-25T08:04:34.530Z,101979.05
2019-02-25T08:07:02.010Z,101983.33
2019-02-25T08:09:29.355Z,101985.38
2019-02-25T08:11:58.342Z,101987.86
2019-02-25T08:14:25.360Z,101984.20
2019-02-25T08:16:52.635Z,101982.47
2019-02-25T08:19:19.819Z,101982.70
2019-02-25T08:21:46.815Z,101976.91
2019-02-25T08:24:13.794Z,101986.13
2019-02-25T08:26:40.730Z,101994.85
2019-02-25T08:29:07.941Z,101996.30
2019-02-25T08:31:37.939Z,102001.14
2019-02-25T08:34:05.011Z,101998.43
2019-02-25T08:36:32.010Z,101997.78
2019-02-25T08:38:59.411Z,101993.22
2019-02-25T08:41:26.768Z,101990.50
2019-02-25T08:43:55.747Z,101987.27
2019-02-25T08:46:23.712Z,101992.06
2019-02-25T08:48:50.806Z,101997.30
2019-02-25T08:51:17.871Z,101997.15
2019-02-25T08:53:44.910Z,101993.55
2019-02-25T08:56:11.858Z,101992.08
2019-02-25T08:58:38.916Z,101994.02
2019-02-25T09:01:05.960Z,102000.91
2019-02-25T09:03:42.663Z,101998.92
2019-02-25T09:06:11.441Z,101995.78
2019-02-25T09:08:38.529Z,101998.11
2019-02-25T09:11:13.959Z,102000.03
2019-02-25T09:13:34.651Z,101987.96
2019-02-25T09:16:02.720Z,101986.30
2019-02-25T09:18:29.799Z,101990.14
2019-02-25T09:20:57.069Z,101995.72
2019-02-25T09:23:25.771Z,101991.91
2019-02-25T09:25:54.439Z,101989.87
2019-02-25T09:28:21.540Z,101984.88
2019-02-25T09:30:51.849Z,101986.86
2019-02-25T09:33:18.865Z,101983.69
2019-02-25T09:35:47.767Z,101991.88
2019-02-25T10:36:56.338Z,102009.14
2019-02-25T11:18:41.849Z,101952.90
2019-02-25T11:21:21.139Z,101945.44
2019-02-25T11:23:53.328Z,101943.55
2019-02-25T11:26:19.897Z,101942.45
2019-02-25T11:28:46.991Z,101942.73
2019-02-25T11:33:52.627Z,101917.11
2019-02-25T11:36:21.921Z,101913.38
2019-02-25T11:38:48.410Z,101898.14
2019-02-25T11:41:23.405Z,101896.57
2019-02-25T11:43:55.206Z,101889.80
2019-02-25T11:49:26.276Z,101873.03
2019-02-25T11:51:57.719Z,101870.63
2019-02-25T11:54:24.743Z,101865.97
2019-02-25T11:56:51.837Z,101854.41
2019-02-25T11:59:19.038Z,101861.28
2019-02-25T12:01:46.123Z,101859.66
2019-02-25T12:04:19.933Z,101850.27
2019-02-25T12:06:47.536Z,101844.18
2019-02-25T12:09:14.801Z,101837.36
2019-02-25T12:11:45.332Z,101835.61
2019-02-25T12:14:13.708Z,101826.66
2019-02-25T12:16:44.800Z,101825.77
2019-02-25T12:19:17.866Z,101822.33
2019-02-25T12:21:46.518Z,101824.48
2019-02-25T12:24:13.977Z,101821.96
2019-02-25T12:26:52.458Z,101824.15
2019-02-25T12:29:23.657Z,101831.48
2019-02-25T12:31:52.993Z,101834.63
2019-02-25T12:34:25.475Z,101831.70
2019-02-25T12:36:56.820Z,101828.31
2019-02-25T12:39:27.489Z,101819.89
2019-02-25T12:41:54.605Z,101808.90
2019-02-25T12:44:25.115Z,101813.66
2019-02-25T12:49:56.485Z,101799.34
2019-02-25T12:52:26.704Z,101798.09
2019-02-25T12:54:54.816Z,101796.84
2019-02-25T12:59:54.928Z,101795.58
2019-02-25T13:02:29.353Z,101784.11
2019-02-25T13:04:57.328Z,101773.52
2019-02-25T13:07:24.295Z,101772.24
2019-02-25T13:09:57.064Z,101770.53
2019-02-25T13:12:24.051Z,101761.66
2019-02-25T13:14:51.436Z,101763.38
2019-02-25T13:17:18.419Z,101760.04
2019-02-25T13:19:48.707Z,101757.52
2019-02-25T13:22:18.412Z,101763.06
2019-02-25T13:24:48.458Z,101776.76
2019-02-25T13:27:23.767Z,101764.48
2019-02-25T13:29:56.642Z,101759.42
2019-02-25T13:32:24.153Z,101764.14
2019-02-25T13:34:51.439Z,101765.44
2019-02-25T13:37:21.634Z,101748.41
2019-02-25T13:45:18.554Z,101732.28
2019-02-25T13:47:46.249Z,101727.97
2019-02-25T13:50:20.920Z,101725.03
2019-02-25T13:52:57.508Z,101723.34
2019-02-25T13:55:24.522Z,101723.36
2019-02-25T13:57:52.604Z,101719.95
2019-02-25T14:00:20.270Z,101716.59
2019-02-25T14:02:50.959Z,101713.17
2019-02-25T14:05:18.011Z,101713.20
2019-02-25T14:07:45.262Z,101714.55
2019-02-25T14:10:12.218Z,101698.06
2019-02-25T14:12:39.672Z,101695.16
2019-02-25T14:15:07.126Z,101691.78
2019-02-25T14:17:34.086Z,101695.23
2019-02-25T14:20:01.077Z,101692.28
2019-02-25T14:22:28.220Z,101698.69
2019-02-25T14:24:55.195Z,101690.22
2019-02-25T14:27:27.148Z,101693.19
2019-02-25T14:29:58.031Z,101694.89
2019-02-25T14:32:24.973Z,101694.94
2019-02-25T14:34:52.529Z,101694.89
2019-02-25T14:37:19.861Z,101697.02
2019-02-25T14:39:51.585Z,101704.27
2019-02-25T14:42:16.560Z,101704.68
2019-02-25T14:44:45.896Z,101709.81
2019-02-25T14:47:20.544Z,101714.14
2019-02-25T14:49:42.911Z,101720.95
2019-02-25T14:52:11.674Z,101729.89
2019-02-25T14:54:38.988Z,101723.92
2019-02-25T14:57:05.999Z,101718.40
2019-02-25T14:59:33.239Z,101713.27
2019-02-25T15:02:02.107Z,101721.80
2019-02-25T15:04:32.600Z,101723.03
2019-02-25T15:07:00.252Z,101723.08
2019-02-25T15:09:28.357Z,101709.02
2019-02-25T15:11:57.929Z,101709.04
2019-02-25T15:14:25.678Z,101707.33
2019-02-25T15:16:53.162Z,101717.13
2019-02-25T15:19:20.598Z,101709.45
2019-02-25T15:21:50.062Z,101705.23
2019-02-25T15:24:19.135Z,101702.27
2019-02-25T15:26:46.303Z,101699.70
2019-02-25T15:29:13.270Z,101692.88
2019-02-25T15:31:40.576Z,101692.89
2019-02-25T15:34:09.018Z,101690.34
2019-02-25T15:36:36.286Z,101692.08
2019-02-25T15:39:03.746Z,101698.44
2019-02-25T15:41:32.365Z,101699.66
2019-02-25T15:44:02.093Z,101692.80
2019-02-25T15:46:28.873Z,101688.96
2019-02-25T15:48:55.923Z,101688.14
2019-02-25T15:51:23.454Z,101689.02
2019-02-25T15:53:51.871Z,101683.03
2019-02-25T15:56:19.101Z,101683.05
2019-02-25T15:58:47.150Z,101680.03
2019-02-25T16:01:14.661Z,101685.95
2019-02-25T16:03:43.092Z,101683.83
2019-02-25T16:06:12.175Z,101673.98
2019-02-25T16:08:41.132Z,101678.59
2019-02-25T16:11:08.496Z,101681.13
2019-02-25T16:13:37.631Z,101684.95
2019-02-25T16:16:05.379Z,101687.91
2019-02-25T16:18:32.917Z,101683.66
2019-02-25T16:21:08.924Z,101689.19
2019-02-25T16:23:39.046Z,101686.21
2019-02-25T16:26:05.241Z,101687.42
2019-02-25T16:28:34.008Z,101686.58
2019-02-25T16:31:03.654Z,101689.94
2019-02-25T16:33:33.021Z,101691.66
2019-02-25T16:36:03.983Z,101688.62
2019-02-25T16:38:34.668Z,101685.56
2019-02-25T16:41:06.231Z,101693.20
2019-02-25T16:43:35.483Z,101695.75
2019-02-25T16:46:06.195Z,101702.98
2019-02-25T16:48:32.645Z,101693.99
2019-02-25T16:51:00.604Z,101697.81
2019-02-25T16:53:28.783Z,101701.64
2019-02-25T16:55:57.399Z,101700.31
2019-02-25T16:58:25.477Z,101710.06
2019-02-25T17:00:56.109Z,101718.09
2019-02-25T17:03:23.532Z,101712.94
2019-02-25T17:05:50.576Z,101711.60
2019-02-25T17:08:17.711Z,101715.40
2019-02-25T17:10:44.686Z,101710.69
2019-02-25T17:13:13.081Z,101711.48
2019-02-25T17:15:40.374Z,101709.36
2019-02-25T17:18:07.769Z,101711.45
2019-02-25T17:20:35.089Z,101718.67
2019-02-25T17:23:02.248Z,101701.23
2019-02-25T17:25:31.686Z,101712.25
2019-02-25T17:27:58.907Z,101706.64
2019-02-25T17:30:26.376Z,101699.27
2019-02-25T17:32:55.618Z,101701.69
2019-02-25T17:35:24.204Z,101708.45
2019-02-25T17:37:53.112Z,101700.80
2019-02-25T17:40:20.100Z,101704.19
2019-02-25T17:42:49.299Z,101692.64
2019-02-25T17:45:18.314Z,101690.97
2019-02-25T17:47:48.269Z,101688.80
2019-02-25T17:50:15.620Z,101688.34
2019-02-25T17:52:46.862Z,101683.56
2019-02-25T17:55:14.755Z,101690.22
2019-02-25T17:57:44.218Z,101694.36
2019-02-25T18:00:13.211Z,101695.58
2019-02-25T18:02:40.247Z,101693.38
2019-02-25T18:05:07.379Z,101688.64
2019-02-25T18:07:35.911Z,101694.10
2019-02-25T18:10:05.471Z,101697.03
2019-02-25T18:12:35.991Z,101696.56
2019-02-25T18:15:18.180Z,101695.64
2019-02-25T18:17:47.113Z,101692.62
2019-02-25T18:20:14.568Z,101692.57
2019-02-25T18:22:41.666Z,101695.44
2019-02-25T18:25:10.681Z,101690.34
2019-02-25T18:27:39.320Z,101684.85
2019-02-25T18:30:06.715Z,101677.59
2019-02-25T18:32:37.497Z,101681.75
2019-02-25T18:35:12.210Z,101678.29
2019-02-25T18:37:41.394Z,101671.84
2019-02-25T18:40:09.470Z,101671.42
2019-02-25T18:42:38.511Z,101662.12
2019-02-25T18:45:10.974Z,101658.34
2019-02-25T18:47:40.296Z,101662.16
2019-02-25T18:50:08.124Z,101666.00
2019-02-25T18:52:36.751Z,101669.03
2019-02-25T18:55:05.020Z,101669.80
2019-02-25T18:57:35.657Z,101669.30
2019-02-25T19:00:08.385Z,101674.84
2019-02-25T19:02:38.135Z,101669.39
2019-02-25T19:05:13.029Z,101675.69
2019-02-25T19:07:36.296Z,101669.26
2019-02-25T19:10:03.370Z,101675.98
2019-02-25T19:12:30.905Z,101671.73
2019-02-25T19:14:59.941Z,101674.30
2019-02-25T19:17:29.797Z,101670.83
2019-02-25T19:19:57.503Z,101676.78
2019-02-25T19:22:24.479Z,101675.00
2019-02-25T19:24:54.830Z,101682.55
2019-02-25T19:27:21.898Z,101680.77
2019-02-25T19:29:51.443Z,101676.52
2019-02-25T19:32:20.996Z,101673.34
2019-02-25T19:34:51.899Z,101678.42
2019-02-25T19:37:18.744Z,101672.96
2019-02-25T19:39:46.843Z,101670.38
2019-02-25T19:42:17.743Z,101666.56
2019-02-25T19:44:46.739Z,101666.08
2019-02-25T19:49:54.270Z,101660.87
2019-02-25T19:52:21.269Z,101664.20
2019-02-25T19:54:50.304Z,101668.95
2019-02-25T19:57:18.710Z,101663.03
2019-02-25T19:59:46.133Z,101661.33
2019-02-25T20:02:16.221Z,101659.55
2019-02-25T20:04:45.060Z,101659.50
2019-02-25T20:07:15.996Z,101661.66
2019-02-25T20:09:43.707Z,101654.04
2019-02-25T20:12:10.762Z,101663.03
2019-02-25T20:14:37.721Z,101664.73
2019-02-25T20:17:07.321Z,101665.09
2019-02-25T20:19:36.389Z,101667.08
2019-02-25T20:22:04.480Z,101667.87
2019-02-25T20:24:33.930Z,101671.11
2019-02-25T20:27:02.540Z,101667.69
2019-02-25T20:29:35.951Z,101669.30
2019-02-25T20:32:00.592Z,101668.52
2019-02-25T20:34:30.430Z,101669.25
2019-02-25T20:36:59.898Z,101667.98
2019-02-25T20:39:27.738Z,101677.69
2019-02-25T20:41:57.043Z,101666.61
2019-02-25T20:44:25.747Z,101669.55
2019-02-25T20:46:54.639Z,101666.53
2019-02-25T20:49:24.977Z,101664.69
2019-02-25T20:51:52.752Z,101658.28
2019-02-25T20:54:22.679Z,101665.09
2019-02-25T20:56:51.118Z,101668.02
2019-02-25T20:59:18.025Z,101660.72
2019-02-25T21:01:46.696Z,101667.47
2019-02-25T21:04:15.692Z,101674.79
2019-02-25T21:06:44.067Z,101673.14
2019-02-25T21:09:12.773Z,101673.95
2019-02-25T21:11:40.319Z,101679.90
2019-02-25T21:14:07.644Z,101676.82
2019-02-25T21:16:34.728Z,101690.44
2019-02-25T21:19:01.728Z,101696.03
2019-02-25T21:21:30.888Z,101702.78
2019-02-25T21:24:08.914Z,101702.27
2019-02-25T21:26:33.885Z,101706.83
2019-02-25T21:29:02.542Z,101699.91
2019-02-25T21:31:34.101Z,101697.25
2019-02-25T21:34:04.110Z,101697.25
2019-02-25T21:36:33.890Z,101690.00
2019-02-25T21:39:02.380Z,101689.95
2019-02-25T21:41:31.153Z,101686.14
2019-02-25T21:43:59.391Z,101682.33
2019-02-25T21:46:27.011Z,101676.02
2019-02-25T21:49:01.505Z,101668.48
2019-02-25T21:51:30.337Z,101655.84
2019-02-25T21:53:58.115Z,101649.55
2019-02-25T21:56:26.995Z,101641.16
2019-02-25T21:58:57.307Z,101642.42
2019-02-25T22:01:26.812Z,101640.86
2019-02-25T22:03:55.927Z,101630.91
2019-02-25T22:06:24.463Z,101630.52
2019-02-25T22:08:54.001Z,101618.27
2019-02-25T22:11:20.362Z,101619.16
2019-02-25T22:13:48.726Z,101617.48
2019-02-25T22:16:21.869Z,101615.40
2019-02-25T22:18:44.968Z,101612.11
2019-02-25T22:21:14.207Z,101604.60
2019-02-25T22:23:41.726Z,101589.38
2019-02-25T22:26:08.863Z,101591.08
2019-02-25T22:28:37.622Z,101578.91
2019-02-25T22:31:07.889Z,101571.73
2019-02-25T22:33:34.335Z,101559.50
2019-02-25T22:36:02.355Z,101563.39
2019-02-25T22:38:29.421Z,101569.01
2019-02-25T22:40:58.095Z,101570.89
2019-02-25T22:43:25.167Z,101575.27
2019-02-25T22:45:58.118Z,101566.87
2019-02-25T22:48:23.464Z,101563.96
2019-02-25T22:50:55.351Z,101568.58
2019-02-25T22:53:21.973Z,101577.98
2019-02-25T22:55:49.927Z,101582.73
2019-02-25T22:58:17.843Z,101580.64
2019-02-25T23:00:45.326Z,101585.73
2019-02-25T23:03:17.335Z,101582.27
2019-02-25T23:05:43.674Z,101591.11
2019-02-25T23:08:13.211Z,101594.34
2019-02-25T23:10:42.551Z,101599.28
2019-02-25T23:13:09.809Z,101601.21
2019-02-25T23:15:36.885Z,101599.23
2019-02-25T23:18:05.495Z,101606.80
2019-02-25T23:20:34.032Z,101605.89
2019-02-25T23:23:04.853Z,101603.17
2019-02-25T23:25:30.231Z,101607.27
2019-02-25T23:27:58.381Z,101610.52
2019-02-25T23:30:26.061Z,101611.35
2019-02-25T23:32:54.941Z,101611.81
2019-02-25T23:35:26.197Z,101609.70
2019-02-25T23:37:56.729Z,101599.02
2019-02-25T23:40:24.184Z,101603.63
2019-02-25T23:42:51.229Z,101600.14
2019-02-25T23:45:20.471Z,101596.23
2019-02-25T23:47:49.454Z,101602.47
2019-02-25T23:50:16.901Z,101606.63
2019-02-25T23:52:43.965Z,101609.87
2019-02-25T23:55:14.257Z,101611.89
2019-02-25T23:57:39.994Z,101610.91
