createdAt,value
2018-06-01T00:00:10.561Z,0.00
2018-06-01T00:01:10.563Z,0.00
2018-06-01T00:02:10.572Z,0.00
2018-06-01T00:03:10.586Z,0.00
2018-06-01T00:04:10.596Z,0.00
2018-06-01T00:05:10.608Z,0.00
2018-06-01T00:06:10.627Z,0.00
2018-06-01T00:07:10.653Z,0.00
2018-06-01T00:08:10.644Z,0.00
2018-06-01T00:09:10.657Z,0.00
2018-06-01T00:10:10.669Z,0.00
2018-06-01T00:11:10.686Z,0.00
2018-06-01T00:12:10.704Z,0.00
2018-06-01T00:13:10.704Z,0.00
2018-06-01T00:14:10.724Z,0.00
2018-06-01T00:15:10.733Z,0.00
2018-06-01T00:16:10.744Z,0.00
2018-06-01T00:17:10.761Z,0.00
2018-06-01T00:18:10.774Z,0.00
2018-06-01T00:19:10.785Z,0.00
2018-06-01T00:20:10.803Z,0.00
2018-06-01T00:21:10.811Z,0.00
2018-06-01T00:22:10.816Z,0.00
2018-06-01T00:23:10.831Z,0.00
2018-06-01T00:24:10.843Z,0.00
2018-06-01T00:25:10.893Z,0.00
2018-06-01T00:26:10.904Z,0.00
2018-06-01T00:27:10.884Z,0.00
2018-06-01T00:28:10.888Z,0.00
2018-06-01T00:29:10.902Z,0.00
2018-06-01T00:30:10.915Z,0.00
2018-06-01T00:31:10.931Z,0.00
2018-06-01T00:32:10.942Z,0.00
2018-06-01T00:33:10.955Z,0.00
2018-06-01T00:34:10.969Z,0.00
2018-06-01T00:35:10.989Z,0.00
2018-06-01T00:36:10.991Z,0.00
2018-06-01T00:37:11.002Z,0.00
2018-06-01T00:38:11.012Z,0.00
2018-06-01T00:39:11.033Z,0.00
2018-06-01T00:40:11.036Z,0.00
2018-06-01T00:41:11.052Z,0.00
2018-06-01T00:42:11.067Z,0.00
2018-06-01T00:43:11.081Z,0.00
2018-06-01T00:44:11.083Z,0.00
2018-06-01T00:45:11.103Z,0.00
2018-06-01T00:46:11.106Z,0.00
2018-06-01T00:47:11.126Z,0.00
2018-06-01T00:48:11.129Z,0.00
2018-06-01T00:49:11.142Z,0.00
2018-06-01T00:50:11.156Z,0.00
2018-06-01T00:51:11.175Z,0.00
2018-06-01T00:52:11.178Z,0.00
2018-06-01T00:53:11.192Z,0.00
2018-06-01T00:54:11.203Z,0.00
2018-06-01T00:55:11.217Z,0.00
2018-06-01T00:56:11.246Z,0.00
2018-06-01T00:57:11.243Z,0.00
2018-06-01T00:58:11.254Z,0.00
2018-06-01T00:59:11.265Z,0.00
2018-06-01T01:00:11.277Z,0.00
2018-06-01T01:01:11.289Z,0.00
2018-06-01T01:02:11.301Z,0.00
2018-06-01T01:03:11.322Z,0.00
2018-06-01T01:04:11.321Z,0.00
2018-06-01T01:05:11.337Z,0.00
2018-06-01T01:06:11.352Z,0.00
2018-06-01T01:07:11.356Z,0.00
2018-06-01T01:08:11.370Z,0.00
2018-06-01T01:09:11.391Z,0.00
2018-06-01T01:10:11.395Z,0.00
2018-06-01T01:11:11.408Z,0.00
2018-06-01T01:12:11.419Z,0.00
2018-06-01T01:13:11.430Z,0.00
2018-06-01T01:14:11.442Z,0.00
2018-06-01T01:15:11.461Z,0.00
2018-06-01T01:16:11.467Z,0.00
2018-06-01T01:17:11.477Z,0.00
2018-06-01T01:18:11.491Z,0.00
2018-06-01T01:19:11.509Z,0.00
2018-06-01T01:20:11.518Z,0.00
2018-06-01T01:21:11.531Z,0.00
2018-06-01T01:22:11.535Z,0.00
2018-06-01T01:23:11.547Z,0.00
2018-06-01T01:24:11.572Z,0.00
2018-06-01T01:25:11.569Z,0.00
2018-06-01T01:26:11.602Z,0.00
2018-06-01T01:27:11.601Z,0.00
2018-06-01T01:28:11.607Z,0.00
2018-06-01T01:29:11.625Z,0.00
2018-06-01T01:30:11.635Z,0.00
2018-06-01T01:31:11.645Z,0.00
2018-06-01T01:32:11.660Z,0.00
2018-06-01T01:33:11.669Z,0.00
2018-06-01T01:34:11.689Z,0.00
2018-06-01T01:35:11.698Z,0.00
2018-06-01T01:36:11.704Z,0.00
2018-06-01T01:37:11.717Z,0.00
2018-06-01T01:38:11.732Z,0.00
2018-06-01T01:39:11.755Z,0.00
2018-06-01T01:40:11.768Z,0.00
2018-06-01T01:41:11.763Z,0.00
2018-06-01T01:42:11.775Z,0.00
2018-06-01T01:43:11.797Z,0.00
2018-06-01T01:44:11.801Z,0.00
2018-06-01T01:45:11.813Z,0.00
2018-06-01T01:46:11.822Z,0.00
2018-06-01T01:47:11.838Z,0.00
2018-06-01T01:48:11.856Z,0.00
2018-06-01T01:49:11.865Z,0.00
2018-06-01T01:50:11.870Z,0.00
2018-06-01T01:51:11.896Z,0.00
2018-06-01T01:52:11.902Z,0.00
2018-06-01T01:53:11.921Z,0.00
2018-06-01T01:54:11.917Z,0.00
2018-06-01T01:55:11.943Z,0.00
2018-06-01T01:56:11.942Z,0.00
2018-06-01T01:57:11.953Z,0.00
2018-06-01T01:58:11.970Z,0.00
2018-06-01T01:59:11.977Z,0.00
2018-06-01T02:00:11.991Z,0.00
2018-06-01T02:01:12.005Z,0.00
2018-06-01T02:02:12.013Z,0.00
2018-06-01T02:03:12.026Z,0.00
2018-06-01T02:04:12.043Z,0.00
2018-06-01T02:05:12.048Z,0.00
2018-06-01T02:06:12.061Z,0.00
2018-06-01T02:07:12.074Z,0.00
2018-06-01T02:08:12.103Z,0.00
2018-06-01T02:09:12.094Z,0.00
2018-06-01T02:10:12.112Z,0.00
2018-06-01T02:11:12.121Z,0.00
2018-06-01T02:12:12.132Z,0.00
2018-06-01T02:13:12.144Z,0.00
2018-06-01T02:14:12.152Z,0.00
2018-06-01T02:15:12.169Z,0.00
2018-06-01T02:16:12.189Z,0.00
2018-06-01T02:17:12.198Z,0.00
2018-06-01T02:18:12.207Z,0.00
2018-06-01T02:19:12.213Z,0.00
2018-06-01T02:20:12.233Z,0.00
2018-06-01T02:21:12.243Z,0.00
2018-06-01T02:22:12.256Z,0.00
2018-06-01T02:23:12.270Z,0.00
2018-06-01T02:24:12.271Z,0.00
2018-06-01T02:25:12.281Z,0.00
2018-06-01T02:26:12.296Z,0.00
2018-06-01T02:27:12.310Z,0.00
2018-06-01T02:28:12.331Z,0.00
2018-06-01T02:29:12.326Z,0.00
2018-06-01T02:30:12.340Z,0.00
2018-06-01T02:31:12.353Z,0.00
2018-06-01T02:32:12.370Z,0.00
2018-06-01T02:33:12.374Z,0.00
2018-06-01T02:34:12.393Z,0.00
2018-06-01T02:35:12.397Z,0.00
2018-06-01T02:36:12.408Z,0.00
2018-06-01T02:37:12.421Z,0.00
2018-06-01T02:38:12.443Z,0.00
2018-06-01T02:39:12.463Z,0.00
2018-06-01T02:40:12.469Z,0.00
2018-06-01T02:41:12.472Z,0.00
2018-06-01T02:42:12.476Z,0.00
2018-06-01T02:43:12.491Z,0.00
2018-06-01T02:44:12.502Z,0.00
2018-06-01T02:45:12.516Z,0.00
2018-06-01T02:46:12.539Z,0.00
2018-06-01T02:47:12.536Z,0.00
2018-06-01T02:48:12.549Z,0.00
2018-06-01T02:49:12.569Z,0.00
2018-06-01T02:50:12.580Z,0.00
2018-06-01T02:51:12.592Z,0.00
2018-06-01T02:52:12.596Z,0.00
2018-06-01T02:53:12.611Z,0.00
2018-06-01T02:54:12.629Z,0.00
2018-06-01T02:55:12.629Z,0.00
2018-06-01T02:56:12.646Z,0.00
2018-06-01T02:57:12.656Z,0.00
2018-06-01T02:58:12.668Z,0.00
2018-06-01T02:59:12.676Z,0.00
2018-06-01T03:00:12.688Z,0.00
2018-06-01T03:01:13.482Z,0.00
2018-06-01T03:02:12.711Z,0.00
2018-06-01T03:03:12.727Z,0.00
2018-06-01T03:04:12.733Z,0.00
2018-06-01T03:05:12.743Z,0.00
2018-06-01T03:06:12.758Z,0.00
2018-06-01T03:07:12.768Z,0.00
2018-06-01T03:08:12.782Z,0.00
2018-06-01T03:09:12.790Z,0.00
2018-06-01T03:10:12.806Z,0.00
2018-06-01T03:11:12.815Z,0.00
2018-06-01T03:12:12.834Z,0.00
2018-06-01T03:13:12.842Z,0.00
2018-06-01T03:14:12.848Z,0.00
2018-06-01T03:15:12.858Z,0.00
2018-06-01T03:16:12.876Z,0.00
2018-06-01T03:17:12.887Z,0.00
2018-06-01T03:18:12.896Z,0.00
2018-06-01T03:19:12.902Z,0.00
2018-06-01T03:20:12.915Z,0.00
2018-06-01T03:21:12.923Z,0.00
2018-06-01T03:22:12.948Z,0.00
2018-06-01T03:23:12.951Z,0.00
2018-06-01T03:24:12.960Z,0.00
2018-06-01T03:25:12.970Z,0.00
2018-06-01T03:26:12.993Z,0.00
2018-06-01T03:27:13.004Z,0.00
2018-06-01T03:28:13.013Z,0.00
2018-06-01T03:29:13.017Z,5.63
2018-06-01T03:30:13.034Z,5.63
2018-06-01T03:31:13.051Z,5.63
2018-06-01T03:32:13.054Z,5.63
2018-06-01T03:33:13.068Z,5.63
2018-06-01T03:34:13.105Z,5.63
2018-06-01T03:35:13.085Z,5.63
2018-06-01T03:36:13.098Z,5.63
2018-06-01T03:37:13.110Z,5.63
2018-06-01T03:38:13.118Z,5.63
2018-06-01T03:39:13.132Z,5.63
2018-06-01T03:40:13.143Z,5.63
2018-06-01T03:41:13.155Z,11.25
2018-06-01T03:42:13.165Z,11.25
2018-06-01T03:43:13.191Z,11.25
2018-06-01T03:44:13.186Z,11.25
2018-06-01T03:45:13.195Z,11.25
2018-06-01T03:46:13.207Z,11.25
2018-06-01T03:47:13.220Z,11.25
2018-06-01T03:48:13.236Z,11.25
2018-06-01T03:49:13.290Z,16.88
2018-06-01T03:50:13.261Z,16.88
2018-06-01T03:51:13.279Z,16.88
2018-06-01T03:52:13.280Z,16.88
2018-06-01T03:53:13.283Z,16.88
2018-06-01T03:54:13.304Z,16.88
2018-06-01T03:55:13.308Z,16.88
2018-06-01T03:56:13.324Z,22.50
2018-06-01T03:57:13.329Z,22.50
2018-06-01T03:58:13.344Z,22.50
2018-06-01T03:59:13.368Z,22.50
2018-06-01T04:00:13.374Z,22.50
2018-06-01T04:01:13.381Z,22.50
2018-06-01T04:02:13.393Z,28.13
2018-06-01T04:03:13.411Z,28.13
2018-06-01T04:04:13.412Z,28.13
2018-06-01T04:05:13.424Z,33.75
2018-06-01T04:06:13.434Z,33.75
2018-06-01T04:07:13.480Z,33.75
2018-06-01T04:08:13.455Z,39.38
2018-06-01T04:09:13.468Z,39.38
2018-06-01T04:10:13.497Z,39.38
2018-06-01T04:11:13.496Z,45.00
2018-06-01T04:12:13.506Z,45.00
2018-06-01T04:13:13.516Z,45.00
2018-06-01T04:14:13.524Z,45.00
2018-06-01T04:15:13.532Z,45.00
2018-06-01T04:16:13.545Z,50.63
2018-06-01T04:17:13.558Z,50.63
2018-06-01T04:18:13.570Z,50.63
2018-06-01T04:19:13.583Z,45.00
2018-06-01T04:20:13.602Z,45.00
2018-06-01T04:21:13.611Z,45.00
2018-06-01T04:22:13.615Z,45.00
2018-06-01T04:23:13.628Z,45.00
2018-06-01T04:24:13.652Z,45.00
2018-06-01T04:25:13.650Z,39.38
2018-06-01T04:26:13.669Z,39.38
2018-06-01T04:27:13.672Z,39.38
2018-06-01T04:28:13.688Z,45.00
2018-06-01T04:29:13.698Z,45.00
2018-06-01T04:30:13.737Z,45.00
2018-06-01T04:31:13.729Z,45.00
2018-06-01T04:32:13.738Z,45.00
2018-06-01T04:33:14.559Z,45.00
2018-06-01T04:34:13.757Z,45.00
2018-06-01T04:35:13.768Z,50.63
2018-06-01T04:36:13.778Z,50.63
2018-06-01T04:37:13.789Z,50.63
2018-06-01T04:38:13.814Z,50.63
2018-06-01T04:39:13.818Z,50.63
2018-06-01T04:40:13.820Z,45.00
2018-06-01T04:41:13.837Z,50.63
2018-06-01T04:42:13.854Z,50.63
2018-06-01T04:43:13.855Z,50.63
2018-06-01T04:44:14.637Z,56.25
2018-06-01T04:45:13.882Z,56.25
2018-06-01T04:46:13.894Z,56.25
2018-06-01T04:47:13.899Z,56.25
2018-06-01T04:48:13.916Z,56.25
2018-06-01T04:49:13.960Z,56.25
2018-06-01T04:50:13.939Z,56.25
2018-06-01T04:51:13.945Z,56.25
2018-06-01T04:52:13.963Z,56.25
2018-06-01T04:53:13.970Z,56.25
2018-06-01T04:54:13.981Z,56.25
2018-06-01T04:55:13.994Z,56.25
2018-06-01T04:56:14.036Z,61.88
2018-06-01T04:57:14.012Z,61.88
2018-06-01T04:58:14.023Z,61.88
2018-06-01T04:59:14.039Z,61.88
2018-06-01T05:00:14.048Z,61.88
2018-06-01T05:01:14.066Z,61.88
2018-06-01T05:02:14.071Z,61.88
2018-06-01T05:03:14.081Z,61.88
2018-06-01T05:04:14.099Z,67.50
2018-06-01T05:05:14.108Z,67.50
2018-06-01T05:06:14.120Z,67.50
2018-06-01T05:07:14.147Z,67.50
2018-06-01T05:08:14.141Z,67.50
2018-06-01T05:09:14.154Z,67.50
2018-06-01T05:10:14.163Z,67.50
2018-06-01T05:11:14.178Z,67.50
2018-06-01T05:12:14.187Z,67.50
2018-06-01T05:13:14.203Z,67.50
2018-06-01T05:14:14.208Z,73.13
2018-06-01T05:15:14.218Z,73.13
2018-06-01T05:16:14.232Z,73.13
2018-06-01T05:17:14.244Z,73.13
2018-06-01T05:18:14.252Z,73.13
2018-06-01T05:19:14.271Z,73.13
2018-06-01T05:20:14.277Z,73.13
2018-06-01T05:21:14.290Z,73.13
2018-06-01T05:22:14.351Z,73.13
2018-06-01T05:23:14.314Z,73.13
2018-06-01T05:24:14.325Z,73.13
2018-06-01T05:25:14.340Z,78.75
2018-06-01T05:26:14.346Z,78.75
2018-06-01T05:27:14.358Z,78.75
2018-06-01T05:28:15.062Z,78.75
2018-06-01T05:29:14.382Z,73.13
2018-06-01T05:30:14.390Z,73.13
2018-06-01T05:31:14.425Z,78.75
2018-06-01T05:32:14.415Z,78.75
2018-06-01T05:33:14.436Z,78.75
2018-06-01T05:34:14.445Z,73.13
2018-06-01T05:35:14.467Z,90.00
2018-06-01T05:36:14.461Z,84.38
2018-06-01T05:37:14.495Z,78.75
2018-06-01T05:38:14.485Z,101.25
2018-06-01T05:39:14.498Z,84.38
2018-06-01T05:40:14.507Z,95.63
2018-06-01T05:41:14.517Z,90.00
2018-06-01T05:42:14.533Z,95.63
2018-06-01T05:43:14.550Z,90.00
2018-06-01T05:44:14.560Z,84.38
2018-06-01T05:45:14.565Z,118.13
2018-06-01T05:46:14.577Z,106.88
2018-06-01T05:47:14.600Z,84.38
2018-06-01T05:48:14.601Z,90.00
2018-06-01T05:49:14.611Z,90.00
2018-06-01T05:50:14.628Z,101.25
2018-06-01T05:51:14.647Z,106.88
2018-06-01T05:52:14.648Z,106.88
2018-06-01T05:53:14.657Z,101.25
2018-06-01T05:54:14.673Z,123.75
2018-06-01T05:55:14.692Z,101.25
2018-06-01T05:56:14.704Z,90.00
2018-06-01T05:57:14.705Z,84.38
2018-06-01T05:58:14.722Z,73.13
2018-06-01T05:59:14.731Z,95.63
2018-06-01T06:00:14.738Z,84.38
2018-06-01T06:01:14.751Z,101.25
2018-06-01T06:02:14.771Z,123.75
2018-06-01T06:03:14.776Z,101.25
2018-06-01T06:04:14.789Z,90.00
2018-06-01T06:05:14.798Z,101.25
2018-06-01T06:06:14.811Z,106.88
2018-06-01T06:07:14.825Z,135.00
2018-06-01T06:08:14.889Z,129.38
2018-06-01T06:09:14.845Z,118.13
2018-06-01T06:10:14.856Z,129.38
2018-06-01T06:11:14.875Z,174.38
2018-06-01T06:12:14.882Z,123.75
2018-06-01T06:13:14.961Z,135.00
2018-06-01T06:14:14.911Z,163.13
2018-06-01T06:15:14.923Z,129.38
2018-06-01T06:16:14.929Z,129.38
2018-06-01T06:17:14.943Z,163.13
2018-06-01T06:18:14.952Z,151.88
2018-06-01T06:19:14.962Z,112.50
2018-06-01T06:20:14.974Z,95.63
2018-06-01T06:21:14.990Z,84.38
2018-06-01T06:22:15.000Z,78.75
2018-06-01T06:23:15.019Z,78.75
2018-06-01T06:24:15.026Z,73.13
2018-06-01T06:25:15.038Z,78.75
2018-06-01T06:26:15.087Z,95.63
2018-06-01T06:27:15.061Z,95.63
2018-06-01T06:28:15.071Z,84.38
2018-06-01T06:29:15.121Z,90.00
2018-06-01T06:30:15.094Z,90.00
2018-06-01T06:31:15.106Z,95.63
2018-06-01T06:32:15.122Z,90.00
2018-06-01T06:33:15.130Z,90.00
2018-06-01T06:34:15.146Z,95.63
2018-06-01T06:35:15.160Z,101.25
2018-06-01T06:36:15.182Z,106.88
2018-06-01T06:37:15.184Z,112.50
2018-06-01T06:38:15.191Z,106.88
2018-06-01T06:39:15.210Z,112.50
2018-06-01T06:40:15.212Z,118.13
2018-06-01T06:41:15.231Z,112.50
2018-06-01T06:42:15.239Z,106.88
2018-06-01T06:43:15.264Z,101.25
2018-06-01T06:44:15.268Z,90.00
2018-06-01T06:45:15.273Z,95.63
2018-06-01T06:46:15.284Z,101.25
2018-06-01T06:47:15.300Z,106.88
2018-06-01T06:48:15.309Z,106.88
2018-06-01T06:49:15.345Z,112.50
2018-06-01T06:50:15.333Z,118.13
2018-06-01T06:51:15.361Z,118.13
2018-06-01T06:52:15.358Z,123.75
2018-06-01T06:53:15.365Z,123.75
2018-06-01T06:54:15.380Z,118.13
2018-06-01T06:55:15.425Z,118.13
2018-06-01T06:56:15.403Z,123.75
2018-06-01T06:57:15.420Z,123.75
2018-06-01T06:58:15.433Z,123.75
2018-06-01T06:59:15.445Z,135.00
2018-06-01T07:00:15.468Z,135.00
2018-06-01T07:01:15.470Z,135.00
2018-06-01T07:02:15.476Z,146.25
2018-06-01T07:03:15.504Z,140.63
2018-06-01T07:04:15.506Z,151.88
2018-06-01T07:05:15.511Z,180.00
2018-06-01T07:06:15.530Z,202.50
2018-06-01T07:07:15.544Z,213.75
2018-06-01T07:08:15.551Z,230.63
2018-06-01T07:09:15.564Z,230.63
2018-06-01T07:10:15.575Z,253.13
2018-06-01T07:11:15.587Z,258.75
2018-06-01T07:12:15.598Z,270.00
2018-06-01T07:13:15.613Z,270.00
2018-06-01T07:14:15.625Z,292.50
2018-06-01T07:15:15.636Z,270.00
2018-06-01T07:16:15.652Z,258.75
2018-06-01T07:17:15.658Z,275.63
2018-06-01T07:18:15.744Z,236.25
2018-06-01T07:19:15.683Z,230.63
2018-06-01T07:20:15.754Z,185.63
2018-06-01T07:21:15.714Z,185.63
2018-06-01T07:22:15.735Z,163.13
2018-06-01T07:23:15.739Z,180.00
2018-06-01T07:24:15.781Z,191.25
2018-06-01T07:25:15.767Z,146.25
2018-06-01T07:26:15.773Z,196.88
2018-06-01T07:27:15.786Z,168.75
2018-06-01T07:28:15.797Z,163.13
2018-06-01T07:29:15.811Z,135.00
2018-06-01T07:30:15.825Z,135.00
2018-06-01T07:31:15.849Z,163.13
2018-06-01T07:32:15.856Z,135.00
2018-06-01T07:33:15.867Z,168.75
2018-06-01T07:34:15.882Z,191.25
2018-06-01T07:35:15.896Z,168.75
2018-06-01T07:36:15.900Z,151.88
2018-06-01T07:37:15.915Z,185.63
2018-06-01T07:38:15.961Z,157.50
2018-06-01T07:39:15.936Z,140.63
2018-06-01T07:40:15.948Z,118.13
2018-06-01T07:41:15.965Z,123.75
2018-06-01T07:42:15.974Z,129.38
2018-06-01T07:43:15.999Z,163.13
2018-06-01T07:44:16.001Z,168.75
2018-06-01T07:45:16.012Z,225.00
2018-06-01T07:46:16.044Z,213.75
2018-06-01T07:47:16.039Z,196.88
2018-06-01T07:48:16.062Z,185.63
2018-06-01T07:49:16.064Z,174.38
2018-06-01T07:50:16.077Z,168.75
2018-06-01T07:51:16.090Z,180.00
2018-06-01T07:52:16.102Z,202.50
2018-06-01T07:53:16.121Z,247.50
2018-06-01T07:54:16.152Z,264.38
2018-06-01T07:55:16.143Z,253.13
2018-06-01T07:56:16.158Z,253.13
2018-06-01T07:57:16.172Z,303.75
2018-06-01T07:58:16.176Z,286.88
2018-06-01T07:59:16.195Z,286.88
2018-06-01T08:00:16.203Z,286.88
2018-06-01T08:01:16.230Z,309.38
2018-06-01T08:02:16.233Z,320.63
2018-06-01T08:03:16.268Z,354.38
2018-06-01T08:04:16.255Z,326.25
2018-06-01T08:05:16.275Z,331.88
2018-06-01T08:06:16.290Z,303.75
2018-06-01T08:07:16.295Z,292.50
2018-06-01T08:08:16.309Z,286.88
2018-06-01T08:09:16.378Z,315.00
2018-06-01T08:10:16.340Z,320.63
2018-06-01T08:11:16.352Z,343.13
2018-06-01T08:12:16.377Z,376.88
2018-06-01T08:13:16.376Z,399.38
2018-06-01T08:14:16.386Z,365.63
2018-06-01T08:15:16.403Z,382.50
2018-06-01T08:16:16.414Z,365.63
2018-06-01T08:17:16.428Z,371.25
2018-06-01T08:18:16.442Z,388.13
2018-06-01T08:19:16.457Z,410.63
2018-06-01T08:20:16.518Z,376.88
2018-06-01T08:21:16.482Z,399.38
2018-06-01T08:22:16.513Z,416.25
2018-06-01T08:23:16.522Z,399.38
2018-06-01T08:24:16.523Z,343.13
2018-06-01T08:25:16.537Z,331.88
2018-06-01T08:26:16.553Z,320.63
2018-06-01T08:27:16.565Z,337.50
2018-06-01T08:28:16.589Z,320.63
2018-06-01T08:29:16.594Z,315.00
2018-06-01T08:30:16.609Z,286.88
2018-06-01T08:31:16.620Z,275.63
2018-06-01T08:32:16.650Z,270.00
2018-06-01T08:33:16.647Z,264.38
2018-06-01T08:34:16.669Z,270.00
2018-06-01T08:35:16.674Z,298.13
2018-06-01T08:36:16.688Z,343.13
2018-06-01T08:37:16.701Z,320.63
2018-06-01T08:38:16.713Z,331.88
2018-06-01T08:39:16.736Z,343.13
2018-06-01T08:40:16.744Z,343.13
2018-06-01T08:41:16.756Z,343.13
2018-06-01T08:42:16.778Z,354.38
2018-06-01T08:43:16.784Z,331.88
2018-06-01T08:44:16.819Z,326.25
2018-06-01T08:45:16.811Z,326.25
2018-06-01T08:46:16.836Z,337.50
2018-06-01T08:47:16.846Z,360.00
2018-06-01T08:48:16.855Z,331.88
2018-06-01T08:49:16.867Z,253.13
2018-06-01T08:50:16.898Z,241.88
2018-06-01T08:51:16.898Z,320.63
2018-06-01T08:52:16.913Z,298.13
2018-06-01T08:53:16.926Z,315.00
2018-06-01T08:54:16.937Z,360.00
2018-06-01T08:55:16.956Z,320.63
2018-06-01T08:56:16.974Z,315.00
2018-06-01T08:57:16.979Z,298.13
2018-06-01T08:58:16.996Z,337.50
2018-06-01T08:59:17.043Z,326.25
2018-06-01T09:00:17.021Z,320.63
2018-06-01T09:01:17.038Z,376.88
2018-06-01T09:02:17.056Z,320.63
2018-06-01T09:03:17.067Z,303.75
2018-06-01T09:04:17.078Z,270.00
2018-06-01T09:05:17.094Z,247.50
2018-06-01T09:06:17.109Z,247.50
2018-06-01T09:07:17.125Z,270.00
2018-06-01T09:08:17.134Z,292.50
2018-06-01T09:09:17.159Z,331.88
2018-06-01T09:10:17.188Z,343.13
2018-06-01T09:11:17.184Z,348.75
2018-06-01T09:12:17.190Z,365.63
2018-06-01T09:13:17.202Z,360.00
2018-06-01T09:14:17.218Z,348.75
2018-06-01T09:15:17.234Z,360.00
2018-06-01T09:16:17.249Z,388.13
2018-06-01T09:17:17.257Z,399.38
2018-06-01T09:18:17.286Z,427.50
2018-06-01T09:19:17.288Z,478.13
2018-06-01T09:20:17.309Z,433.13
2018-06-01T09:21:17.321Z,421.88
2018-06-01T09:22:17.383Z,410.63
2018-06-01T09:23:17.344Z,371.25
2018-06-01T09:24:17.363Z,337.50
2018-06-01T09:25:17.408Z,343.13
2018-06-01T09:26:17.387Z,309.38
2018-06-01T09:27:17.414Z,286.88
2018-06-01T09:28:17.461Z,258.75
2018-06-01T09:29:17.428Z,241.88
2018-06-01T09:30:17.443Z,236.25
2018-06-01T09:31:17.457Z,236.25
2018-06-01T09:32:17.472Z,230.63
2018-06-01T09:33:17.487Z,236.25
2018-06-01T09:34:17.505Z,236.25
2018-06-01T09:35:17.515Z,208.13
2018-06-01T09:36:17.535Z,219.38
2018-06-01T09:37:17.544Z,264.38
2018-06-01T09:38:17.555Z,298.13
2018-06-01T09:39:17.582Z,315.00
2018-06-01T09:40:17.592Z,354.38
2018-06-01T09:41:17.597Z,376.88
2018-06-01T09:42:17.624Z,382.50
2018-06-01T09:43:17.631Z,388.13
2018-06-01T09:44:17.643Z,360.00
2018-06-01T09:45:17.662Z,371.25
2018-06-01T09:46:17.692Z,427.50
2018-06-01T09:47:17.695Z,455.63
2018-06-01T09:48:17.697Z,478.13
2018-06-01T09:49:17.724Z,517.50
2018-06-01T09:50:17.727Z,523.13
2018-06-01T09:51:17.743Z,523.13
2018-06-01T09:52:17.757Z,534.38
2018-06-01T09:53:17.774Z,545.63
2018-06-01T09:54:17.788Z,556.88
2018-06-01T09:55:17.808Z,551.25
2018-06-01T09:56:17.821Z,545.63
2018-06-01T09:57:17.827Z,528.75
2018-06-01T09:58:17.844Z,517.50
2018-06-01T09:59:17.855Z,500.63
2018-06-01T10:00:17.873Z,511.88
2018-06-01T10:01:17.887Z,523.13
2018-06-01T10:02:17.903Z,545.63
2018-06-01T10:03:17.924Z,568.13
2018-06-01T10:04:17.936Z,573.75
2018-06-01T10:05:17.950Z,573.75
2018-06-01T10:06:17.963Z,568.13
2018-06-01T10:07:17.984Z,562.50
2018-06-01T10:08:17.991Z,590.63
2018-06-01T10:09:18.008Z,607.50
2018-06-01T10:10:18.022Z,624.38
2018-06-01T10:11:18.039Z,596.25
2018-06-01T10:12:18.052Z,545.63
2018-06-01T10:13:18.066Z,517.50
2018-06-01T10:14:18.086Z,511.88
2018-06-01T10:15:18.103Z,506.25
2018-06-01T10:16:18.121Z,478.13
2018-06-01T10:17:18.134Z,472.50
2018-06-01T10:18:18.147Z,478.13
2018-06-01T10:19:18.191Z,489.38
2018-06-01T10:20:18.174Z,506.25
2018-06-01T10:21:18.190Z,528.75
2018-06-01T10:22:18.238Z,556.88
2018-06-01T10:23:18.225Z,534.38
2018-06-01T10:24:18.238Z,545.63
2018-06-01T10:25:18.258Z,568.13
2018-06-01T10:26:18.271Z,540.00
2018-06-01T10:27:18.293Z,540.00
2018-06-01T10:28:18.313Z,540.00
2018-06-01T10:29:18.321Z,540.00
2018-06-01T10:30:18.337Z,573.75
2018-06-01T10:31:18.347Z,596.25
2018-06-01T10:32:18.387Z,607.50
2018-06-01T10:33:18.385Z,635.63
2018-06-01T10:34:18.400Z,646.88
2018-06-01T10:35:18.417Z,630.00
2018-06-01T10:36:18.423Z,618.75
2018-06-01T10:37:18.453Z,596.25
2018-06-01T10:38:18.473Z,624.38
2018-06-01T10:39:18.514Z,618.75
2018-06-01T10:40:18.493Z,607.50
2018-06-01T10:41:19.169Z,607.50
2018-06-01T10:42:18.523Z,630.00
2018-06-01T10:43:18.538Z,675.00
2018-06-01T10:44:18.552Z,646.88
2018-06-01T10:45:18.584Z,613.13
2018-06-01T10:46:18.580Z,528.75
2018-06-01T10:47:18.605Z,500.63
2018-06-01T10:48:18.640Z,506.25
2018-06-01T10:49:18.630Z,506.25
2018-06-01T10:50:18.646Z,500.63
2018-06-01T10:51:18.658Z,517.50
2018-06-01T10:52:18.675Z,528.75
2018-06-01T10:53:18.702Z,528.75
2018-06-01T10:54:18.768Z,523.13
2018-06-01T10:55:18.724Z,523.13
2018-06-01T10:56:18.739Z,534.38
2018-06-01T10:57:18.789Z,556.88
2018-06-01T10:58:18.770Z,562.50
2018-06-01T10:59:18.786Z,585.00
2018-06-01T11:00:18.806Z,618.75
2018-06-01T11:01:18.821Z,601.88
2018-06-01T11:02:18.837Z,556.88
2018-06-01T11:03:18.852Z,506.25
2018-06-01T11:04:18.866Z,478.13
2018-06-01T11:05:18.888Z,545.63
2018-06-01T11:06:18.895Z,579.38
2018-06-01T11:07:18.911Z,506.25
2018-06-01T11:08:18.987Z,675.00
2018-06-01T11:09:18.943Z,534.38
2018-06-01T11:10:18.959Z,382.50
2018-06-01T11:11:18.982Z,388.13
2018-06-01T11:12:18.991Z,495.00
2018-06-01T11:13:19.008Z,540.00
2018-06-01T11:14:19.026Z,613.13
2018-06-01T11:15:19.040Z,590.63
2018-06-01T11:16:19.056Z,337.50
2018-06-01T11:17:19.085Z,309.38
2018-06-01T11:18:19.091Z,315.00
2018-06-01T11:19:19.103Z,292.50
2018-06-01T11:20:19.118Z,320.63
2018-06-01T11:21:19.182Z,343.13
2018-06-01T11:22:19.153Z,478.13
2018-06-01T11:23:19.167Z,500.63
2018-06-01T11:24:19.223Z,360.00
2018-06-01T11:25:19.203Z,455.63
2018-06-01T11:26:19.220Z,331.88
2018-06-01T11:27:19.263Z,320.63
2018-06-01T11:28:19.246Z,348.75
2018-06-01T11:29:19.263Z,354.38
2018-06-01T11:30:19.277Z,427.50
2018-06-01T11:31:19.292Z,540.00
2018-06-01T11:32:19.322Z,4381.88
2018-06-01T11:33:19.339Z,4601.25
2018-06-01T11:34:20.180Z,4471.88
2018-06-01T11:35:19.357Z,4651.88
2018-06-01T11:36:19.374Z,720.00
2018-06-01T11:37:19.430Z,4145.63
2018-06-01T11:38:19.419Z,1383.75
2018-06-01T11:39:19.428Z,461.25
2018-06-01T11:40:19.442Z,500.63
2018-06-01T11:41:19.462Z,4511.25
2018-06-01T11:42:19.494Z,4601.25
2018-06-01T11:43:19.499Z,4809.38
2018-06-01T11:44:19.525Z,4702.50
2018-06-01T11:45:19.535Z,4691.25
2018-06-01T11:46:19.564Z,4871.25
2018-06-01T11:47:19.578Z,4792.50
2018-06-01T11:48:19.598Z,4815.00
2018-06-01T11:49:19.617Z,1282.50
2018-06-01T11:50:19.640Z,4966.88
2018-06-01T11:51:19.707Z,978.75
2018-06-01T11:52:19.684Z,4629.38
2018-06-01T11:53:19.705Z,388.13
2018-06-01T11:54:19.731Z,444.38
2018-06-01T11:55:19.750Z,500.63
2018-06-01T11:56:19.781Z,2953.13
2018-06-01T11:57:19.823Z,4590.00
2018-06-01T11:58:19.814Z,4578.75
2018-06-01T11:59:19.860Z,4657.50
2018-06-01T12:00:19.862Z,4741.88
2018-06-01T12:01:19.879Z,4725.00
2018-06-01T12:02:19.899Z,4010.63
2018-06-01T12:03:20.682Z,4483.13
2018-06-01T12:04:19.946Z,4573.13
2018-06-01T12:05:19.966Z,4516.88
2018-06-01T12:06:19.996Z,4612.50
2018-06-01T12:07:20.034Z,601.88
2018-06-01T12:08:20.078Z,489.38
2018-06-01T12:09:20.059Z,495.00
2018-06-01T12:10:20.081Z,2458.13
2018-06-01T12:11:20.107Z,4595.63
2018-06-01T12:12:20.130Z,4522.50
2018-06-01T12:13:20.153Z,4230.00
2018-06-01T12:14:20.178Z,4207.50
2018-06-01T12:15:20.201Z,4303.13
2018-06-01T12:16:20.234Z,4466.25
2018-06-01T12:17:20.249Z,4432.50
2018-06-01T12:18:20.274Z,4573.13
2018-06-01T12:19:20.299Z,4691.25
2018-06-01T12:20:20.341Z,4590.00
2018-06-01T12:21:20.346Z,4623.75
2018-06-01T12:22:20.370Z,4719.38
2018-06-01T12:23:20.455Z,5040.00
2018-06-01T12:24:20.419Z,5439.38
2018-06-01T12:25:20.468Z,5934.38
2018-06-01T12:26:20.471Z,5765.63
2018-06-01T12:27:20.521Z,1299.38
2018-06-01T12:28:20.527Z,1051.88
2018-06-01T12:29:20.597Z,2362.50
2018-06-01T12:30:20.578Z,2210.63
2018-06-01T12:31:20.609Z,2086.88
2018-06-01T12:32:20.628Z,2126.25
2018-06-01T12:33:20.668Z,1175.63
2018-06-01T12:34:20.685Z,1338.75
2018-06-01T12:35:20.737Z,1743.75
2018-06-01T12:36:20.737Z,961.88
2018-06-01T12:37:20.767Z,2300.63
2018-06-01T12:38:20.793Z,1890.00
2018-06-01T12:39:20.817Z,2025.00
2018-06-01T12:40:20.841Z,1985.63
2018-06-01T12:41:20.869Z,2013.75
2018-06-01T12:42:20.893Z,1676.25
2018-06-01T12:43:20.927Z,1485.00
2018-06-01T12:44:20.957Z,1490.63
2018-06-01T12:45:20.969Z,1642.50