createdAt,value
2022-08-08T00:02:30.284Z,61.24
2022-08-08T00:05:11.060Z,61.40
2022-08-08T00:07:56.683Z,61.38
2022-08-08T00:10:39.154Z,61.21
2022-08-08T00:13:10.592Z,61.84
2022-08-08T00:15:56.511Z,62.42
2022-08-08T00:18:35.243Z,61.29
2022-08-08T00:21:05.224Z,61.38
2022-08-08T00:23:57.598Z,60.26
2022-08-08T00:26:35.619Z,59.18
2022-08-08T00:29:15.043Z,59.39
2022-08-08T00:32:20.779Z,59.59
2022-08-08T00:34:58.136Z,60.77
2022-08-08T00:37:47.238Z,60.74
2022-08-08T00:41:10.327Z,59.69
2022-08-08T00:43:20.371Z,59.52
2022-08-08T00:46:16.366Z,60.70
2022-08-08T00:49:05.265Z,60.66
2022-08-08T00:52:19.429Z,60.63
2022-08-08T00:55:12.773Z,59.88
2022-08-08T00:58:05.259Z,59.36
2022-08-08T01:00:51.303Z,60.76
2022-08-08T01:04:02.569Z,60.45
2022-08-08T01:06:52.077Z,61.02
2022-08-08T01:09:36.845Z,60.12
2022-08-08T01:12:29.801Z,60.19
2022-08-08T01:15:07.050Z,60.80
2022-08-08T01:18:19.712Z,60.28
2022-08-08T01:20:51.682Z,60.59
2022-08-08T01:24:03.069Z,61.00
2022-08-08T01:26:49.226Z,60.88
2022-08-08T01:29:59.540Z,61.17
2022-08-08T01:33:16.338Z,62.48
2022-08-08T01:36:05.985Z,62.19
2022-08-08T01:38:41.782Z,62.93
2022-08-08T01:41:16.007Z,63.42
2022-08-08T01:43:53.373Z,62.52
2022-08-08T01:46:47.447Z,63.75
2022-08-08T01:49:44.185Z,64.50
2022-08-08T01:52:44.581Z,64.76
2022-08-08T01:56:27.034Z,62.88
2022-08-08T01:58:38.466Z,62.63
2022-08-08T02:01:17.093Z,61.77
2022-08-08T02:04:08.759Z,63.48
2022-08-08T02:06:43.424Z,63.20
2022-08-08T02:10:01.075Z,63.09
2022-08-08T02:12:32.240Z,63.38
2022-08-08T02:15:16.030Z,62.85
2022-08-08T02:18:10.191Z,63.86
2022-08-08T02:21:28.539Z,64.55
2022-08-08T02:24:24.822Z,64.49
2022-08-08T02:27:10.492Z,64.70
2022-08-08T02:29:53.207Z,64.00
2022-08-08T02:32:54.884Z,64.58
2022-08-08T02:36:03.705Z,65.05
2022-08-08T02:38:34.591Z,64.81
2022-08-08T02:41:59.511Z,64.31
2022-08-08T02:44:35.488Z,63.60
2022-08-08T02:47:47.167Z,62.31
2022-08-08T02:51:07.247Z,61.90
2022-08-08T02:53:57.562Z,62.27
2022-08-08T02:56:43.049Z,63.34
2022-08-08T03:00:26.931Z,64.03
2022-08-08T03:03:03.900Z,64.93
2022-08-08T03:05:57.258Z,65.12
2022-08-08T03:09:01.494Z,64.91
2022-08-08T03:12:06.084Z,64.01
2022-08-08T03:15:57.497Z,65.10
2022-08-08T03:18:13.526Z,64.98
2022-08-08T03:20:51.405Z,64.91
2022-08-08T03:23:23.422Z,65.28
2022-08-08T03:25:51.023Z,66.16
2022-08-08T03:28:42.970Z,66.21
2022-08-08T03:31:28.144Z,65.56
2022-08-08T03:34:04.633Z,66.18
2022-08-08T03:36:31.589Z,66.85
2022-08-08T03:39:14.618Z,66.55
2022-08-08T03:42:26.798Z,66.48
2022-08-08T03:44:35.593Z,67.48
2022-08-08T03:47:19.217Z,67.44
2022-08-08T03:49:59.502Z,67.57
2022-08-08T03:52:30.215Z,66.69
2022-08-08T03:55:01.929Z,67.56
2022-08-08T03:58:32.274Z,67.15
2022-08-08T04:00:27.852Z,65.90
2022-08-08T04:03:03.442Z,67.36
2022-08-08T04:05:36.208Z,67.28
2022-08-08T04:08:05.379Z,67.42
2022-08-08T04:10:34.636Z,67.71
2022-08-08T04:13:17.430Z,65.19
2022-08-08T04:15:54.711Z,65.72
2022-08-08T04:18:30.971Z,67.25
2022-08-08T04:20:57.786Z,66.56
2022-08-08T04:23:24.288Z,66.26
2022-08-08T04:26:04.067Z,66.06
2022-08-08T04:28:40.502Z,66.85
2022-08-08T04:31:09.292Z,65.24
2022-08-08T04:33:41.698Z,65.37
2022-08-08T04:36:08.743Z,64.52
2022-08-08T04:38:35.298Z,64.79
2022-08-08T04:41:02.112Z,64.31
2022-08-08T04:43:32.240Z,63.71
2022-08-08T04:46:14.763Z,63.67
2022-08-08T04:48:41.625Z,63.90
2022-08-08T04:51:09.401Z,64.61
2022-08-08T04:54:27.174Z,63.60
2022-08-08T04:56:22.639Z,61.89
2022-08-08T04:58:50.538Z,62.72
2022-08-08T05:01:17.874Z,62.91
2022-08-08T05:04:10.542Z,63.41
2022-08-08T05:06:31.288Z,63.84
2022-08-08T05:09:02.639Z,62.72
2022-08-08T05:11:29.908Z,63.13
2022-08-08T05:14:05.739Z,63.58
2022-08-08T05:16:54.651Z,63.73
2022-08-08T05:20:10.417Z,63.46
2022-08-08T05:22:09.806Z,63.60
2022-08-08T05:24:37.654Z,62.91
2022-08-08T05:27:06.037Z,62.83
2022-08-08T05:29:35.843Z,60.93
2022-08-08T05:32:08.123Z,61.49
2022-08-08T05:34:41.979Z,61.23
2022-08-08T05:37:17.186Z,61.25
2022-08-08T05:39:56.953Z,61.81
2022-08-08T05:42:35.526Z,62.19
2022-08-08T05:45:10.385Z,61.14
2022-08-08T05:48:00.039Z,60.14
2022-08-08T05:50:29.917Z,61.09
2022-08-08T05:53:53.941Z,60.25
2022-08-08T05:56:10.082Z,60.53
2022-08-08T05:58:53.999Z,59.93
2022-08-08T06:01:56.105Z,56.69
2022-08-08T06:04:23.079Z,54.42
2022-08-08T06:06:56.659Z,57.83
2022-08-08T06:09:59.321Z,60.15
2022-08-08T06:12:30.149Z,62.50
2022-08-08T06:15:00.074Z,63.53
2022-08-08T06:17:32.036Z,64.56
2022-08-08T06:20:14.245Z,63.65
2022-08-08T06:22:43.062Z,62.55
2022-08-08T06:25:10.359Z,62.67
2022-08-08T06:27:57.744Z,59.38
2022-08-08T06:30:26.255Z,61.26
2022-08-08T06:32:57.450Z,60.25
2022-08-08T06:36:06.995Z,60.83
2022-08-08T06:38:14.484Z,60.50
2022-08-08T06:40:48.448Z,60.73
2022-08-08T06:43:20.812Z,61.65
2022-08-08T06:45:56.173Z,61.87
2022-08-08T06:48:26.648Z,62.98
2022-08-08T06:50:54.011Z,61.32
2022-08-08T06:53:21.926Z,61.37
2022-08-08T06:56:02.088Z,59.60
2022-08-08T06:58:33.708Z,59.82
2022-08-08T07:01:24.433Z,60.81
2022-08-08T07:04:40.076Z,59.05
2022-08-08T07:06:45.016Z,57.82
2022-08-08T07:09:17.874Z,59.09
2022-08-08T07:11:52.288Z,59.49
2022-08-08T07:14:32.880Z,58.65
2022-08-08T07:17:09.123Z,58.62
2022-08-08T07:19:59.759Z,60.96
2022-08-08T07:22:57.704Z,62.31
2022-08-08T07:25:29.390Z,63.23
2022-08-08T07:28:19.578Z,63.07
2022-08-08T07:30:46.727Z,63.20
2022-08-08T07:33:17.739Z,63.33
2022-08-08T07:35:47.232Z,61.42
2022-08-08T07:38:20.396Z,61.08
2022-08-08T07:40:49.068Z,62.05
2022-08-08T07:43:32.386Z,62.15
2022-08-08T07:46:17.392Z,61.34
2022-08-08T07:48:50.756Z,60.73
2022-08-08T07:51:23.651Z,61.56
2022-08-08T07:54:12.447Z,62.15
2022-08-08T07:57:36.453Z,62.25
2022-08-08T08:00:13.196Z,60.59
2022-08-08T08:02:44.549Z,64.03
2022-08-08T08:05:22.584Z,68.27
2022-08-08T08:08:20.979Z,68.94
2022-08-08T08:10:52.659Z,70.11
2022-08-08T08:13:42.795Z,71.02
2022-08-08T08:16:34.741Z,70.90
2022-08-08T08:19:05.177Z,70.60
2022-08-08T08:21:57.044Z,70.27
2022-08-08T08:24:30.794Z,69.86
2022-08-08T08:27:02.701Z,68.40
2022-08-08T08:29:30.091Z,67.58
2022-08-08T08:31:58.279Z,65.87
2022-08-08T08:34:32.343Z,66.27
2022-08-08T08:37:08.406Z,63.66
2022-08-08T08:40:00.496Z,61.77
2022-08-08T08:42:31.367Z,60.33
2022-08-08T08:45:21.161Z,58.02
2022-08-08T08:47:52.980Z,58.61
2022-08-08T08:50:33.077Z,57.94
2022-08-08T08:53:54.695Z,57.45
2022-08-08T08:56:01.415Z,59.46
2022-08-08T08:58:35.565Z,61.20
2022-08-08T09:01:10.119Z,59.52
2022-08-08T09:03:47.739Z,58.28
2022-08-08T09:06:28.205Z,58.28
2022-08-08T09:09:25.849Z,58.01
2022-08-08T09:12:02.070Z,57.72
2022-08-08T09:14:35.219Z,59.34
2022-08-08T09:17:09.765Z,59.45
2022-08-08T09:21:59.246Z,60.04
2022-08-08T09:22:27.582Z,60.89
2022-08-08T09:24:55.895Z,60.36
2022-08-08T09:27:57.691Z,59.61
2022-08-08T09:30:14.501Z,59.30
2022-08-08T09:33:12.408Z,59.79
2022-08-08T09:35:48.711Z,60.16
2022-08-08T09:38:29.687Z,60.63
2022-08-08T09:41:04.573Z,60.10
2022-08-08T09:44:04.466Z,61.44
2022-08-08T09:46:25.544Z,61.55
2022-08-08T09:49:18.182Z,58.23
2022-08-08T09:52:06.232Z,59.12
2022-08-08T09:54:54.337Z,60.79
2022-08-08T09:57:46.208Z,60.03
2022-08-08T10:00:35.840Z,59.05
2022-08-08T10:03:04.198Z,57.95
2022-08-08T10:05:36.148Z,57.46
2022-08-08T10:08:09.910Z,57.77
2022-08-08T10:10:41.430Z,58.54
2022-08-08T10:13:35.721Z,56.78
2022-08-08T10:16:05.851Z,55.22
2022-08-08T10:18:36.843Z,55.93
2022-08-08T10:21:25.229Z,54.86
2022-08-08T10:24:02.851Z,52.22
2022-08-08T10:26:57.248Z,53.61
2022-08-08T10:29:58.871Z,53.20
2022-08-08T10:32:32.570Z,51.79
2022-08-08T10:36:07.679Z,52.58
2022-08-08T10:38:15.054Z,51.51
2022-08-08T10:40:45.762Z,50.75
2022-08-08T10:43:12.944Z,50.75
2022-08-08T10:45:56.466Z,52.80
2022-08-08T10:48:56.574Z,52.05
2022-08-08T10:51:50.824Z,51.80
2022-08-08T10:54:25.336Z,51.13
2022-08-08T10:57:03.836Z,51.71
2022-08-08T10:59:39.266Z,51.26
2022-08-08T11:02:07.307Z,51.66
2022-08-08T11:04:44.915Z,50.19
2022-08-08T11:08:31.248Z,51.61
2022-08-08T11:10:29.174Z,50.69
2022-08-08T11:13:28.466Z,49.50
2022-08-08T11:16:00.299Z,49.65
2022-08-08T11:18:30.358Z,50.45
2022-08-08T11:20:59.145Z,50.85
2022-08-08T11:23:32.942Z,51.24
2022-08-08T11:26:03.383Z,48.92
2022-08-08T11:28:34.815Z,48.44
2022-08-08T11:31:05.768Z,47.63
2022-08-08T11:33:52.651Z,46.81
2022-08-08T11:36:27.708Z,47.00
2022-08-08T11:38:56.999Z,46.45
2022-08-08T11:41:28.172Z,45.94
2022-08-08T11:43:59.738Z,47.44
2022-08-08T11:46:30.568Z,46.22
2022-08-08T11:48:59.826Z,45.75
2022-08-08T11:51:29.927Z,46.11
2022-08-08T11:54:04.772Z,46.40
2022-08-08T11:56:42.096Z,45.60
2022-08-08T11:59:10.679Z,45.64
2022-08-08T12:01:37.932Z,46.20
2022-08-08T12:04:05.831Z,46.79
2022-08-08T12:06:33.649Z,45.89
2022-08-08T12:09:08.848Z,45.94
2022-08-08T12:11:41.338Z,47.22
2022-08-08T12:14:11.626Z,45.74
2022-08-08T12:16:49.374Z,45.76
2022-08-08T12:19:21.982Z,46.08
2022-08-08T12:22:09.445Z,45.83
2022-08-08T12:24:51.371Z,45.52
2022-08-08T12:27:27.055Z,45.97
2022-08-08T12:30:15.673Z,46.09
2022-08-08T12:32:48.135Z,45.97
2022-08-08T12:35:23.010Z,46.71
2022-08-08T12:38:07.746Z,46.32
2022-08-08T12:40:54.812Z,46.62
2022-08-08T12:43:43.420Z,46.35
2022-08-08T12:46:19.292Z,46.51
2022-08-08T12:49:25.547Z,46.50
2022-08-08T12:51:58.555Z,46.29
2022-08-08T12:54:33.409Z,45.08
2022-08-08T12:57:23.297Z,45.58
2022-08-08T13:00:06.318Z,46.16
2022-08-08T13:02:51.073Z,46.48
2022-08-08T13:05:26.983Z,45.62
2022-08-08T13:08:38.425Z,46.02
2022-08-08T13:11:05.401Z,46.14
2022-08-08T13:13:35.106Z,45.59
2022-08-08T13:16:37.133Z,45.82
2022-08-08T13:19:11.778Z,46.01
2022-08-08T13:21:53.549Z,46.00
2022-08-08T13:24:40.976Z,45.61
2022-08-08T13:27:35.303Z,46.16
2022-08-08T13:30:05.870Z,45.84
2022-08-08T13:32:39.527Z,45.44
2022-08-08T13:35:24.330Z,45.87
2022-08-08T13:38:06.794Z,45.86
2022-08-08T13:40:35.215Z,46.21
2022-08-08T13:43:03.868Z,45.55
2022-08-08T13:45:31.025Z,45.35
2022-08-08T13:48:01.650Z,45.86
2022-08-08T13:50:44.015Z,46.24
2022-08-08T13:53:33.950Z,45.36
2022-08-08T13:56:11.852Z,45.66
2022-08-08T13:58:57.351Z,46.26
2022-08-08T14:01:41.815Z,46.59
2022-08-08T14:04:22.368Z,45.85
2022-08-08T14:06:58.140Z,45.71
2022-08-08T14:10:04.526Z,45.62
2022-08-08T14:12:26.110Z,46.17
2022-08-08T14:14:55.009Z,47.07
2022-08-08T14:17:22.752Z,46.96
2022-08-08T14:20:14.693Z,47.27
2022-08-08T14:22:43.108Z,46.42
2022-08-08T14:25:15.363Z,46.58
2022-08-08T14:27:59.541Z,46.16
2022-08-08T14:30:34.427Z,45.56
2022-08-08T14:33:01.462Z,45.77
2022-08-08T14:35:36.050Z,45.34
2022-08-08T14:38:34.765Z,45.89
2022-08-08T14:40:59.431Z,45.32
2022-08-08T14:44:02.684Z,45.33
2022-08-08T14:46:16.754Z,44.84
2022-08-08T14:48:56.905Z,46.25
2022-08-08T14:51:47.181Z,45.95
2022-08-08T14:54:13.745Z,46.38
2022-08-08T14:56:42.823Z,45.67
2022-08-08T14:59:22.463Z,45.33
2022-08-08T15:02:00.636Z,43.77
2022-08-08T15:04:27.300Z,44.65
2022-08-08T15:06:55.585Z,44.80
2022-08-08T15:09:23.202Z,44.28
2022-08-08T15:11:53.145Z,42.10
2022-08-08T15:14:22.525Z,41.66
2022-08-08T15:16:53.255Z,40.76
2022-08-08T15:19:19.796Z,41.01
2022-08-08T15:21:50.278Z,41.84
2022-08-08T15:24:17.061Z,42.20
2022-08-08T15:26:52.453Z,43.12
2022-08-08T15:29:22.621Z,43.75
2022-08-08T15:32:03.867Z,42.74
2022-08-08T15:34:38.692Z,43.37
2022-08-08T15:37:05.746Z,43.05
2022-08-08T15:39:37.544Z,43.69
2022-08-08T15:42:06.852Z,44.08
2022-08-08T15:44:41.080Z,44.43
2022-08-08T15:47:15.584Z,44.51
2022-08-08T15:49:47.825Z,44.22
2022-08-08T15:52:16.065Z,42.41
2022-08-08T15:54:46.183Z,41.67
2022-08-08T15:57:18.569Z,41.91
2022-08-08T16:00:06.617Z,41.09
2022-08-08T16:02:32.171Z,40.21
2022-08-08T16:05:00.781Z,41.29
2022-08-08T16:07:50.729Z,41.39
2022-08-08T16:13:12.125Z,40.53
2022-08-08T16:13:28.418Z,41.33
2022-08-08T16:15:58.544Z,40.44
2022-08-08T16:18:30.861Z,40.61
2022-08-08T16:21:00.263Z,41.38
2022-08-08T16:23:31.823Z,40.40
2022-08-08T16:26:03.953Z,40.11
2022-08-08T16:28:34.860Z,40.12
2022-08-08T16:31:07.552Z,39.62
2022-08-08T16:33:38.075Z,42.40
2022-08-08T16:36:05.801Z,41.15
2022-08-08T16:38:36.461Z,40.58
2022-08-08T16:41:11.758Z,41.66
2022-08-08T16:43:51.294Z,39.98
2022-08-08T16:46:43.021Z,40.84
2022-08-08T16:49:07.883Z,41.18
2022-08-08T16:55:20.748Z,41.38
2022-08-08T16:55:22.688Z,42.13
2022-08-08T16:57:23.451Z,42.00
2022-08-08T16:59:58.149Z,42.32
2022-08-08T17:02:44.298Z,43.16
2022-08-08T17:05:13.824Z,42.68
2022-08-08T17:07:41.753Z,42.38
2022-08-08T17:10:10.226Z,43.28
2022-08-08T17:12:38.706Z,42.85
2022-08-08T17:15:20.411Z,43.10
2022-08-08T17:18:03.538Z,42.96
2022-08-08T17:20:39.537Z,43.45
2022-08-08T17:23:17.693Z,43.47
2022-08-08T17:25:56.362Z,43.72
2022-08-08T17:28:34.994Z,44.41
2022-08-08T17:31:44.554Z,44.48
2022-08-08T17:34:36.772Z,44.99
2022-08-08T17:37:00.766Z,44.62
2022-08-08T17:40:05.067Z,44.60
2022-08-08T17:42:15.527Z,44.83
2022-08-08T17:44:44.096Z,45.17
2022-08-08T17:47:11.347Z,45.68
2022-08-08T17:49:51.609Z,45.44
2022-08-08T17:52:18.491Z,45.16
2022-08-08T17:54:46.170Z,45.71
2022-08-08T17:57:14.247Z,45.44
2022-08-08T17:59:45.380Z,45.95
2022-08-08T18:02:18.498Z,45.59
2022-08-08T18:04:50.314Z,45.75
2022-08-08T18:08:03.499Z,45.92
2022-08-08T18:10:04.041Z,45.96
2022-08-08T18:12:30.681Z,46.24
2022-08-08T18:14:57.663Z,45.83
2022-08-08T18:17:28.647Z,45.77
2022-08-08T18:20:43.343Z,45.18
2022-08-08T18:22:51.255Z,45.68
2022-08-08T18:25:18.186Z,45.96
2022-08-08T18:27:46.419Z,46.60
2022-08-08T18:30:13.351Z,45.94
2022-08-08T18:32:41.974Z,45.44
2022-08-08T18:35:15.350Z,45.34
2022-08-08T18:37:48.090Z,46.48
2022-08-08T18:40:15.496Z,46.99
2022-08-08T18:42:45.621Z,47.30
2022-08-08T18:46:00.677Z,47.84
2022-08-08T18:48:07.487Z,48.12
2022-08-08T18:50:34.888Z,48.30
2022-08-08T18:53:06.525Z,48.82
2022-08-08T18:55:33.885Z,48.80
2022-08-08T18:58:00.497Z,48.77
2022-08-08T19:00:27.116Z,49.14
2022-08-08T19:02:57.974Z,49.12
2022-08-08T19:05:37.794Z,49.21
2022-08-08T19:08:24.821Z,49.39
2022-08-08T19:10:55.964Z,49.85
2022-08-08T19:13:25.116Z,49.82
2022-08-08T19:15:55.775Z,49.70
2022-08-08T19:18:32.184Z,49.96
2022-08-08T19:21:28.844Z,50.07
2022-08-08T19:23:56.979Z,51.15
2022-08-08T19:26:30.232Z,50.64
2022-08-08T19:28:57.964Z,51.45
2022-08-08T19:31:31.304Z,51.51
2022-08-08T19:34:30.464Z,51.78
2022-08-08T19:36:52.035Z,51.90
2022-08-08T19:39:19.479Z,51.06
2022-08-08T19:41:49.377Z,51.16
2022-08-08T19:44:42.309Z,51.70
2022-08-08T19:47:03.175Z,51.93
2022-08-08T19:49:37.679Z,52.32
2022-08-08T19:52:06.049Z,52.70
2022-08-08T19:54:32.588Z,52.44
2022-08-08T19:56:59.745Z,52.57
2022-08-08T19:59:31.077Z,53.49
2022-08-08T20:02:04.678Z,54.43
2022-08-08T20:04:33.726Z,54.71
2022-08-08T20:08:26.900Z,54.75
2022-08-08T20:09:56.576Z,55.17
2022-08-08T20:12:32.255Z,54.97
2022-08-08T20:15:14.084Z,55.00
2022-08-08T20:17:43.419Z,55.28
2022-08-08T20:20:18.902Z,55.35
2022-08-08T20:22:54.293Z,56.11
2022-08-08T20:25:24.854Z,56.16
2022-08-08T20:27:56.439Z,56.28
2022-08-08T20:30:53.209Z,56.09
2022-08-08T20:33:20.145Z,56.50
2022-08-08T20:35:57.921Z,56.06
2022-08-08T20:38:32.148Z,56.44
2022-08-08T20:41:00.232Z,56.30
2022-08-08T20:43:43.906Z,55.96
2022-08-08T20:46:13.457Z,56.58
2022-08-08T20:48:41.002Z,57.11
2022-08-08T20:51:07.783Z,57.01
2022-08-08T20:54:00.726Z,57.52
2022-08-08T20:56:36.058Z,57.30
2022-08-08T20:59:09.187Z,57.35
2022-08-08T21:02:05.778Z,57.48
2022-08-08T21:04:23.766Z,57.71
2022-08-08T21:06:54.514Z,57.84
2022-08-08T21:09:21.878Z,57.45
2022-08-08T21:11:51.880Z,56.17
2022-08-08T21:14:30.295Z,56.30
2022-08-08T21:17:00.517Z,56.26
2022-08-08T21:19:44.394Z,55.80
2022-08-08T21:22:13.871Z,56.19
2022-08-08T21:24:41.757Z,54.99
2022-08-08T21:27:38.890Z,55.24
2022-08-08T21:30:12.175Z,55.04
2022-08-08T21:32:51.131Z,55.14
2022-08-08T21:36:13.894Z,55.74
2022-08-08T21:38:11.779Z,55.64
2022-08-08T21:40:54.730Z,55.22
2022-08-08T21:43:23.764Z,54.57
2022-08-08T21:48:04.937Z,55.14
2022-08-08T21:48:44.805Z,54.79
2022-08-08T21:51:46.057Z,54.76
2022-08-08T21:54:32.855Z,54.65
2022-08-08T21:56:51.484Z,54.61
2022-08-08T21:59:20.876Z,54.98
2022-08-08T22:01:52.525Z,55.01
2022-08-08T22:04:24.532Z,55.60
2022-08-08T22:06:52.464Z,55.37
2022-08-08T22:09:19.558Z,55.11
2022-08-08T22:12:02.652Z,54.89
2022-08-08T22:14:31.532Z,55.54
2022-08-08T22:17:01.182Z,55.39
2022-08-08T22:19:29.805Z,55.17
2022-08-08T22:21:57.377Z,55.78
2022-08-08T22:24:28.268Z,55.74
2022-08-08T22:27:02.172Z,55.17
2022-08-08T22:29:59.552Z,55.17
2022-08-08T22:32:19.448Z,56.09
2022-08-08T22:34:51.330Z,56.12
2022-08-08T22:37:49.134Z,55.96
2022-08-08T22:40:11.893Z,56.09
2022-08-08T22:42:47.073Z,56.65
2022-08-08T22:45:13.903Z,56.81
2022-08-08T22:47:48.683Z,56.70
2022-08-08T22:50:25.779Z,56.63
2022-08-08T22:54:30.925Z,56.69
2022-08-08T22:55:57.994Z,57.20
2022-08-08T22:58:33.257Z,57.19
2022-08-08T23:01:26.585Z,57.38
2022-08-08T23:03:53.591Z,57.34
2022-08-08T23:06:21.671Z,57.36
2022-08-08T23:08:54.536Z,58.23
2022-08-08T23:11:31.043Z,59.17
2022-08-08T23:14:11.437Z,59.76
2022-08-08T23:16:43.381Z,59.98
2022-08-08T23:19:10.897Z,60.49
2022-08-08T23:21:38.028Z,60.38
2022-08-08T23:24:06.587Z,60.84
2022-08-08T23:26:34.016Z,60.76
2022-08-08T23:29:00.876Z,61.50
2022-08-08T23:31:27.343Z,61.26
2022-08-08T23:34:16.506Z,60.52
2022-08-08T23:36:40.463Z,61.67
2022-08-08T23:39:07.792Z,61.74
2022-08-08T23:41:45.482Z,61.56
2022-08-08T23:44:13.351Z,61.25
2022-08-08T23:49:00.667Z,61.86
2022-08-08T23:49:26.578Z,60.93
2022-08-08T23:52:06.078Z,62.34
2022-08-08T23:54:41.403Z,61.23
2022-08-08T23:57:25.162Z,61.92
