createdAt,value
2023-03-26T00:00:22.398Z,1.75
2023-03-26T00:01:26.886Z,2.40
2023-03-26T00:02:29.858Z,1.95
2023-03-26T00:03:34.846Z,2.30
2023-03-26T00:04:38.600Z,2.15
2023-03-26T00:05:41.794Z,2.00
2023-03-26T00:06:48.950Z,2.20
2023-03-26T00:07:51.851Z,2.50
2023-03-26T00:08:56.352Z,2.83
2023-03-26T00:09:59.126Z,3.00
2023-03-26T00:11:02.908Z,2.55
2023-03-26T00:12:05.366Z,2.72
2023-03-26T00:13:09.227Z,2.78
2023-03-26T00:14:14.265Z,3.05
2023-03-26T00:15:17.673Z,2.30
2023-03-26T00:16:21.101Z,2.90
2023-03-26T00:17:24.766Z,2.95
2023-03-26T00:18:30.850Z,2.83
2023-03-26T00:19:34.287Z,3.10
2023-03-26T00:20:38.459Z,2.85
2023-03-26T00:21:42.296Z,3.05
2023-03-26T00:22:45.753Z,3.15
2023-03-26T00:23:50.355Z,2.83
2023-03-26T00:24:57.251Z,2.67
2023-03-26T00:26:00.961Z,3.08
2023-03-26T00:27:05.795Z,3.08
2023-03-26T00:28:08.307Z,2.80
2023-03-26T00:29:14.088Z,3.30
2023-03-26T00:30:17.047Z,3.00
2023-03-26T00:31:20.757Z,3.30
2023-03-26T00:32:28.122Z,3.20
2023-03-26T00:33:32.769Z,3.85
2023-03-26T00:34:35.496Z,3.25
2023-03-26T00:35:40.267Z,3.17
2023-03-26T00:36:44.059Z,3.38
2023-03-26T00:37:48.151Z,3.45
2023-03-26T00:38:52.825Z,3.38
2023-03-26T00:40:00.787Z,3.35
2023-03-26T00:41:06.285Z,3.10
2023-03-26T00:42:10.684Z,3.13
2023-03-26T00:43:19.284Z,3.28
2023-03-26T00:44:24.860Z,3.13
2023-03-26T00:45:27.568Z,3.30
2023-03-26T00:46:32.825Z,3.25
2023-03-26T00:47:37.246Z,3.45
2023-03-26T00:48:45.619Z,3.30
2023-03-26T00:49:50.859Z,3.35
2023-03-26T00:50:53.377Z,3.88
2023-03-26T00:51:56.968Z,3.67
2023-03-26T00:53:01.207Z,3.65
2023-03-26T00:54:04.855Z,3.78
2023-03-26T00:55:08.592Z,3.83
2023-03-26T00:56:12.616Z,3.55
2023-03-26T00:57:22.736Z,3.78
2023-03-26T00:58:33.665Z,3.63
2023-03-26T00:59:38.656Z,3.88
2023-03-26T01:00:46.887Z,3.78
2023-03-26T01:01:51.385Z,4.20
2023-03-26T01:02:55.879Z,3.60
2023-03-26T01:04:20.505Z,4.05
2023-03-26T01:05:43.161Z,4.05
2023-03-26T01:06:46.984Z,3.60
2023-03-26T01:07:49.380Z,3.95
2023-03-26T01:08:54.881Z,3.90
2023-03-26T01:10:00.278Z,3.50
2023-03-26T01:11:14.347Z,3.40
2023-03-26T01:12:20.586Z,4.32
2023-03-26T01:13:26.461Z,3.70
2023-03-26T01:14:29.883Z,3.73
2023-03-26T01:15:37.616Z,3.78
2023-03-26T01:16:45.197Z,3.95
2023-03-26T01:17:52.056Z,3.90
2023-03-26T01:18:58.798Z,3.70
2023-03-26T01:20:15.258Z,4.20
2023-03-26T01:21:22.761Z,4.63
2023-03-26T01:22:28.803Z,4.43
2023-03-26T01:23:38.179Z,3.58
2023-03-26T01:24:46.238Z,3.65
2023-03-26T01:25:55.372Z,3.70
2023-03-26T01:27:11.188Z,3.50
2023-03-26T01:28:17.741Z,3.38
2023-03-26T01:29:26.404Z,3.78
2023-03-26T01:30:35.043Z,3.10
2023-03-26T01:31:47.531Z,3.35
2023-03-26T01:33:00.878Z,3.40
2023-03-26T01:34:12.546Z,3.95
2023-03-26T01:35:26.358Z,3.42
2023-03-26T01:36:34.798Z,3.40
2023-03-26T01:37:52.709Z,3.50
2023-03-26T01:39:04.146Z,3.03
2023-03-26T01:40:15.703Z,3.47
2023-03-26T01:41:25.392Z,3.38
2023-03-26T01:42:36.116Z,3.47
2023-03-26T01:43:47.564Z,3.63
2023-03-26T01:44:55.638Z,3.30
2023-03-26T01:46:03.736Z,3.20
2023-03-26T01:47:08.137Z,3.15
2023-03-26T01:48:11.979Z,2.80
2023-03-26T01:49:14.460Z,2.80
2023-03-26T01:50:18.047Z,3.50
2023-03-26T01:51:29.587Z,2.90
2023-03-26T01:52:33.165Z,3.00
2023-03-26T01:53:42.430Z,2.92
2023-03-26T01:54:46.782Z,2.97
2023-03-26T01:56:04.065Z,2.53
2023-03-26T01:57:16.149Z,2.65
2023-03-26T01:58:29.460Z,2.90
2023-03-26T01:59:55.066Z,2.53
2023-03-26T02:01:09.908Z,2.80
2023-03-26T02:02:15.630Z,3.05
2023-03-26T02:03:29.282Z,3.42
2023-03-26T02:04:38.910Z,3.80
2023-03-26T02:05:49.740Z,3.22
2023-03-26T02:06:58.751Z,3.10
2023-03-26T02:08:12.118Z,3.50
2023-03-26T02:09:18.893Z,2.72
2023-03-26T02:10:27.152Z,3.42
2023-03-26T02:11:35.513Z,2.90
2023-03-26T02:12:39.952Z,3.50
2023-03-26T02:13:44.966Z,3.00
2023-03-26T02:14:50.285Z,3.28
2023-03-26T02:15:57.792Z,2.75
2023-03-26T02:17:01.571Z,2.97
2023-03-26T02:18:04.387Z,3.22
2023-03-26T02:19:15.741Z,2.63
2023-03-26T02:20:21.209Z,2.70
2023-03-26T02:21:27.057Z,3.10
2023-03-26T02:22:30.109Z,3.17
2023-03-26T02:23:38.650Z,3.77
2023-03-26T02:24:41.772Z,3.08
2023-03-26T02:25:45.414Z,3.45
2023-03-26T02:26:49.329Z,3.50
2023-03-26T02:27:54.514Z,3.40
2023-03-26T02:28:57.215Z,3.30
2023-03-26T02:30:01.231Z,3.50
2023-03-26T02:31:04.599Z,4.03
2023-03-26T02:32:08.804Z,3.80
2023-03-26T02:33:15.611Z,3.80
2023-03-26T02:34:19.352Z,3.73
2023-03-26T02:35:22.633Z,3.58
2023-03-26T02:36:28.569Z,4.40
2023-03-26T02:37:34.026Z,4.45
2023-03-26T02:38:37.413Z,3.45
2023-03-26T02:39:39.770Z,4.30
2023-03-26T02:40:43.408Z,4.28
2023-03-26T02:41:45.952Z,4.00
2023-03-26T02:42:51.311Z,3.90
2023-03-26T02:43:53.937Z,4.20
2023-03-26T02:44:57.348Z,4.07
2023-03-26T02:45:59.929Z,3.80
2023-03-26T02:47:03.983Z,4.05
2023-03-26T02:48:08.090Z,4.25
2023-03-26T02:49:11.776Z,3.80
2023-03-26T02:50:14.829Z,4.20
2023-03-26T02:51:18.612Z,3.65
2023-03-26T02:52:21.236Z,3.85
2023-03-26T02:53:30.011Z,4.13
2023-03-26T02:54:33.019Z,4.07
2023-03-26T02:55:37.211Z,4.13
2023-03-26T02:56:39.710Z,4.20
2023-03-26T02:57:43.436Z,3.55
2023-03-26T02:58:47.601Z,3.67
2023-03-26T02:59:53.070Z,3.85
2023-03-26T03:00:56.312Z,3.78
2023-03-26T03:02:01.605Z,4.18
2023-03-26T03:03:07.032Z,3.53
2023-03-26T03:04:10.956Z,4.00
2023-03-26T03:05:14.086Z,3.83
2023-03-26T03:06:19.184Z,4.17
2023-03-26T03:07:24.549Z,4.10
2023-03-26T03:08:29.588Z,3.53
2023-03-26T03:09:32.007Z,3.97
2023-03-26T03:10:35.487Z,3.83
2023-03-26T03:11:39.217Z,3.28
2023-03-26T03:12:43.625Z,3.60
2023-03-26T03:13:47.751Z,3.75
2023-03-26T03:14:51.516Z,3.67
2023-03-26T03:15:54.128Z,3.75
2023-03-26T03:16:57.943Z,3.67
2023-03-26T03:18:00.466Z,3.10
2023-03-26T03:19:06.441Z,3.55
2023-03-26T03:20:09.651Z,3.50
2023-03-26T03:21:13.223Z,3.30
2023-03-26T03:22:15.851Z,3.55
2023-03-26T03:23:19.397Z,3.67
2023-03-26T03:24:22.123Z,3.95
2023-03-26T03:25:26.196Z,4.22
2023-03-26T03:26:30.065Z,3.58
2023-03-26T03:27:33.840Z,3.87
2023-03-26T03:28:36.272Z,4.78
2023-03-26T03:29:41.472Z,4.13
2023-03-26T03:30:44.704Z,4.10
2023-03-26T03:31:48.286Z,3.53
2023-03-26T03:32:50.876Z,3.80
2023-03-26T03:33:55.115Z,3.50
2023-03-26T03:34:57.962Z,4.50
2023-03-26T03:36:01.873Z,3.97
2023-03-26T03:37:05.751Z,4.18
2023-03-26T03:38:08.676Z,3.77
2023-03-26T03:39:12.761Z,3.90
2023-03-26T03:40:15.626Z,4.13
2023-03-26T03:41:19.575Z,3.47
2023-03-26T03:42:22.245Z,4.10
2023-03-26T03:43:27.676Z,3.75
2023-03-26T03:44:30.460Z,3.45
2023-03-26T03:45:35.834Z,4.10
2023-03-26T03:46:38.633Z,4.65
2023-03-26T03:47:42.330Z,4.10
2023-03-26T03:48:50.154Z,4.00
2023-03-26T03:49:54.488Z,4.00
2023-03-26T03:50:57.491Z,3.90
2023-03-26T03:52:01.821Z,3.50
2023-03-26T03:53:05.936Z,3.97
2023-03-26T03:54:10.043Z,3.97
2023-03-26T03:55:14.131Z,4.05
2023-03-26T03:56:19.373Z,3.63
2023-03-26T03:57:22.174Z,3.97
2023-03-26T03:58:28.368Z,3.65
2023-03-26T03:59:30.938Z,3.17
2023-03-26T04:00:38.432Z,3.58
2023-03-26T04:01:43.381Z,3.95
2023-03-26T04:02:47.225Z,4.05
2023-03-26T04:03:50.240Z,3.55
2023-03-26T04:04:54.666Z,3.50
2023-03-26T04:05:57.514Z,4.07
2023-03-26T04:07:01.085Z,3.60
2023-03-26T04:08:03.688Z,3.60
