createdAt,value
2022-12-23T00:00:45.170Z,100.00
2022-12-23T00:03:12.624Z,100.00
2022-12-23T00:05:40.918Z,100.00
2022-12-23T00:08:08.531Z,100.00
2022-12-23T00:10:40.563Z,100.00
2022-12-23T00:13:28.733Z,100.00
2022-12-23T00:16:22.498Z,100.00
2022-12-23T00:18:49.666Z,100.00
2022-12-23T00:21:18.455Z,100.00
2022-12-23T00:23:50.130Z,100.00
2022-12-23T00:26:22.972Z,100.00
2022-12-23T00:28:51.012Z,100.00
2022-12-23T00:31:21.207Z,100.00
2022-12-23T00:33:51.622Z,100.00
2022-12-23T00:36:30.396Z,100.00
2022-12-23T00:39:18.640Z,100.00
2022-12-23T00:42:04.650Z,100.00
2022-12-23T00:44:32.107Z,100.00
2022-12-23T00:46:59.171Z,100.00
2022-12-23T00:49:44.372Z,100.00
2022-12-23T00:52:15.756Z,100.00
2022-12-23T00:54:44.065Z,100.00
2022-12-23T00:57:12.060Z,100.00
2022-12-23T00:59:39.121Z,100.00
2022-12-23T01:02:25.069Z,100.00
2022-12-23T01:05:10.920Z,100.00
2022-12-23T01:07:43.882Z,100.00
2022-12-23T01:10:11.192Z,100.00
2022-12-23T01:12:39.325Z,100.00
2022-12-23T01:15:07.349Z,100.00
2022-12-23T01:17:34.439Z,100.00
2022-12-23T01:20:01.532Z,100.00
2022-12-23T01:22:28.601Z,100.00
2022-12-23T01:24:55.673Z,100.00
2022-12-23T01:27:22.704Z,100.00
2022-12-23T01:29:50.795Z,100.00
2022-12-23T01:32:17.911Z,100.00
2022-12-23T01:34:48.190Z,100.00
2022-12-23T01:37:15.323Z,100.00
2022-12-23T01:39:42.412Z,100.00
2022-12-23T01:42:37.518Z,100.00
2022-12-23T01:45:06.033Z,100.00
2022-12-23T01:47:42.504Z,100.00
2022-12-23T01:50:26.173Z,100.00
2022-12-23T01:53:08.682Z,100.00
2022-12-23T01:55:48.930Z,100.00
2022-12-23T01:58:30.572Z,100.00
2022-12-23T02:01:18.422Z,100.00
2022-12-23T02:03:48.625Z,100.00
2022-12-23T02:06:47.148Z,100.00
2022-12-23T02:09:33.806Z,100.00
2022-12-23T02:12:07.023Z,100.00
2022-12-23T02:15:14.012Z,100.00
2022-12-23T02:18:28.872Z,100.00
2022-12-23T02:21:28.195Z,100.00
2022-12-23T02:24:51.385Z,100.00
2022-12-23T02:27:45.814Z,100.00
2022-12-23T02:30:42.836Z,100.00
2022-12-23T02:33:24.417Z,100.00
2022-12-23T02:36:49.161Z,100.00
2022-12-23T02:39:28.669Z,100.00
2022-12-23T02:42:22.752Z,100.00
2022-12-23T02:45:18.683Z,100.00
2022-12-23T02:47:59.650Z,100.00
2022-12-23T02:50:33.921Z,100.00
2022-12-23T02:53:18.968Z,100.00
2022-12-23T02:55:50.874Z,100.00
2022-12-23T02:58:26.304Z,100.00
2022-12-23T03:00:58.005Z,100.00
2022-12-23T03:03:26.752Z,100.00
2022-12-23T03:05:55.170Z,100.00
2022-12-23T03:08:34.645Z,100.00
2022-12-23T03:11:11.961Z,100.00
2022-12-23T03:14:12.215Z,100.00
2022-12-23T03:16:58.298Z,100.00
2022-12-23T03:19:46.436Z,100.00
2022-12-23T03:23:01.653Z,100.00
2022-12-23T03:25:50.925Z,100.00
2022-12-23T03:28:41.087Z,100.00
2022-12-23T03:31:19.530Z,100.00
2022-12-23T03:33:56.315Z,100.00
2022-12-23T03:36:38.471Z,100.00
2022-12-23T03:39:12.510Z,100.00
2022-12-23T03:41:47.680Z,100.00
2022-12-23T03:44:35.782Z,100.00
2022-12-23T03:47:42.064Z,100.00
2022-12-23T03:50:14.262Z,100.00
2022-12-23T03:52:57.038Z,100.00
2022-12-23T03:55:43.095Z,100.00
2022-12-23T03:58:14.042Z,100.00
2022-12-23T04:01:09.989Z,100.00
2022-12-23T04:04:01.339Z,100.00
2022-12-23T04:06:43.866Z,100.00
2022-12-23T04:09:18.172Z,100.00
2022-12-23T04:11:49.344Z,100.00
2022-12-23T04:14:21.988Z,100.00
2022-12-23T04:16:54.658Z,100.00
2022-12-23T04:19:22.208Z,100.00
2022-12-23T04:21:49.262Z,100.00
2022-12-23T04:24:16.353Z,100.00
2022-12-23T04:26:43.414Z,100.00
2022-12-23T04:29:10.523Z,100.00
2022-12-23T04:31:37.730Z,100.00
2022-12-23T04:34:04.944Z,100.00
2022-12-23T04:36:32.007Z,100.00
2022-12-23T04:38:59.022Z,100.00
2022-12-23T04:41:26.103Z,100.00
2022-12-23T04:43:53.612Z,100.00
2022-12-23T04:46:20.956Z,100.00
2022-12-23T04:48:47.993Z,100.00
2022-12-23T04:51:15.056Z,100.00
2022-12-23T04:53:42.210Z,100.00
2022-12-23T04:56:09.186Z,100.00
2022-12-23T04:58:36.232Z,100.00
2022-12-23T05:01:07.292Z,100.00
2022-12-23T05:03:35.062Z,100.00
2022-12-23T05:06:04.423Z,100.00
2022-12-23T05:08:31.871Z,100.00
2022-12-23T05:10:58.949Z,100.00
2022-12-23T05:13:26.294Z,100.00
2022-12-23T05:15:55.034Z,100.00
2022-12-23T05:18:22.858Z,100.00
2022-12-23T05:20:51.145Z,100.00
2022-12-23T05:23:18.177Z,100.00
2022-12-23T05:25:52.878Z,100.00
2022-12-23T05:28:22.331Z,100.00
2022-12-23T05:31:01.717Z,100.00
2022-12-23T05:33:30.939Z,100.00
2022-12-23T05:35:58.664Z,100.00
2022-12-23T05:38:26.864Z,100.00
2022-12-23T05:40:54.970Z,100.00
2022-12-23T05:43:22.600Z,100.00
2022-12-23T05:45:50.833Z,100.00
2022-12-23T05:48:18.370Z,100.00
2022-12-23T05:50:45.528Z,100.00
2022-12-23T05:53:13.537Z,100.00
2022-12-23T05:55:40.661Z,100.00
2022-12-23T05:58:07.934Z,100.00
2022-12-23T06:00:35.095Z,100.00
2022-12-23T06:03:02.344Z,100.00
2022-12-23T06:05:29.582Z,100.00
2022-12-23T06:07:56.861Z,100.00
2022-12-23T06:10:24.037Z,100.00
2022-12-23T06:12:51.059Z,100.00
2022-12-23T06:15:18.119Z,100.00
2022-12-23T06:17:45.156Z,100.00
2022-12-23T06:20:20.062Z,100.00
2022-12-23T06:22:50.999Z,100.00
2022-12-23T06:25:18.121Z,100.00
2022-12-23T06:27:46.347Z,100.00
2022-12-23T06:30:14.487Z,100.00
2022-12-23T06:32:42.778Z,100.00
2022-12-23T06:35:10.952Z,100.00
2022-12-23T06:37:38.132Z,100.00
2022-12-23T06:40:07.069Z,100.00
2022-12-23T06:42:34.230Z,100.00
2022-12-23T06:45:01.344Z,100.00
2022-12-23T06:47:28.421Z,100.00
2022-12-23T06:49:55.598Z,100.00
2022-12-23T06:52:23.139Z,100.00
2022-12-23T06:54:50.317Z,100.00
2022-12-23T06:57:17.347Z,100.00
2022-12-23T06:59:44.376Z,100.00
2022-12-23T07:02:12.239Z,100.00
2022-12-23T07:04:39.554Z,100.00
2022-12-23T07:07:06.658Z,100.00
2022-12-23T07:09:33.793Z,100.00
2022-12-23T07:12:03.894Z,100.00
2022-12-23T07:14:31.115Z,100.00
2022-12-23T07:16:58.307Z,100.00
2022-12-23T07:19:25.473Z,100.00
2022-12-23T07:21:52.584Z,100.00
2022-12-23T07:24:19.688Z,100.00
2022-12-23T07:26:46.776Z,100.00
2022-12-23T07:29:15.864Z,100.00
2022-12-23T07:31:44.004Z,100.00
2022-12-23T07:34:11.131Z,100.00
2022-12-23T07:36:38.260Z,100.00
2022-12-23T07:39:05.424Z,100.00
2022-12-23T07:41:32.553Z,100.00
2022-12-23T07:44:08.826Z,100.00
2022-12-23T07:46:36.199Z,100.00
2022-12-23T07:49:03.484Z,100.00
2022-12-23T07:51:31.002Z,100.00
2022-12-23T07:53:58.403Z,100.00
2022-12-23T07:56:25.546Z,100.00
2022-12-23T07:58:54.312Z,100.00
2022-12-23T08:01:22.299Z,100.00
2022-12-23T08:03:49.521Z,100.00
2022-12-23T08:06:17.760Z,100.00
2022-12-23T08:08:47.029Z,100.00
2022-12-23T08:11:16.048Z,100.00
2022-12-23T08:13:45.344Z,100.00
2022-12-23T08:16:12.961Z,100.00
2022-12-23T08:18:42.147Z,100.00
2022-12-23T08:21:19.915Z,100.00
2022-12-23T08:23:48.473Z,100.00
2022-12-23T08:26:24.658Z,100.00
2022-12-23T08:28:54.903Z,100.00
2022-12-23T08:31:33.483Z,100.00
2022-12-23T08:34:01.314Z,100.00
2022-12-23T08:36:32.498Z,100.00
2022-12-23T08:39:04.787Z,100.00
2022-12-23T08:41:40.046Z,100.00
2022-12-23T08:44:07.906Z,100.00
2022-12-23T08:46:35.704Z,100.00
2022-12-23T08:49:06.726Z,100.00
2022-12-23T08:51:35.021Z,100.00
2022-12-23T08:54:03.668Z,100.00
2022-12-23T08:56:35.804Z,100.00
2022-12-23T08:59:04.039Z,100.00
2022-12-23T09:01:34.759Z,100.00
2022-12-23T09:04:04.988Z,100.00
2022-12-23T09:06:37.262Z,100.00
2022-12-23T09:09:05.887Z,100.00
2022-12-23T09:11:34.531Z,100.00
2022-12-23T09:14:02.575Z,100.00
2022-12-23T09:16:30.165Z,100.00
2022-12-23T09:18:57.485Z,100.00
2022-12-23T09:21:24.895Z,100.00
2022-12-23T09:23:52.568Z,100.00
2022-12-23T09:26:26.352Z,100.00
2022-12-23T09:28:54.176Z,100.00
2022-12-23T09:31:24.377Z,100.00
2022-12-23T09:33:53.798Z,100.00
2022-12-23T09:36:22.334Z,100.00
2022-12-23T09:38:59.292Z,100.00
2022-12-23T09:42:01.371Z,100.00
2022-12-23T09:45:00.748Z,100.00
2022-12-23T09:47:30.963Z,100.00
2022-12-23T09:50:29.789Z,100.00
2022-12-23T09:53:11.121Z,100.00
2022-12-23T09:56:13.343Z,100.00
2022-12-23T09:59:15.079Z,100.00
2022-12-23T10:02:01.437Z,100.00
2022-12-23T10:04:43.379Z,100.00
2022-12-23T10:07:27.566Z,100.00
2022-12-23T10:09:58.098Z,100.00
2022-12-23T10:12:40.106Z,100.00
2022-12-23T10:15:31.096Z,100.00
2022-12-23T10:18:10.371Z,100.00
2022-12-23T10:20:50.926Z,100.00
2022-12-23T10:23:35.763Z,100.00
2022-12-23T10:26:17.300Z,100.00
2022-12-23T10:28:44.333Z,100.00
2022-12-23T10:31:41.403Z,100.00
2022-12-23T10:34:19.938Z,100.00
2022-12-23T10:37:00.860Z,100.00
2022-12-23T10:39:43.877Z,100.00
2022-12-23T10:42:34.190Z,100.00
2022-12-23T10:45:24.024Z,100.00
2022-12-23T10:48:13.564Z,100.00
2022-12-23T10:50:55.223Z,100.00
2022-12-23T10:53:31.921Z,100.00
2022-12-23T10:56:00.491Z,100.00
2022-12-23T10:58:29.416Z,100.00
2022-12-23T11:01:09.944Z,100.00
2022-12-23T11:03:54.169Z,100.00
2022-12-23T11:06:21.875Z,100.00
2022-12-23T11:08:50.167Z,100.00
2022-12-23T11:11:17.239Z,100.00
2022-12-23T11:13:46.551Z,100.00
2022-12-23T11:16:14.690Z,100.00
2022-12-23T11:19:01.789Z,100.00
2022-12-23T11:21:32.518Z,100.00
2022-12-23T11:24:22.181Z,100.00
2022-12-23T11:27:05.819Z,100.00
2022-12-23T11:29:47.005Z,100.00
2022-12-23T11:32:27.315Z,100.00
2022-12-23T11:34:56.282Z,100.00
2022-12-23T11:37:36.771Z,100.00
2022-12-23T11:40:25.655Z,100.00
2022-12-23T11:42:59.216Z,100.00
2022-12-23T11:45:30.459Z,100.00
2022-12-23T11:47:57.589Z,100.00
2022-12-23T11:50:26.842Z,100.00
2022-12-23T11:53:04.189Z,100.00
2022-12-23T11:55:35.265Z,100.00
2022-12-23T11:58:03.490Z,100.00
2022-12-23T12:00:42.857Z,100.00
2022-12-23T12:03:20.744Z,100.00
2022-12-23T12:05:53.285Z,100.00
2022-12-23T12:08:30.784Z,100.00
2022-12-23T12:11:25.930Z,100.00
2022-12-23T12:14:00.600Z,100.00
2022-12-23T12:16:44.681Z,100.00
2022-12-23T12:19:39.579Z,100.00
2022-12-23T12:22:19.777Z,100.00
2022-12-23T12:24:55.941Z,100.00
2022-12-23T12:27:38.047Z,100.00
2022-12-23T12:30:15.728Z,100.00
2022-12-23T12:32:55.343Z,100.00
2022-12-23T12:35:44.422Z,100.00
2022-12-23T12:38:20.310Z,100.00
2022-12-23T12:40:57.842Z,100.00
2022-12-23T12:43:33.409Z,100.00
2022-12-23T12:46:06.545Z,100.00
2022-12-23T12:48:54.926Z,100.00
2022-12-23T12:51:28.613Z,100.00
2022-12-23T12:54:14.623Z,100.00
2022-12-23T12:56:53.737Z,100.00
2022-12-23T12:59:29.508Z,100.00
2022-12-23T13:02:44.676Z,100.00
2022-12-23T13:05:36.250Z,100.00
2022-12-23T13:08:25.626Z,100.00
2022-12-23T13:11:23.418Z,100.00
2022-12-23T13:14:30.737Z,100.00
2022-12-23T13:17:33.821Z,100.00
2022-12-23T13:20:36.539Z,100.00
2022-12-23T13:23:42.361Z,100.00
2022-12-23T13:26:18.505Z,100.00
2022-12-23T13:29:14.951Z,100.00
2022-12-23T13:31:57.190Z,100.00
2022-12-23T13:35:09.505Z,100.00
2022-12-23T13:37:54.555Z,100.00
2022-12-23T13:41:11.781Z,100.00
2022-12-23T13:43:49.446Z,100.00
2022-12-23T13:47:07.956Z,100.00
2022-12-23T13:50:09.912Z,100.00
2022-12-23T13:52:55.648Z,100.00
2022-12-23T13:55:43.940Z,100.00
2022-12-23T13:58:18.365Z,100.00
2022-12-23T14:00:46.238Z,100.00
2022-12-23T14:03:23.061Z,100.00
2022-12-23T14:05:53.202Z,100.00
2022-12-23T14:08:20.376Z,100.00
2022-12-23T14:10:59.955Z,100.00
2022-12-23T14:13:41.112Z,100.00
2022-12-23T14:16:50.096Z,100.00
2022-12-23T14:19:50.010Z,100.00
2022-12-23T14:22:35.930Z,100.00
2022-12-23T14:25:33.205Z,100.00
2022-12-23T14:28:23.378Z,100.00
2022-12-23T14:30:50.619Z,100.00
2022-12-23T14:33:32.642Z,100.00
2022-12-23T14:36:23.790Z,100.00
2022-12-23T14:39:12.687Z,100.00
2022-12-23T14:41:52.361Z,100.00
2022-12-23T14:44:46.336Z,100.00
2022-12-23T14:47:36.029Z,100.00
2022-12-23T14:50:32.552Z,100.00
2022-12-23T14:53:20.331Z,100.00
2022-12-23T14:55:49.999Z,100.00
2022-12-23T14:58:32.842Z,100.00
2022-12-23T15:01:15.169Z,100.00
2022-12-23T15:03:50.280Z,100.00
2022-12-23T15:06:45.229Z,100.00
2022-12-23T15:09:40.225Z,100.00
2022-12-23T15:12:20.593Z,100.00
2022-12-23T15:14:56.377Z,100.00
2022-12-23T15:17:30.179Z,100.00
2022-12-23T15:20:25.297Z,100.00
2022-12-23T15:22:52.745Z,100.00
2022-12-23T15:25:31.812Z,100.00
2022-12-23T15:28:02.792Z,100.00
2022-12-23T15:30:37.012Z,100.00
2022-12-23T15:33:27.966Z,100.00
2022-12-23T15:35:56.140Z,100.00
2022-12-23T15:38:29.819Z,100.00
2022-12-23T15:41:04.974Z,100.00
2022-12-23T15:43:32.800Z,100.00
2022-12-23T15:46:16.732Z,100.00
2022-12-23T15:48:44.224Z,100.00
2022-12-23T15:51:42.700Z,100.00
2022-12-23T15:54:21.024Z,100.00
2022-12-23T15:56:53.482Z,100.00
2022-12-23T15:59:27.549Z,100.00
2022-12-23T16:01:56.913Z,100.00
2022-12-23T16:04:29.418Z,100.00
2022-12-23T16:06:56.567Z,100.00
2022-12-23T16:09:41.512Z,100.00
2022-12-23T16:12:27.784Z,100.00
2022-12-23T16:15:00.787Z,100.00
2022-12-23T16:17:36.937Z,100.00
2022-12-23T16:20:15.962Z,100.00
2022-12-23T16:22:45.085Z,100.00
2022-12-23T16:25:22.968Z,100.00
2022-12-23T16:28:06.681Z,100.00
2022-12-23T16:30:37.992Z,100.00
2022-12-23T16:33:38.638Z,100.00
2022-12-23T16:36:20.911Z,100.00
2022-12-23T16:38:51.385Z,100.00
2022-12-23T16:41:19.951Z,100.00
2022-12-23T16:43:51.899Z,100.00
2022-12-23T16:46:23.161Z,100.00
2022-12-23T16:49:00.957Z,100.00
2022-12-23T16:51:31.113Z,100.00
2022-12-23T16:53:58.312Z,100.00
2022-12-23T16:56:34.502Z,100.00
2022-12-23T16:59:04.899Z,100.00
2022-12-23T17:01:46.275Z,100.00
2022-12-23T17:04:15.425Z,100.00
2022-12-23T17:06:46.544Z,100.00
2022-12-23T17:09:15.824Z,100.00
2022-12-23T17:11:53.449Z,100.00
2022-12-23T17:14:25.284Z,100.00
2022-12-23T17:16:53.459Z,100.00
2022-12-23T17:19:27.724Z,100.00
2022-12-23T17:22:03.056Z,100.00
2022-12-23T17:24:30.341Z,100.00
2022-12-23T17:26:58.016Z,100.00
2022-12-23T17:29:25.546Z,100.00
2022-12-23T17:31:53.199Z,100.00
2022-12-23T17:34:24.409Z,100.00
2022-12-23T17:36:53.101Z,100.00
2022-12-23T17:39:21.800Z,100.00
2022-12-23T17:41:49.537Z,100.00
2022-12-23T17:44:18.439Z,100.00
2022-12-23T17:46:46.568Z,100.00
2022-12-23T17:49:14.186Z,100.00
2022-12-23T17:51:42.711Z,100.00
2022-12-23T17:54:24.708Z,100.00
2022-12-23T17:56:54.692Z,100.00
2022-12-23T17:59:22.014Z,100.00
2022-12-23T18:01:49.203Z,100.00
2022-12-23T18:04:16.434Z,100.00
2022-12-23T18:06:43.516Z,100.00
2022-12-23T18:09:10.886Z,100.00
2022-12-23T18:11:46.643Z,100.00
2022-12-23T18:14:22.557Z,100.00
2022-12-23T18:16:49.737Z,100.00
2022-12-23T18:19:20.322Z,100.00
2022-12-23T18:21:48.140Z,100.00
2022-12-23T18:24:15.857Z,100.00
2022-12-23T18:26:45.765Z,100.00
2022-12-23T18:29:12.876Z,100.00
2022-12-23T18:31:51.055Z,100.00
2022-12-23T18:34:21.382Z,100.00
2022-12-23T18:36:51.721Z,100.00
2022-12-23T18:39:19.457Z,100.00
2022-12-23T18:41:49.369Z,100.00
2022-12-23T18:44:21.430Z,100.00
2022-12-23T18:46:51.152Z,100.00
2022-12-23T18:49:21.818Z,100.00
2022-12-23T18:51:48.919Z,100.00
2022-12-23T18:54:17.113Z,100.00
2022-12-23T18:56:44.317Z,100.00
2022-12-23T18:59:29.327Z,100.00
2022-12-23T19:01:57.765Z,100.00
2022-12-23T19:04:26.901Z,100.00
2022-12-23T19:06:56.470Z,100.00
2022-12-23T19:09:27.130Z,100.00
2022-12-23T19:11:55.755Z,100.00
2022-12-23T19:14:25.301Z,100.00
2022-12-23T19:16:52.966Z,100.00
2022-12-23T19:19:21.895Z,100.00
2022-12-23T19:21:48.981Z,100.00
2022-12-23T19:24:17.663Z,100.00
2022-12-23T19:26:44.866Z,100.00
2022-12-23T19:29:15.406Z,100.00
2022-12-23T19:31:46.256Z,100.00
2022-12-23T19:34:15.671Z,100.00
2022-12-23T19:36:45.640Z,100.00
2022-12-23T19:39:16.390Z,100.00
2022-12-23T19:41:45.073Z,100.00
2022-12-23T19:44:14.541Z,100.00
2022-12-23T19:46:43.730Z,100.00
2022-12-23T19:49:17.570Z,100.00
2022-12-23T19:51:47.617Z,100.00
2022-12-23T19:54:15.261Z,100.00
2022-12-23T19:56:42.791Z,100.00
2022-12-23T19:59:09.790Z,100.00
2022-12-23T20:01:38.689Z,100.00
2022-12-23T20:04:05.852Z,100.00
2022-12-23T20:06:37.327Z,100.00
2022-12-23T20:09:07.017Z,100.00
2022-12-23T20:11:41.647Z,100.00
2022-12-23T20:14:11.292Z,100.00
2022-12-23T20:16:40.479Z,100.00
2022-12-23T20:19:08.108Z,100.00
2022-12-23T20:21:38.745Z,100.00
2022-12-23T20:24:07.028Z,100.00
2022-12-23T20:26:34.361Z,100.00
2022-12-23T20:29:05.426Z,100.00
2022-12-23T20:31:37.496Z,100.00
2022-12-23T20:34:10.163Z,100.00
2022-12-23T20:36:37.567Z,100.00
2022-12-23T20:39:05.871Z,100.00
2022-12-23T20:41:34.309Z,100.00
2022-12-23T20:46:51.368Z,100.00
2022-12-23T20:49:19.606Z,100.00
2022-12-23T20:51:46.721Z,100.00
2022-12-23T20:54:14.753Z,100.00
2022-12-23T20:56:41.827Z,100.00
2022-12-23T20:59:09.874Z,100.00
2022-12-23T21:01:41.641Z,100.00
2022-12-23T21:04:18.307Z,100.00
2022-12-23T21:06:45.692Z,100.00
2022-12-23T21:09:15.162Z,100.00
2022-12-23T21:11:45.685Z,100.00
2022-12-23T21:14:14.731Z,100.00
2022-12-23T21:16:43.881Z,100.00
2022-12-23T21:19:22.660Z,100.00
2022-12-23T21:21:51.473Z,100.00
2022-12-23T21:24:20.502Z,100.00
2022-12-23T21:26:55.512Z,100.00
2022-12-23T21:29:25.697Z,100.00
2022-12-23T21:31:52.930Z,100.00
2022-12-23T21:34:20.072Z,100.00
2022-12-23T21:36:47.274Z,100.00
2022-12-23T21:39:16.215Z,100.00
2022-12-23T21:41:43.454Z,100.00
2022-12-23T21:44:15.503Z,100.00
2022-12-23T21:46:43.001Z,100.00
2022-12-23T21:49:10.813Z,100.00
2022-12-23T21:51:40.713Z,100.00
2022-12-23T21:54:10.748Z,100.00
2022-12-23T21:56:39.141Z,100.00
2022-12-23T21:59:12.885Z,100.00
2022-12-23T22:01:42.299Z,100.00
2022-12-23T22:04:09.433Z,100.00
2022-12-23T22:06:40.724Z,100.00
2022-12-23T22:09:08.393Z,100.00
2022-12-23T22:11:37.709Z,100.00
2022-12-23T22:14:08.127Z,100.00
2022-12-23T22:16:36.890Z,100.00
2022-12-23T22:19:06.698Z,100.00
2022-12-23T22:21:35.718Z,100.00
2022-12-23T22:24:04.130Z,98.81
2022-12-23T22:26:33.213Z,98.98
2022-12-23T22:29:03.665Z,99.15
2022-12-23T22:31:54.325Z,98.78
2022-12-23T22:34:23.474Z,99.60
2022-12-23T22:36:50.934Z,98.77
2022-12-23T22:39:21.666Z,98.68
2022-12-23T22:41:51.141Z,98.15
2022-12-23T22:44:19.936Z,98.78
2022-12-23T22:46:47.534Z,98.55
2022-12-23T22:49:16.157Z,99.24
2022-12-23T22:51:44.008Z,99.45
2022-12-23T22:54:11.227Z,99.20
2022-12-23T22:56:38.405Z,99.13
2022-12-23T22:59:05.971Z,99.34
2022-12-23T23:01:35.884Z,99.42
2022-12-23T23:04:04.284Z,99.30
2022-12-23T23:06:40.079Z,99.58
2022-12-23T23:09:12.796Z,100.00
2022-12-23T23:11:41.153Z,100.00
2022-12-23T23:14:08.175Z,99.48
2022-12-23T23:16:35.352Z,99.10
2022-12-23T23:19:04.900Z,98.82
2022-12-23T23:21:32.403Z,99.04
2022-12-23T23:23:59.523Z,99.08
2022-12-23T23:26:27.541Z,98.95
2022-12-23T23:28:56.308Z,98.95
2022-12-23T23:31:42.340Z,98.35
2022-12-23T23:34:11.008Z,98.17
2022-12-23T23:36:38.286Z,98.04
2022-12-23T23:39:05.419Z,97.84
2022-12-23T23:41:32.493Z,97.04
2022-12-23T23:43:59.596Z,97.68
2022-12-23T23:46:26.806Z,96.56
2022-12-23T23:48:54.996Z,95.70
2022-12-23T23:51:22.060Z,96.31
2022-12-23T23:53:49.279Z,96.18
2022-12-23T23:56:24.842Z,94.84
2022-12-23T23:58:52.653Z,95.91
