createdAt,value
2019-05-09T00:00:17.635Z,94.13
2019-05-09T00:02:44.308Z,94.90
2019-05-09T00:05:10.244Z,95.58
2019-05-09T00:07:36.570Z,96.31
2019-05-09T00:10:04.060Z,97.04
2019-05-09T00:12:29.197Z,97.73
2019-05-09T00:14:55.495Z,98.44
2019-05-09T00:17:23.279Z,99.24
2019-05-09T00:19:48.122Z,99.86
2019-05-09T00:22:14.540Z,100.00
2019-05-09T00:24:40.857Z,100.00
2019-05-09T00:27:07.167Z,100.00
2019-05-09T00:29:33.577Z,100.00
2019-05-09T00:31:59.815Z,100.00
2019-05-09T00:34:26.140Z,100.00
2019-05-09T00:36:53.991Z,100.00
2019-05-09T00:39:18.786Z,100.00
2019-05-09T00:41:45.093Z,100.00
2019-05-09T00:44:13.750Z,100.00
2019-05-09T00:46:37.733Z,100.00
2019-05-09T00:49:05.051Z,100.00
2019-05-09T00:51:30.366Z,100.00
2019-05-09T00:53:56.686Z,100.00
2019-05-09T00:56:24.021Z,100.00
2019-05-09T00:58:49.327Z,100.00
2019-05-09T01:01:15.645Z,100.00
2019-05-09T01:03:43.234Z,100.00
2019-05-09T01:06:08.277Z,100.00
2019-05-09T01:08:34.588Z,100.00
2019-05-09T01:11:10.985Z,100.00
2019-05-09T01:13:27.222Z,100.00
2019-05-09T01:15:53.550Z,100.00
2019-05-09T01:18:19.853Z,100.00
2019-05-09T01:20:46.239Z,100.00
2019-05-09T01:23:14.235Z,100.00
2019-05-09T01:25:38.866Z,100.00
2019-05-09T01:28:05.213Z,100.00
2019-05-09T01:30:33.526Z,100.00
2019-05-09T01:32:57.848Z,100.00
2019-05-09T01:35:24.144Z,100.00
2019-05-09T01:37:50.497Z,100.00
2019-05-09T01:40:16.795Z,100.00
2019-05-09T01:42:43.305Z,100.00
2019-05-09T01:45:09.427Z,100.00
2019-05-09T01:47:35.732Z,100.00
2019-05-09T01:50:03.938Z,100.00
2019-05-09T01:52:28.368Z,100.00
2019-05-09T01:54:54.693Z,100.00
2019-05-09T01:57:23.120Z,100.00
2019-05-09T01:59:47.331Z,100.00
2019-05-09T02:02:14.305Z,100.00
2019-05-09T02:04:40.012Z,100.00
2019-05-09T02:07:06.341Z,100.00
2019-05-09T02:09:34.252Z,100.00
2019-05-09T02:11:58.962Z,100.00
2019-05-09T02:14:25.278Z,100.00
2019-05-09T02:16:53.599Z,100.00
2019-05-09T02:19:17.912Z,100.00
2019-05-09T02:21:44.247Z,100.00
2019-05-09T02:24:10.544Z,100.00
2019-05-09T02:26:36.872Z,100.00
2019-05-09T02:29:03.384Z,100.00
2019-05-09T02:31:29.502Z,100.00
2019-05-09T02:33:55.804Z,100.00
2019-05-09T02:36:22.139Z,100.00
2019-05-09T02:38:48.879Z,100.00
2019-05-09T02:41:14.746Z,100.00
2019-05-09T02:43:41.076Z,100.00
2019-05-09T02:46:09.850Z,100.00
2019-05-09T02:48:33.709Z,100.00
2019-05-09T02:51:00.539Z,100.00
2019-05-09T02:53:28.857Z,100.00
2019-05-09T02:55:52.669Z,100.00
2019-05-09T02:58:20.317Z,100.00
2019-05-09T03:00:45.284Z,100.00
2019-05-09T03:03:11.609Z,100.00
2019-05-09T03:05:38.484Z,100.00
2019-05-09T03:08:04.245Z,100.00
2019-05-09T03:10:30.562Z,100.00
2019-05-09T03:12:59.436Z,100.00
2019-05-09T03:15:23.204Z,100.00
2019-05-09T03:17:50.025Z,100.00
2019-05-09T03:20:18.143Z,100.00
2019-05-09T03:22:42.155Z,100.00
2019-05-09T03:25:09.221Z,100.00
2019-05-09T03:27:34.788Z,100.00
2019-05-09T03:30:01.108Z,100.00
2019-05-09T03:32:29.678Z,100.00
2019-05-09T03:34:53.728Z,100.00
2019-05-09T03:37:20.067Z,100.00
2019-05-09T03:39:47.836Z,100.00
2019-05-09T03:42:12.693Z,100.00
2019-05-09T03:44:39.053Z,100.00
2019-05-09T03:47:05.359Z,100.00
2019-05-09T03:49:31.687Z,100.00
2019-05-09T03:51:58.599Z,100.00
2019-05-09T03:54:24.324Z,100.00
2019-05-09T03:56:50.624Z,100.00
2019-05-09T03:59:17.612Z,100.00
2019-05-09T04:01:46.778Z,100.00
2019-05-09T04:04:09.578Z,100.00
2019-05-09T04:06:38.904Z,100.00
2019-05-09T04:09:02.296Z,100.00
2019-05-09T04:11:28.623Z,100.00
2019-05-09T04:13:54.937Z,100.00
2019-05-09T04:16:21.290Z,100.00
2019-05-09T04:18:48.043Z,100.00
2019-05-09T04:21:13.926Z,100.00
2019-05-09T04:23:40.259Z,100.00
2019-05-09T04:26:07.561Z,100.00
2019-05-09T04:28:32.891Z,100.00
2019-05-09T04:30:59.195Z,100.00
2019-05-09T04:33:27.797Z,100.00
2019-05-09T04:35:51.830Z,100.00
2019-05-09T04:38:18.140Z,100.00
2019-05-09T04:40:45.985Z,99.56
2019-05-09T04:43:16.849Z,100.00
2019-05-09T04:45:38.752Z,100.00
2019-05-09T04:48:03.455Z,100.00
2019-05-09T04:50:29.762Z,100.00
2019-05-09T04:52:58.020Z,100.00
2019-05-09T04:55:22.389Z,95.90
2019-05-09T04:57:48.696Z,100.00
2019-05-09T05:00:15.034Z,100.00
2019-05-09T05:02:41.354Z,100.00
2019-05-09T05:05:07.942Z,100.00
2019-05-09T05:07:33.988Z,100.00
2019-05-09T05:10:00.321Z,100.00
2019-05-09T05:12:27.752Z,93.84
2019-05-09T05:14:52.951Z,88.65
2019-05-09T05:17:19.270Z,85.65
2019-05-09T05:19:47.669Z,84.74
2019-05-09T05:22:11.909Z,84.07
2019-05-09T05:24:38.474Z,84.04
2019-05-09T05:27:04.537Z,82.73
2019-05-09T05:29:30.850Z,82.75
2019-05-09T05:31:58.065Z,81.68
2019-05-09T05:34:23.505Z,81.49
2019-05-09T05:36:49.813Z,80.56
2019-05-09T05:39:17.830Z,81.17
2019-05-09T05:41:42.441Z,80.56
2019-05-09T05:44:08.780Z,79.11
2019-05-09T05:46:35.087Z,79.62
2019-05-09T05:49:01.412Z,79.14
2019-05-09T05:51:27.853Z,78.64
2019-05-09T05:53:54.065Z,77.80
2019-05-09T05:56:20.388Z,77.53
2019-05-09T05:58:48.845Z,76.99
2019-05-09T06:01:13.030Z,76.76
2019-05-09T06:03:39.331Z,76.81
2019-05-09T06:06:05.641Z,76.63
2019-05-09T06:08:31.987Z,76.21
2019-05-09T06:10:58.306Z,74.02
2019-05-09T06:13:24.787Z,72.89
2019-05-09T06:15:51.106Z,70.55
2019-05-09T06:18:18.393Z,69.77
2019-05-09T06:20:45.846Z,69.30
2019-05-09T06:23:10.105Z,69.09
2019-05-09T06:25:38.757Z,69.20
2019-05-09T06:28:02.753Z,68.98
2019-05-09T06:30:29.096Z,68.92
2019-05-09T06:32:57.847Z,69.15
2019-05-09T06:35:21.721Z,68.17
2019-05-09T06:37:48.070Z,68.03
2019-05-09T06:40:14.387Z,68.01
2019-05-09T06:42:43.020Z,67.94
2019-05-09T06:45:07.725Z,68.28
2019-05-09T06:47:33.427Z,68.61
2019-05-09T06:49:59.741Z,68.65
2019-05-09T06:52:28.068Z,68.19
2019-05-09T06:54:52.416Z,68.32
2019-05-09T06:57:18.874Z,67.31
2019-05-09T06:59:45.062Z,67.33
2019-05-09T07:02:11.367Z,67.71
2019-05-09T07:04:38.138Z,67.16
2019-05-09T07:07:04.042Z,67.11
2019-05-09T07:09:30.376Z,67.34
2019-05-09T07:11:58.662Z,66.82
2019-05-09T07:14:28.622Z,66.40
2019-05-09T07:16:49.470Z,66.55
2019-05-09T07:19:17.490Z,66.16
2019-05-09T07:21:42.155Z,65.89
2019-05-09T07:24:08.530Z,66.21
2019-05-09T07:26:34.848Z,66.11
2019-05-09T07:29:01.173Z,66.20
2019-05-09T07:31:28.415Z,66.51
2019-05-09T07:33:54.270Z,65.66
2019-05-09T07:36:20.583Z,65.89
2019-05-09T07:38:47.771Z,66.19
2019-05-09T07:41:13.246Z,65.27
2019-05-09T07:43:39.559Z,64.77
2019-05-09T07:46:08.527Z,64.59
2019-05-09T07:48:32.266Z,64.84
2019-05-09T07:50:59.713Z,64.78
2019-05-09T07:53:24.905Z,64.96
2019-05-09T07:55:51.231Z,64.80
2019-05-09T07:58:18.695Z,65.26
2019-05-09T08:00:43.945Z,64.87
2019-05-09T08:03:13.214Z,65.23
2019-05-09T08:05:38.575Z,64.59
2019-05-09T08:08:02.944Z,65.14
2019-05-09T08:10:32.932Z,65.08
2019-05-09T08:12:55.594Z,65.14
2019-05-09T08:15:21.925Z,64.74
2019-05-09T08:17:48.912Z,64.66
2019-05-09T08:20:14.618Z,64.51
2019-05-09T08:22:46.379Z,64.21
2019-05-09T08:25:08.314Z,63.80
2019-05-09T08:27:33.616Z,63.81
2019-05-09T08:29:59.940Z,63.72
2019-05-09T08:32:28.606Z,63.99
2019-05-09T08:34:52.589Z,64.38
2019-05-09T08:37:18.918Z,64.17
2019-05-09T08:39:45.244Z,64.07
2019-05-09T08:42:11.565Z,63.94
2019-05-09T08:44:40.174Z,64.12
2019-05-09T08:47:04.222Z,63.92
2019-05-09T08:49:30.548Z,63.79
2019-05-09T08:52:10.213Z,63.54
2019-05-09T08:54:23.339Z,62.93
2019-05-09T08:56:49.671Z,62.96
2019-05-09T08:59:18.234Z,62.81
2019-05-09T09:02:09.983Z,62.35
2019-05-09T09:04:08.764Z,61.97
2019-05-09T09:06:35.093Z,61.75
2019-05-09T09:09:01.423Z,61.72
2019-05-09T09:11:28.142Z,61.97
2019-05-09T09:13:54.067Z,61.96
2019-05-09T09:16:22.545Z,62.35
2019-05-09T09:18:48.106Z,62.77
2019-05-09T09:21:13.056Z,62.63
2019-05-09T09:23:46.585Z,62.56
2019-05-09T09:26:07.826Z,62.72
2019-05-09T09:28:32.072Z,63.20
2019-05-09T09:30:59.104Z,62.88
2019-05-09T09:33:24.721Z,63.12
2019-05-09T09:35:51.043Z,63.26
2019-05-09T09:38:17.802Z,63.41
2019-05-09T09:40:43.697Z,63.00
2019-05-09T09:43:10.058Z,62.64
2019-05-09T09:45:37.803Z,62.77
2019-05-09T09:48:02.825Z,62.40
2019-05-09T09:50:29.138Z,62.30
2019-05-09T09:52:58.463Z,62.55
2019-05-09T09:55:21.794Z,62.65
2019-05-09T09:57:48.554Z,62.32
2019-05-09T10:00:14.562Z,62.18
2019-05-09T10:02:40.898Z,62.10
2019-05-09T10:05:07.720Z,61.65
2019-05-09T10:07:33.674Z,61.66
2019-05-09T10:10:00.019Z,61.05
2019-05-09T10:12:28.428Z,60.91
2019-05-09T10:14:52.645Z,61.76
2019-05-09T10:17:21.477Z,62.31
2019-05-09T10:19:48.032Z,62.45
2019-05-09T10:22:11.787Z,63.00
2019-05-09T10:24:38.123Z,62.68
2019-05-09T10:27:04.451Z,62.74
2019-05-09T10:29:30.806Z,62.70
2019-05-09T10:31:57.827Z,62.93
2019-05-09T10:34:23.511Z,62.62
2019-05-09T10:36:49.836Z,62.90
2019-05-09T10:39:18.590Z,62.97
2019-05-09T10:41:42.505Z,62.27
2019-05-09T10:44:08.837Z,62.04
2019-05-09T10:46:52.041Z,61.59
2019-05-09T10:49:01.487Z,61.08
2019-05-09T10:51:27.837Z,61.07
2019-05-09T10:53:54.146Z,61.63
2019-05-09T10:56:20.486Z,62.18
2019-05-09T10:58:48.234Z,62.86
2019-05-09T11:01:13.126Z,62.54
2019-05-09T11:03:39.456Z,63.24
2019-05-09T11:06:08.335Z,64.04
2019-05-09T11:08:32.114Z,63.24
2019-05-09T11:10:58.431Z,62.66
2019-05-09T11:13:24.764Z,62.56
2019-05-09T11:15:51.106Z,62.79
2019-05-09T11:18:18.580Z,62.66
2019-05-09T11:20:43.752Z,61.90
2019-05-09T11:23:10.061Z,61.77
2019-05-09T11:25:38.046Z,61.50
2019-05-09T11:28:11.170Z,61.37
2019-05-09T11:30:29.033Z,61.29
2019-05-09T11:32:55.356Z,61.27
2019-05-09T11:35:21.803Z,60.80
2019-05-09T11:37:48.172Z,61.58
2019-05-09T11:40:14.438Z,61.70
2019-05-09T11:42:40.783Z,62.46
2019-05-09T11:45:07.765Z,62.48
2019-05-09T11:47:45.211Z,62.67
2019-05-09T11:49:59.872Z,62.88
2019-05-09T11:52:28.626Z,63.09
2019-05-09T11:54:52.529Z,64.09
2019-05-09T11:57:19.262Z,63.41
2019-05-09T11:59:45.179Z,63.63
2019-05-09T12:02:11.513Z,64.84
2019-05-09T12:04:38.071Z,65.35
2019-05-09T12:07:04.169Z,64.67
2019-05-09T12:09:30.507Z,64.88
2019-05-09T12:11:59.089Z,65.80
2019-05-09T12:14:23.167Z,65.40
2019-05-09T12:16:49.488Z,65.28
2019-05-09T12:19:17.965Z,65.96
2019-05-09T12:21:47.562Z,66.81
2019-05-09T12:24:09.065Z,67.44
2019-05-09T12:26:34.823Z,68.10
2019-05-09T12:29:01.166Z,67.70
2019-05-09T12:31:28.761Z,68.77
2019-05-09T12:33:53.812Z,69.22
2019-05-09T12:36:20.100Z,70.82
2019-05-09T12:38:49.695Z,70.34
2019-05-09T12:41:12.738Z,69.52
2019-05-09T12:43:39.097Z,69.57
2019-05-09T12:46:08.466Z,69.24
2019-05-09T12:48:31.765Z,69.76
2019-05-09T12:50:58.567Z,69.25
2019-05-09T12:53:24.370Z,68.57
2019-05-09T12:55:50.695Z,68.70
2019-05-09T12:58:17.783Z,69.34
2019-05-09T13:00:43.372Z,68.24
2019-05-09T13:03:09.693Z,68.85
2019-05-09T13:05:38.736Z,69.63
2019-05-09T13:08:02.388Z,70.18
2019-05-09T13:10:28.716Z,70.88
2019-05-09T13:12:55.057Z,70.70
2019-05-09T13:15:21.482Z,70.76
2019-05-09T13:17:48.078Z,70.49
2019-05-09T13:20:14.108Z,70.28
2019-05-09T13:22:40.413Z,70.55
2019-05-09T13:25:06.737Z,70.39
2019-05-09T13:27:33.059Z,69.99
2019-05-09T13:29:59.361Z,70.50
2019-05-09T13:32:27.851Z,70.29
2019-05-09T13:34:52.006Z,69.80
2019-05-09T13:37:19.010Z,68.82
2019-05-09T13:39:44.642Z,68.98
2019-05-09T13:42:10.988Z,69.48
2019-05-09T13:44:41.351Z,68.90
2019-05-09T13:47:03.707Z,68.50
2019-05-09T13:49:29.996Z,68.82
2019-05-09T13:52:01.331Z,69.01
2019-05-09T13:54:22.605Z,75.75
2019-05-09T13:56:56.624Z,72.28
2019-05-09T13:59:15.238Z,77.89
2019-05-09T14:01:41.570Z,77.27
2019-05-09T14:04:08.207Z,78.75
2019-05-09T14:06:34.205Z,72.87
2019-05-09T14:09:00.547Z,69.02
2019-05-09T14:11:29.144Z,68.22
2019-05-09T14:13:53.201Z,68.00
2019-05-09T14:16:22.258Z,67.75
2019-05-09T14:18:48.363Z,67.96
2019-05-09T14:21:12.168Z,68.69
2019-05-09T14:23:48.395Z,69.69
2019-05-09T14:26:04.837Z,69.67
2019-05-09T14:28:31.153Z,69.94
2019-05-09T14:30:59.448Z,70.05
2019-05-09T14:33:23.789Z,70.61
2019-05-09T14:35:50.123Z,70.93
2019-05-09T14:38:18.488Z,71.66
2019-05-09T14:40:42.759Z,71.38
2019-05-09T14:43:09.760Z,71.03
2019-05-09T14:45:35.387Z,71.04
2019-05-09T14:48:01.735Z,70.95
2019-05-09T14:50:28.552Z,71.23
2019-05-09T14:52:54.355Z,71.35
2019-05-09T14:55:20.671Z,72.11
2019-05-09T14:57:47.990Z,72.08
2019-05-09T15:00:13.370Z,72.23
2019-05-09T15:02:39.683Z,72.80
2019-05-09T15:05:09.160Z,72.83
2019-05-09T15:07:32.342Z,73.56
2019-05-09T15:09:59.946Z,74.62
2019-05-09T15:12:25.005Z,75.32
2019-05-09T15:14:51.304Z,76.70
2019-05-09T15:17:18.468Z,77.76
2019-05-09T15:19:56.551Z,78.25
2019-05-09T15:22:10.301Z,79.08
2019-05-09T15:24:38.836Z,80.30
2019-05-09T15:27:03.002Z,80.39
2019-05-09T15:29:29.325Z,81.78
2019-05-09T15:32:03.234Z,82.70
2019-05-09T15:34:22.075Z,86.30
2019-05-09T15:36:48.474Z,87.88
2019-05-09T15:39:14.656Z,87.06
2019-05-09T15:41:40.975Z,87.46
2019-05-09T15:44:08.264Z,88.43
2019-05-09T15:46:33.879Z,89.03
2019-05-09T15:49:00.173Z,89.14
2019-05-09T15:51:27.977Z,90.88
2019-05-09T15:53:52.807Z,94.81
2019-05-09T15:56:19.142Z,97.83
2019-05-09T15:58:45.461Z,100.00
2019-05-09T16:01:11.823Z,100.00
2019-05-09T16:03:38.351Z,100.00
2019-05-09T16:06:04.499Z,100.00
2019-05-09T16:08:30.835Z,100.00
2019-05-09T16:10:58.116Z,100.00
2019-05-09T16:13:23.471Z,100.00
2019-05-09T16:15:49.784Z,100.00
2019-05-09T16:18:18.208Z,100.00
2019-05-09T16:20:42.453Z,100.00
2019-05-09T16:23:08.758Z,100.00
2019-05-09T16:25:35.094Z,100.00
2019-05-09T16:28:01.486Z,100.00
2019-05-09T16:30:27.800Z,100.00
2019-05-09T16:32:54.136Z,100.00
2019-05-09T16:35:20.447Z,100.00
2019-05-09T16:37:58.382Z,100.00
2019-05-09T16:40:13.122Z,100.00
2019-05-09T16:42:39.438Z,100.00
2019-05-09T16:45:07.900Z,100.00
2019-05-09T16:47:32.189Z,100.00
2019-05-09T16:49:58.582Z,100.00
2019-05-09T16:52:24.920Z,100.00
2019-05-09T16:54:51.260Z,100.00
2019-05-09T16:57:18.190Z,100.00
2019-05-09T16:59:43.918Z,100.00
2019-05-09T17:02:18.754Z,100.00
2019-05-09T17:04:38.668Z,100.00
2019-05-09T17:07:02.953Z,100.00
2019-05-09T17:09:30.319Z,100.00
2019-05-09T17:11:57.745Z,100.00
2019-05-09T17:14:22.999Z,100.00
2019-05-09T17:16:52.622Z,100.00
2019-05-09T17:19:19.159Z,100.00
2019-05-09T17:21:42.125Z,100.00
2019-05-09T17:24:08.582Z,100.00
2019-05-09T17:26:34.891Z,100.00
2019-05-09T17:29:01.232Z,100.00
2019-05-09T17:31:27.687Z,100.00
2019-05-09T17:33:53.936Z,100.00
2019-05-09T17:36:21.525Z,100.00
2019-05-09T17:38:47.829Z,100.00
2019-05-09T17:41:12.945Z,100.00
2019-05-09T17:43:39.302Z,100.00
2019-05-09T17:46:07.645Z,100.00
2019-05-09T17:48:32.064Z,100.00
2019-05-09T17:50:58.385Z,100.00
2019-05-09T17:53:24.849Z,100.00
2019-05-09T17:55:51.242Z,100.00
2019-05-09T17:58:29.128Z,100.00
2019-05-09T18:00:43.943Z,100.00
2019-05-09T18:03:10.263Z,100.00
2019-05-09T18:05:38.873Z,100.00
2019-05-09T18:08:02.934Z,100.00
2019-05-09T18:10:29.317Z,100.00
2019-05-09T18:12:55.627Z,100.00
2019-05-09T18:15:22.130Z,100.00
2019-05-09T18:17:48.461Z,100.00
2019-05-09T18:20:14.778Z,100.00
2019-05-09T18:22:41.115Z,100.00
2019-05-09T18:25:08.371Z,100.00
2019-05-09T18:27:33.775Z,100.00
2019-05-09T18:30:00.288Z,100.00
2019-05-09T18:32:27.580Z,100.00
2019-05-09T18:34:54.007Z,100.00
2019-05-09T18:37:21.017Z,100.00
2019-05-09T18:39:48.458Z,100.00
2019-05-09T18:42:14.367Z,100.00
2019-05-09T18:44:40.685Z,100.00
2019-05-09T18:47:07.844Z,100.00
2019-05-09T18:49:33.327Z,100.00
2019-05-09T18:52:03.918Z,100.00
2019-05-09T18:54:26.036Z,100.00
2019-05-09T18:56:52.347Z,100.00
2019-05-09T18:59:18.678Z,100.00
2019-05-09T19:01:45.005Z,100.00
2019-05-09T19:04:11.343Z,100.00
2019-05-09T19:06:39.858Z,100.00
2019-05-09T19:09:03.992Z,100.00
2019-05-09T19:11:30.400Z,100.00
2019-05-09T19:13:56.646Z,100.00
2019-05-09T19:16:22.957Z,100.00
2019-05-09T19:18:49.440Z,100.00
2019-05-09T19:21:15.650Z,100.00
2019-05-09T19:23:42.107Z,100.00
2019-05-09T19:26:08.482Z,100.00
2019-05-09T19:28:34.756Z,100.00
2019-05-09T19:31:01.062Z,100.00
2019-05-09T19:33:27.438Z,100.00
2019-05-09T19:35:53.864Z,100.00
2019-05-09T19:38:20.092Z,100.00
2019-05-09T19:40:46.450Z,100.00
2019-05-09T19:43:12.788Z,100.00
2019-05-09T19:45:39.137Z,100.00
2019-05-09T19:48:05.449Z,100.00
2019-05-09T19:50:31.794Z,100.00
2019-05-09T19:52:58.111Z,100.00
2019-05-09T19:55:24.426Z,100.00
2019-05-09T19:57:50.770Z,100.00
2019-05-09T20:00:17.109Z,100.00
2019-05-09T20:02:43.442Z,100.00
2019-05-09T20:05:09.750Z,100.00
2019-05-09T20:07:36.084Z,100.00
2019-05-09T20:10:02.421Z,100.00
2019-05-09T20:12:28.744Z,100.00
2019-05-09T20:14:55.085Z,100.00
2019-05-09T20:17:21.402Z,100.00
2019-05-09T20:19:47.735Z,100.00
2019-05-09T20:22:14.047Z,100.00
2019-05-09T20:24:40.466Z,100.00
2019-05-09T20:27:06.788Z,100.00
2019-05-09T20:29:33.094Z,100.00
2019-05-09T20:31:59.426Z,100.00
2019-05-09T20:34:25.765Z,100.00
2019-05-09T20:36:52.074Z,100.00
2019-05-09T20:39:18.421Z,100.00
2019-05-09T20:41:44.733Z,100.00
2019-05-09T20:44:11.060Z,100.00
2019-05-09T20:46:37.366Z,100.00
2019-05-09T20:49:03.718Z,100.00
2019-05-09T20:51:30.008Z,100.00
2019-05-09T20:53:56.326Z,100.00
2019-05-09T20:56:22.659Z,100.00
2019-05-09T20:58:48.977Z,100.00
2019-05-09T21:01:15.312Z,100.00
2019-05-09T21:03:41.618Z,100.00
2019-05-09T21:06:07.963Z,100.00
2019-05-09T21:08:34.278Z,100.00
2019-05-09T21:11:00.609Z,100.00
2019-05-09T21:13:27.043Z,100.00
2019-05-09T21:15:53.350Z,100.00
2019-05-09T21:18:19.778Z,100.00
2019-05-09T21:20:46.004Z,100.00
2019-05-09T21:23:23.859Z,100.00
2019-05-09T21:25:38.646Z,100.00
2019-05-09T21:28:04.973Z,100.00
2019-05-09T21:30:31.310Z,100.00
2019-05-09T21:32:57.595Z,100.00
2019-05-09T21:35:23.922Z,100.00
2019-05-09T21:37:50.231Z,100.00
2019-05-09T21:40:16.642Z,100.00
2019-05-09T21:42:43.012Z,100.00
2019-05-09T21:45:09.319Z,100.00
2019-05-09T21:47:35.650Z,100.00
2019-05-09T21:50:01.989Z,100.00
2019-05-09T21:52:28.294Z,100.00
2019-05-09T21:54:54.636Z,100.00
2019-05-09T21:57:20.945Z,100.00
2019-05-09T21:59:47.293Z,100.00
2019-05-09T22:02:13.604Z,100.00
2019-05-09T22:04:39.934Z,100.00
2019-05-09T22:07:06.245Z,100.00
2019-05-09T22:09:32.604Z,100.00
2019-05-09T22:11:58.985Z,100.00
2019-05-09T22:14:25.300Z,100.00
2019-05-09T22:16:51.631Z,100.00
2019-05-09T22:19:17.933Z,100.00
2019-05-09T22:21:44.307Z,100.00
2019-05-09T22:24:10.613Z,100.00
2019-05-09T22:26:36.951Z,100.00
2019-05-09T22:29:03.250Z,100.00
2019-05-09T22:31:29.565Z,100.00
2019-05-09T22:33:55.898Z,100.00
2019-05-09T22:36:22.207Z,100.00
2019-05-09T22:38:48.536Z,100.00
2019-05-09T22:41:14.849Z,100.00
2019-05-09T22:43:41.187Z,100.00
2019-05-09T22:46:07.490Z,100.00
2019-05-09T22:48:33.829Z,100.00
2019-05-09T22:51:00.162Z,100.00
2019-05-09T22:53:26.466Z,100.00
2019-05-09T22:55:52.796Z,100.00
2019-05-09T22:58:19.112Z,100.00
2019-05-09T23:00:45.444Z,100.00
2019-05-09T23:03:11.778Z,100.00
2019-05-09T23:05:38.080Z,100.00
2019-05-09T23:08:04.410Z,100.00
2019-05-09T23:10:30.742Z,100.00
2019-05-09T23:12:57.050Z,100.00
2019-05-09T23:15:23.380Z,100.00
2019-05-09T23:17:49.693Z,100.00
2019-05-09T23:20:16.024Z,100.00
2019-05-09T23:22:42.326Z,100.00
2019-05-09T23:25:08.648Z,100.00
2019-05-09T23:27:34.958Z,100.00
2019-05-09T23:30:01.274Z,100.00
2019-05-09T23:32:27.607Z,100.00
2019-05-09T23:34:53.924Z,100.00
2019-05-09T23:37:20.272Z,100.00
2019-05-09T23:39:46.617Z,100.00
2019-05-09T23:42:12.942Z,100.00
2019-05-09T23:44:39.247Z,100.00
2019-05-09T23:47:05.553Z,100.00
2019-05-09T23:49:31.863Z,100.00
2019-05-09T23:51:58.194Z,100.00
2019-05-09T23:54:24.515Z,100.00
2019-05-09T23:56:50.841Z,100.00
2019-05-09T23:59:17.215Z,100.00
