createdAt,value
2018-09-13T00:00:32.664Z,10.43
2018-09-13T00:03:04.992Z,11.85
2018-09-13T00:05:37.258Z,11.28
2018-09-13T00:08:09.488Z,10.65
2018-09-13T00:10:41.801Z,12.35
2018-09-13T00:13:14.090Z,11.05
2018-09-13T00:15:46.381Z,10.45
2018-09-13T00:18:18.633Z,11.25
2018-09-13T00:20:51.176Z,8.35
2018-09-13T00:23:23.448Z,9.95
2018-09-13T00:25:55.864Z,9.63
2018-09-13T00:28:28.132Z,8.63
2018-09-13T00:31:00.423Z,9.05
2018-09-13T00:33:32.672Z,8.38
2018-09-13T00:36:05.038Z,10.25
2018-09-13T00:38:37.364Z,10.65
2018-09-13T00:41:09.626Z,10.03
2018-09-13T00:43:41.873Z,11.00
2018-09-13T00:46:14.737Z,11.12
2018-09-13T00:48:47.197Z,9.40
2018-09-13T00:51:19.468Z,11.43
2018-09-13T00:53:51.716Z,8.28
2018-09-13T00:56:23.986Z,10.38
2018-09-13T00:58:56.351Z,11.03
2018-09-13T01:01:28.622Z,9.75
2018-09-13T01:04:00.896Z,9.60
2018-09-13T01:06:33.247Z,13.08
2018-09-13T01:09:07.548Z,10.38
2018-09-13T01:11:39.800Z,10.75
2018-09-13T01:14:12.113Z,9.65
2018-09-13T01:16:44.450Z,11.05
2018-09-13T01:19:16.785Z,9.03
2018-09-13T01:21:49.064Z,12.40
2018-09-13T01:24:21.364Z,10.18
2018-09-13T01:26:53.600Z,9.63
2018-09-13T01:29:25.914Z,10.80
2018-09-13T01:31:58.233Z,11.45
2018-09-13T01:34:30.499Z,12.07
2018-09-13T01:37:02.792Z,10.70
2018-09-13T01:39:35.044Z,10.35
2018-09-13T01:42:07.336Z,10.18
2018-09-13T01:44:39.640Z,11.68
2018-09-13T01:47:11.962Z,9.85
2018-09-13T01:49:44.242Z,10.43
2018-09-13T01:52:16.476Z,10.43
2018-09-13T01:54:48.778Z,9.73
2018-09-13T01:57:21.032Z,9.43
2018-09-13T01:59:53.361Z,11.12
2018-09-13T02:02:25.593Z,9.93
2018-09-13T02:04:57.900Z,11.28
2018-09-13T02:07:30.261Z,10.08
2018-09-13T02:10:02.564Z,10.13
2018-09-13T02:12:34.851Z,9.78
2018-09-13T02:15:07.189Z,9.70
2018-09-13T02:17:39.459Z,10.63
2018-09-13T02:20:11.757Z,14.33
2018-09-13T02:22:43.999Z,12.68
2018-09-13T02:25:16.287Z,12.28
2018-09-13T02:27:48.533Z,15.03
2018-09-13T02:30:20.804Z,12.63
2018-09-13T02:32:53.095Z,10.18
2018-09-13T02:35:25.348Z,9.98
2018-09-13T02:37:57.570Z,15.50
2018-09-13T02:40:29.825Z,15.60
2018-09-13T02:43:02.084Z,15.00
2018-09-13T02:45:34.349Z,13.53
2018-09-13T02:48:06.635Z,12.45
2018-09-13T02:50:38.899Z,10.75
2018-09-13T02:53:11.172Z,14.03
2018-09-13T02:55:43.415Z,12.10
2018-09-13T02:58:15.728Z,11.73
2018-09-13T03:00:48.031Z,12.18
2018-09-13T03:03:20.292Z,11.80
2018-09-13T03:05:52.567Z,11.83
2018-09-13T03:08:24.897Z,14.18
2018-09-13T03:10:57.104Z,10.30
2018-09-13T03:13:29.423Z,13.13
2018-09-13T03:16:01.711Z,13.65
2018-09-13T03:18:34.063Z,12.63
2018-09-13T03:21:06.328Z,12.00
2018-09-13T03:23:38.681Z,13.70
2018-09-13T03:26:10.913Z,14.28
2018-09-13T03:28:43.249Z,12.50
2018-09-13T03:31:15.513Z,14.40
2018-09-13T03:33:47.908Z,13.62
2018-09-13T03:36:20.177Z,10.28
2018-09-13T03:38:52.469Z,12.82
2018-09-13T03:41:24.752Z,12.15
2018-09-13T03:43:57.006Z,10.80
2018-09-13T03:46:29.257Z,10.75
2018-09-13T03:49:01.604Z,10.98
2018-09-13T03:51:33.866Z,11.50
2018-09-13T03:54:06.172Z,11.73
2018-09-13T03:56:38.447Z,12.40
2018-09-13T03:59:10.840Z,10.95
2018-09-13T04:01:43.142Z,11.45
2018-09-13T04:04:15.502Z,13.75
2018-09-13T04:06:47.777Z,11.85
2018-09-13T04:09:20.145Z,11.93
2018-09-13T04:11:52.412Z,11.40
2018-09-13T04:14:24.760Z,12.65
2018-09-13T04:16:57.008Z,10.50
2018-09-13T04:19:34.122Z,14.65
2018-09-13T04:22:06.457Z,13.83
2018-09-13T04:24:38.725Z,12.30
2018-09-13T04:27:11.224Z,11.03
2018-09-13T04:29:43.502Z,10.05
2018-09-13T04:32:15.809Z,9.53
2018-09-13T04:34:48.148Z,12.78
2018-09-13T04:37:20.437Z,12.37
2018-09-13T04:39:53.277Z,12.40
2018-09-13T04:42:25.621Z,11.43
2018-09-13T04:44:58.841Z,10.85
2018-09-13T04:47:31.124Z,12.68
2018-09-13T04:50:03.594Z,11.00
2018-09-13T04:52:35.927Z,10.75
2018-09-13T04:55:08.197Z,11.88
2018-09-13T04:57:40.493Z,13.05
2018-09-13T05:00:12.830Z,9.63
2018-09-13T05:02:45.078Z,10.28
2018-09-13T05:05:17.361Z,11.85
2018-09-13T05:07:49.644Z,11.48
2018-09-13T05:10:21.886Z,9.60
2018-09-13T05:12:54.200Z,11.20
2018-09-13T05:15:26.456Z,9.60
2018-09-13T05:17:58.813Z,11.35
2018-09-13T05:20:31.073Z,15.23
2018-09-13T05:23:03.348Z,12.95
2018-09-13T05:25:35.644Z,11.53
2018-09-13T05:28:07.994Z,10.80
2018-09-13T05:30:40.277Z,10.00
2018-09-13T05:33:12.509Z,9.48
2018-09-13T05:35:44.768Z,13.30
2018-09-13T05:38:17.082Z,11.90
2018-09-13T05:40:49.395Z,12.60
2018-09-13T05:43:21.788Z,12.35
2018-09-13T05:45:54.048Z,12.37
2018-09-13T05:48:26.339Z,9.63
2018-09-13T05:50:58.664Z,9.88
2018-09-13T05:53:30.897Z,12.88
2018-09-13T05:56:03.252Z,9.88
2018-09-13T05:58:35.498Z,9.60
2018-09-13T06:01:07.789Z,10.05
2018-09-13T06:03:40.098Z,10.82
2018-09-13T06:06:12.431Z,10.45
2018-09-13T06:08:44.722Z,11.38
2018-09-13T06:11:17.048Z,11.00
2018-09-13T06:13:49.864Z,10.88
2018-09-13T06:16:22.153Z,10.32
2018-09-13T06:18:54.420Z,11.35
2018-09-13T06:21:26.715Z,11.48
2018-09-13T06:23:59.001Z,11.97
2018-09-13T06:26:31.336Z,12.60
2018-09-13T06:29:03.657Z,11.83
2018-09-13T06:31:35.920Z,12.20
2018-09-13T06:34:08.230Z,11.83
2018-09-13T06:36:40.517Z,12.43
2018-09-13T06:39:12.791Z,11.20
2018-09-13T06:41:45.073Z,11.90
2018-09-13T06:44:17.333Z,12.75
2018-09-13T06:46:49.613Z,11.80
2018-09-13T06:49:21.904Z,14.13
2018-09-13T06:51:54.203Z,12.98
2018-09-13T06:54:26.456Z,12.37
2018-09-13T06:56:58.717Z,11.85
2018-09-13T06:59:30.982Z,14.23
2018-09-13T07:02:03.277Z,14.07
2018-09-13T07:04:35.581Z,12.10
2018-09-13T07:07:08.127Z,13.98
2018-09-13T07:09:40.389Z,11.48
2018-09-13T07:12:12.648Z,11.53
2018-09-13T07:14:44.938Z,12.10
2018-09-13T07:17:17.256Z,10.95
2018-09-13T07:19:49.573Z,12.13
2018-09-13T07:22:21.873Z,12.15
2018-09-13T07:24:54.120Z,11.88
2018-09-13T07:27:26.428Z,13.83
2018-09-13T07:29:58.701Z,10.43
2018-09-13T07:32:31.062Z,14.30
2018-09-13T07:35:03.344Z,13.28
2018-09-13T07:37:35.713Z,10.43
2018-09-13T07:40:08.036Z,13.10
2018-09-13T07:42:40.475Z,13.50
2018-09-13T07:45:12.737Z,13.48
2018-09-13T07:47:45.109Z,11.97
2018-09-13T07:50:17.484Z,11.83
2018-09-13T07:52:49.862Z,12.80
2018-09-13T07:55:22.205Z,11.90
2018-09-13T07:57:54.531Z,11.30
2018-09-13T08:00:26.865Z,12.00
2018-09-13T08:02:59.191Z,12.75
2018-09-13T08:05:31.531Z,11.12
2018-09-13T08:08:03.908Z,11.55
2018-09-13T08:10:36.261Z,10.95
2018-09-13T08:13:08.606Z,12.60
2018-09-13T08:15:41.000Z,11.08
2018-09-13T08:18:13.255Z,10.45
2018-09-13T08:20:45.734Z,10.13
2018-09-13T08:23:18.113Z,12.05
2018-09-13T08:25:50.430Z,9.70
2018-09-13T08:28:22.760Z,10.65
2018-09-13T08:30:55.072Z,10.05
2018-09-13T08:33:27.491Z,10.63
2018-09-13T08:35:59.734Z,8.93
2018-09-13T08:38:32.109Z,10.60
2018-09-13T08:41:04.503Z,9.75
2018-09-13T08:43:36.800Z,10.48
2018-09-13T08:46:09.116Z,9.40
2018-09-13T08:48:41.440Z,9.75
2018-09-13T08:51:13.709Z,9.93
2018-09-13T08:53:45.982Z,11.00
2018-09-13T08:56:18.461Z,11.25
2018-09-13T08:58:50.740Z,11.08
2018-09-13T09:01:23.041Z,11.57
2018-09-13T09:03:55.396Z,10.68
2018-09-13T09:06:27.724Z,11.88
2018-09-13T09:09:00.078Z,12.58
2018-09-13T09:11:32.429Z,11.10
2018-09-13T09:14:04.753Z,11.22
2018-09-13T09:16:37.083Z,10.28
2018-09-13T09:19:09.410Z,11.73
2018-09-13T09:21:42.115Z,10.85
2018-09-13T09:24:14.456Z,9.95
2018-09-13T09:26:46.892Z,11.45
2018-09-13T09:29:19.218Z,12.03
2018-09-13T09:31:51.555Z,9.55
2018-09-13T09:34:23.900Z,10.28
2018-09-13T09:36:56.180Z,10.00
2018-09-13T09:39:28.463Z,10.48
2018-09-13T09:42:00.748Z,10.05
2018-09-13T09:44:33.024Z,8.15
2018-09-13T09:47:05.360Z,10.45
2018-09-13T09:49:37.615Z,9.73
2018-09-13T09:52:09.961Z,10.80
2018-09-13T09:54:42.220Z,8.53
2018-09-13T09:57:14.824Z,10.08
2018-09-13T09:59:47.174Z,9.55
2018-09-13T10:02:21.881Z,10.53
2018-09-13T10:04:54.193Z,10.15
2018-09-13T10:07:26.574Z,11.28
2018-09-13T10:09:58.979Z,10.18
2018-09-13T10:12:31.293Z,10.32
2018-09-13T10:15:09.214Z,10.05
2018-09-13T10:17:47.164Z,9.48
2018-09-13T10:20:25.145Z,10.15
2018-09-13T10:23:03.282Z,9.35
2018-09-13T10:25:41.121Z,9.13
2018-09-13T10:28:19.100Z,7.90
2018-09-13T10:30:56.964Z,9.48
2018-09-13T10:33:34.990Z,9.60
2018-09-13T10:36:12.934Z,11.00
2018-09-13T10:38:51.020Z,9.48
2018-09-13T10:41:29.088Z,9.30
2018-09-13T10:44:07.022Z,10.70
2018-09-13T10:46:39.352Z,8.45
2018-09-13T10:49:17.269Z,9.20
2018-09-13T10:51:55.279Z,9.78
2018-09-13T10:54:33.096Z,9.75
2018-09-13T10:57:10.992Z,11.30
2018-09-13T10:59:44.533Z,10.88
2018-09-13T11:02:16.837Z,10.20
2018-09-13T11:04:49.188Z,10.48
2018-09-13T11:07:21.517Z,8.85
2018-09-13T11:09:53.872Z,9.78
2018-09-13T11:12:33.212Z,8.20
2018-09-13T11:15:15.184Z,10.85
2018-09-13T11:17:47.532Z,7.95
2018-09-13T11:20:19.817Z,9.63
2018-09-13T11:22:53.457Z,6.83
2018-09-13T11:25:25.809Z,8.55
2018-09-13T11:27:58.087Z,7.95
2018-09-13T11:30:30.526Z,9.98
2018-09-13T11:33:02.822Z,9.20
2018-09-13T11:35:35.142Z,9.45
2018-09-13T11:38:07.489Z,8.25
2018-09-13T11:40:39.898Z,7.75
2018-09-13T11:43:12.214Z,9.55
2018-09-13T11:45:44.535Z,12.35
2018-09-13T11:48:16.878Z,13.85
2018-09-13T11:50:49.203Z,12.45
2018-09-13T11:53:21.525Z,13.10
2018-09-13T11:55:53.843Z,10.35
2018-09-13T11:58:26.192Z,14.33
2018-09-13T12:00:58.492Z,12.13
2018-09-13T12:03:30.842Z,10.10
2018-09-13T12:06:03.239Z,12.40
2018-09-13T12:08:35.701Z,10.25
2018-09-13T12:11:07.997Z,12.93
2018-09-13T12:13:40.318Z,13.48
2018-09-13T12:16:12.701Z,13.00
2018-09-13T12:18:45.111Z,10.78
2018-09-13T12:21:17.474Z,14.87
2018-09-13T12:23:49.939Z,12.68
2018-09-13T12:26:22.401Z,13.93
2018-09-13T12:28:54.805Z,12.53
2018-09-13T12:31:27.128Z,12.45
2018-09-13T12:33:59.480Z,11.30
2018-09-13T12:36:31.823Z,11.48
2018-09-13T12:39:07.425Z,11.65
2018-09-13T12:41:40.417Z,11.70
2018-09-13T12:44:12.791Z,9.90
2018-09-13T12:46:45.111Z,10.23
2018-09-13T12:49:17.788Z,8.88
2018-09-13T12:51:50.141Z,10.53
2018-09-13T12:54:22.450Z,10.40
2018-09-13T12:56:54.895Z,9.15
2018-09-13T12:59:27.151Z,7.78
2018-09-13T13:01:59.487Z,7.08
2018-09-13T13:04:31.793Z,6.28
2018-09-13T13:09:51.981Z,8.10
2018-09-13T13:12:24.306Z,7.00
2018-09-13T13:14:56.636Z,8.35
2018-09-13T13:17:28.996Z,5.58
2018-09-13T13:20:01.285Z,6.92
2018-09-13T13:22:33.613Z,7.20
2018-09-13T13:25:05.944Z,7.08
2018-09-13T13:27:38.326Z,8.05
2018-09-13T13:30:10.550Z,7.28
2018-09-13T13:32:42.878Z,7.47
2018-09-13T13:35:15.168Z,7.37
2018-09-13T13:37:47.473Z,6.80
2018-09-13T13:40:20.036Z,7.78
2018-09-13T13:42:52.463Z,7.08
2018-09-13T13:45:24.812Z,7.83
2018-09-13T13:47:57.221Z,7.75
2018-09-13T13:50:29.498Z,6.53
2018-09-13T13:53:01.846Z,8.00
2018-09-13T13:55:34.129Z,7.90
2018-09-13T13:58:06.535Z,7.42
2018-09-13T14:00:38.808Z,8.00
2018-09-13T14:03:11.111Z,7.22
2018-09-13T14:05:43.448Z,5.75
2018-09-13T14:08:15.804Z,6.70
2018-09-13T14:10:48.246Z,6.97
2018-09-13T14:13:20.734Z,6.70
2018-09-13T14:15:53.094Z,7.40
2018-09-13T14:18:25.416Z,5.83
2018-09-13T14:20:57.782Z,5.78
2018-09-13T14:23:30.106Z,5.78
2018-09-13T14:26:02.507Z,6.50
2018-09-13T14:28:34.832Z,5.50
2018-09-13T14:31:07.124Z,5.42
2018-09-13T14:33:39.450Z,6.83
2018-09-13T14:36:11.748Z,5.70
2018-09-13T14:38:44.153Z,6.22
2018-09-13T14:41:16.512Z,6.15
2018-09-13T14:43:48.771Z,6.75
2018-09-13T14:46:21.121Z,7.00
2018-09-13T14:48:53.453Z,6.42
2018-09-13T14:51:25.756Z,6.08
2018-09-13T14:53:58.060Z,7.62
2018-09-13T14:56:30.382Z,6.33
2018-09-13T14:59:02.666Z,5.05
2018-09-13T15:01:34.968Z,5.15
2018-09-13T15:04:07.268Z,7.05
2018-09-13T15:06:39.578Z,7.35
2018-09-13T15:09:12.808Z,7.05
2018-09-13T15:11:45.157Z,6.12
2018-09-13T15:14:17.488Z,5.75
2018-09-13T15:16:49.844Z,7.62
2018-09-13T15:19:22.185Z,6.95
2018-09-13T15:21:54.532Z,5.10
2018-09-13T15:24:27.010Z,6.42
2018-09-13T15:26:59.233Z,6.70
2018-09-13T15:29:31.533Z,6.33
2018-09-13T15:32:03.890Z,6.15
2018-09-13T15:34:36.204Z,6.25
2018-09-13T15:37:08.667Z,6.30
2018-09-13T15:39:41.067Z,6.78
2018-09-13T15:42:13.467Z,7.30
2018-09-13T15:44:45.828Z,5.92
2018-09-13T15:47:18.153Z,6.37
2018-09-13T15:49:50.561Z,10.55
2018-09-13T15:52:22.842Z,7.17
2018-09-13T15:54:55.158Z,6.75
2018-09-13T15:57:27.509Z,6.70
2018-09-13T15:59:59.803Z,7.47
2018-09-13T16:02:32.185Z,7.42
2018-09-13T16:05:04.906Z,8.58
2018-09-13T16:07:37.160Z,8.53
2018-09-13T16:10:09.458Z,8.33
2018-09-13T16:12:41.783Z,9.13
2018-09-13T16:15:14.133Z,8.18
2018-09-13T16:17:46.449Z,8.13
2018-09-13T16:20:18.834Z,7.92
2018-09-13T16:22:51.129Z,7.78
2018-09-13T16:25:23.517Z,9.08
2018-09-13T16:27:55.864Z,9.05
2018-09-13T16:30:28.174Z,8.63
2018-09-13T16:33:00.454Z,8.18
2018-09-13T16:35:32.872Z,8.35
2018-09-13T16:38:10.876Z,8.23
2018-09-13T16:40:48.926Z,10.18
2018-09-13T16:43:26.866Z,10.13
2018-09-13T16:45:59.276Z,8.50
2018-09-13T16:48:37.360Z,8.98
2018-09-13T16:51:09.771Z,8.68
2018-09-13T16:53:42.124Z,8.05
2018-09-13T16:56:14.468Z,7.12
2018-09-13T16:58:46.898Z,8.43
2018-09-13T17:01:19.232Z,9.55
2018-09-13T17:03:51.558Z,7.62
2018-09-13T17:06:23.906Z,9.58
2018-09-13T17:08:56.254Z,8.98
2018-09-13T17:11:28.563Z,8.30
2018-09-13T17:14:00.884Z,9.93
2018-09-13T17:16:33.229Z,10.43
2018-09-13T17:19:05.553Z,7.80
2018-09-13T17:21:37.924Z,9.88
2018-09-13T17:24:10.244Z,10.40
2018-09-13T17:26:49.353Z,10.78
2018-09-13T17:29:21.639Z,8.48
2018-09-13T17:31:53.953Z,10.30
2018-09-13T17:34:26.306Z,10.90
2018-09-13T17:36:58.674Z,10.48
2018-09-13T17:39:37.677Z,10.63
2018-09-13T17:42:10.058Z,11.25
2018-09-13T17:44:42.408Z,11.08
2018-09-13T17:47:14.904Z,9.65
2018-09-13T17:49:47.235Z,10.35
2018-09-13T17:52:19.627Z,12.55
2018-09-13T17:54:51.953Z,10.90
2018-09-13T17:57:24.505Z,11.53
2018-09-13T17:59:56.852Z,13.55
2018-09-13T18:02:29.283Z,13.68
2018-09-13T18:05:01.618Z,13.08
2018-09-13T18:07:33.974Z,14.73
2018-09-13T18:10:06.353Z,15.43
2018-09-13T18:12:39.081Z,15.10
2018-09-13T18:15:11.507Z,17.17
2018-09-13T18:17:43.823Z,18.45
2018-09-13T18:20:16.208Z,20.27
2018-09-13T18:22:48.597Z,23.02
2018-09-13T18:25:21.075Z,21.85
2018-09-13T18:27:53.445Z,17.73
2018-09-13T18:30:25.964Z,20.30
2018-09-13T18:32:58.358Z,17.10
2018-09-13T18:35:30.645Z,20.65
2018-09-13T18:38:03.013Z,23.62
2018-09-13T18:40:35.340Z,22.58
2018-09-13T18:43:07.869Z,23.18
2018-09-13T18:45:40.276Z,22.07
2018-09-13T18:48:12.714Z,19.77
2018-09-13T18:50:45.045Z,23.67
2018-09-13T18:53:17.407Z,20.30
2018-09-13T18:55:49.810Z,21.62
2018-09-13T18:58:22.318Z,22.52
2018-09-13T19:00:54.704Z,24.25
2018-09-13T19:03:27.045Z,24.02
2018-09-13T19:05:59.426Z,22.40
2018-09-13T19:08:31.810Z,22.17
2018-09-13T19:11:04.261Z,20.82
2018-09-13T19:13:36.795Z,22.62
2018-09-13T19:16:09.214Z,21.80
2018-09-13T19:18:41.576Z,22.58
2018-09-13T19:21:13.970Z,25.77
2018-09-13T19:23:46.315Z,27.42
2018-09-13T19:26:18.759Z,23.80
2018-09-13T19:28:51.242Z,26.45
2018-09-13T19:31:23.649Z,26.75
2018-09-13T19:33:55.952Z,25.05
2018-09-13T19:36:28.346Z,25.10
2018-09-13T19:39:00.669Z,27.45
2018-09-13T19:41:33.242Z,26.15
2018-09-13T19:44:05.659Z,24.63
2018-09-13T19:46:38.062Z,26.87
2018-09-13T19:49:10.449Z,24.10
2018-09-13T19:51:42.954Z,31.68
2018-09-13T19:54:15.298Z,23.52
2018-09-13T19:56:47.715Z,27.67
2018-09-13T19:59:20.090Z,31.90
2018-09-13T20:01:52.579Z,28.42
2018-09-13T20:04:25.026Z,28.57
2018-09-13T20:06:57.352Z,29.55
2018-09-13T20:09:29.682Z,36.00
2018-09-13T20:12:02.127Z,31.40
2018-09-13T20:14:34.457Z,34.78
2018-09-13T20:17:06.854Z,34.80
2018-09-13T20:19:39.330Z,33.20
2018-09-13T20:22:12.594Z,31.25
2018-09-13T20:24:45.117Z,35.78
2018-09-13T20:27:17.405Z,35.52
2018-09-13T20:29:49.758Z,33.65
2018-09-13T20:32:22.169Z,34.65
2018-09-13T20:34:54.563Z,34.95
2018-09-13T20:37:29.244Z,37.70
2018-09-13T20:40:02.147Z,43.48
2018-09-13T20:42:34.670Z,42.25
2018-09-13T20:45:07.078Z,36.33
2018-09-13T20:47:39.627Z,49.38
2018-09-13T20:50:11.991Z,41.53
2018-09-13T20:52:44.670Z,42.53
2018-09-13T20:55:17.020Z,47.62
2018-09-13T20:57:49.442Z,45.90
2018-09-13T21:00:21.779Z,46.00
2018-09-13T21:02:54.157Z,45.95
2018-09-13T21:05:26.641Z,41.70
2018-09-13T21:07:58.985Z,43.33
2018-09-13T21:10:31.344Z,45.05
2018-09-13T21:13:03.736Z,42.15
2018-09-13T21:15:36.069Z,46.63
2018-09-13T21:18:08.466Z,51.00
2018-09-13T21:20:40.866Z,49.38
2018-09-13T21:23:13.248Z,41.23
2018-09-13T21:25:45.660Z,48.08
2018-09-13T21:28:18.023Z,47.45
2018-09-13T21:30:50.428Z,45.17
2018-09-13T21:33:22.709Z,50.05
2018-09-13T21:35:55.114Z,42.95
2018-09-13T21:38:27.604Z,50.83
2018-09-13T21:40:59.973Z,48.02
2018-09-13T21:43:32.313Z,45.58
2018-09-13T21:46:04.726Z,44.38
2018-09-13T21:48:37.077Z,44.33
2018-09-13T21:51:09.502Z,34.38
2018-09-13T21:53:41.862Z,43.08
2018-09-13T21:56:14.296Z,41.83
2018-09-13T21:58:46.628Z,39.30
2018-09-13T22:01:18.981Z,32.23
2018-09-13T22:03:51.392Z,36.85
2018-09-13T22:06:23.821Z,31.70
2018-09-13T22:08:56.108Z,30.65
2018-09-13T22:11:28.470Z,28.67
2018-09-13T22:14:00.956Z,28.05
2018-09-13T22:16:33.457Z,26.40
2018-09-13T22:19:06.137Z,26.05
2018-09-13T22:21:38.492Z,24.55
2018-09-13T22:24:10.805Z,25.55
2018-09-13T22:26:43.113Z,25.90
2018-09-13T22:29:15.440Z,20.80
2018-09-13T22:31:47.740Z,22.22
2018-09-13T22:34:20.051Z,19.67
2018-09-13T22:36:52.536Z,19.00
2018-09-13T22:39:24.874Z,20.27
2018-09-13T22:41:57.220Z,16.50
2018-09-13T22:44:34.065Z,17.32
2018-09-13T22:47:06.454Z,21.30
2018-09-13T22:49:39.104Z,16.62
2018-09-13T22:52:11.424Z,20.57
2018-09-13T22:54:43.789Z,19.95
2018-09-13T22:57:16.057Z,23.57
2018-09-13T22:59:48.384Z,22.50
2018-09-13T23:02:20.684Z,21.05
2018-09-13T23:04:53.047Z,17.12
2018-09-13T23:07:25.417Z,22.67
2018-09-13T23:09:57.808Z,27.32
2018-09-13T23:12:30.076Z,24.67
2018-09-13T23:15:02.428Z,21.82
2018-09-13T23:17:34.867Z,24.20
2018-09-13T23:20:07.156Z,23.73
2018-09-13T23:22:39.487Z,25.77
2018-09-13T23:25:11.831Z,27.25
2018-09-13T23:27:44.116Z,31.35
2018-09-13T23:30:16.501Z,28.55
2018-09-13T23:32:49.009Z,26.77
2018-09-13T23:35:21.348Z,24.85
2018-09-13T23:37:53.646Z,27.42
2018-09-13T23:40:26.083Z,25.95
2018-09-13T23:42:58.566Z,28.73
2018-09-13T23:45:32.056Z,27.30
2018-09-13T23:48:04.346Z,25.60
2018-09-13T23:50:36.652Z,30.30
2018-09-13T23:53:08.947Z,27.60
2018-09-13T23:55:41.373Z,29.67
2018-09-13T23:58:13.616Z,29.10
