createdAt,value
2019-02-28T00:01:02.137Z,5.98
2019-02-28T00:03:32.321Z,5.96
2019-02-28T00:06:02.631Z,5.96
2019-02-28T00:08:32.408Z,5.93
2019-02-28T00:11:04.726Z,5.89
2019-02-28T00:13:33.094Z,5.89
2019-02-28T00:16:03.401Z,5.89
2019-02-28T00:18:33.440Z,5.85
2019-02-28T00:21:06.118Z,5.79
2019-02-28T00:23:34.103Z,5.77
2019-02-28T00:26:03.551Z,5.73
2019-02-28T00:28:33.027Z,5.75
2019-02-28T00:31:02.509Z,5.71
2019-02-28T00:33:31.988Z,5.70
2019-02-28T00:36:01.473Z,5.66
2019-02-28T00:38:30.918Z,5.61
2019-02-28T00:41:00.403Z,5.54
2019-02-28T00:43:29.847Z,5.50
2019-02-28T00:45:59.256Z,5.42
2019-02-28T00:48:28.672Z,5.45
2019-02-28T00:50:59.172Z,5.44
2019-02-28T00:53:28.633Z,5.50
2019-02-28T00:55:58.041Z,5.60
2019-02-28T00:58:28.849Z,5.67
2019-02-28T01:00:58.636Z,5.73
2019-02-28T01:03:27.969Z,5.78
2019-02-28T01:05:57.688Z,5.84
2019-02-28T01:08:27.024Z,5.88
2019-02-28T01:10:56.384Z,5.89
2019-02-28T01:13:28.037Z,5.94
2019-02-28T01:15:56.793Z,5.98
2019-02-28T01:18:26.440Z,5.95
2019-02-28T01:20:55.805Z,5.95
2019-02-28T01:23:25.151Z,5.98
2019-02-28T01:25:54.767Z,6.01
2019-02-28T01:28:26.971Z,6.01
2019-02-28T01:30:55.655Z,6.00
2019-02-28T01:33:25.710Z,5.98
2019-02-28T01:35:55.139Z,5.99
2019-02-28T01:38:25.239Z,6.00
2019-02-28T01:40:54.781Z,5.97
2019-02-28T01:43:28.521Z,5.93
2019-02-28T01:45:55.672Z,5.90
2019-02-28T01:48:25.021Z,5.87
2019-02-28T01:50:54.392Z,5.76
2019-02-28T01:53:23.734Z,5.68
2019-02-28T01:55:53.108Z,5.58
2019-02-28T01:58:22.446Z,5.52
2019-02-28T02:00:53.604Z,5.48
2019-02-28T02:03:22.852Z,5.41
2019-02-28T02:05:52.757Z,5.37
2019-02-28T02:08:22.105Z,5.34
2019-02-28T02:10:54.954Z,5.31
2019-02-28T02:13:22.514Z,5.27
2019-02-28T02:15:52.111Z,5.23
2019-02-28T02:18:21.500Z,5.12
2019-02-28T02:20:51.014Z,5.11
2019-02-28T02:23:20.373Z,5.05
2019-02-28T02:25:49.723Z,4.94
2019-02-28T02:28:19.065Z,4.90
2019-02-28T02:30:51.021Z,4.85
2019-02-28T02:33:19.556Z,4.84
2019-02-28T02:35:48.924Z,4.75
2019-02-28T02:38:18.262Z,4.70
2019-02-28T02:40:47.630Z,4.67
2019-02-28T02:43:16.973Z,4.66
2019-02-28T02:45:46.328Z,4.63
2019-02-28T02:48:15.677Z,4.65
2019-02-28T02:50:45.115Z,4.68
2019-02-28T02:53:14.473Z,4.66
2019-02-28T02:55:43.853Z,4.66
2019-02-28T02:58:13.260Z,4.66
2019-02-28T03:00:49.528Z,4.67
2019-02-28T03:03:13.672Z,4.69
2019-02-28T03:05:43.134Z,4.72
2019-02-28T03:08:12.476Z,4.75
2019-02-28T03:10:41.834Z,4.75
2019-02-28T03:13:11.197Z,4.79
2019-02-28T03:15:40.561Z,4.78
2019-02-28T03:18:09.943Z,4.76
2019-02-28T03:20:41.375Z,4.81
2019-02-28T03:23:10.357Z,4.82
2019-02-28T03:25:39.685Z,4.84
2019-02-28T03:28:09.117Z,4.82
2019-02-28T03:30:38.545Z,4.84
2019-02-28T03:33:07.897Z,4.86
2019-02-28T03:35:43.042Z,4.88
2019-02-28T03:38:11.516Z,4.87
2019-02-28T03:40:40.283Z,4.90
2019-02-28T03:43:10.578Z,4.88
2019-02-28T03:45:39.927Z,4.86
2019-02-28T03:48:09.303Z,4.84
2019-02-28T03:50:38.673Z,4.84
2019-02-28T03:53:08.041Z,4.85
2019-02-28T03:55:40.661Z,4.87
2019-02-28T03:58:08.459Z,4.81
2019-02-28T04:00:37.808Z,4.74
2019-02-28T04:03:07.186Z,4.71
2019-02-28T04:05:36.603Z,4.63
2019-02-28T04:08:05.965Z,4.57
2019-02-28T04:10:35.309Z,4.55
2019-02-28T04:13:04.768Z,4.53
2019-02-28T04:15:34.100Z,4.48
2019-02-28T04:18:07.463Z,4.46
2019-02-28T04:20:37.410Z,4.41
2019-02-28T04:23:05.586Z,4.37
2019-02-28T04:25:34.913Z,4.36
2019-02-28T04:28:04.289Z,4.37
2019-02-28T04:30:34.415Z,4.31
2019-02-28T04:33:03.848Z,4.28
2019-02-28T04:35:33.189Z,4.26
2019-02-28T04:38:02.567Z,4.30
2019-02-28T04:40:31.912Z,4.34
2019-02-28T04:43:01.285Z,4.43
2019-02-28T04:45:30.627Z,4.48
2019-02-28T04:47:59.995Z,4.55
2019-02-28T04:50:32.103Z,4.60
2019-02-28T04:53:00.470Z,4.65
2019-02-28T04:55:30.641Z,4.69
2019-02-28T04:58:00.081Z,4.64
2019-02-28T05:00:29.414Z,4.59
2019-02-28T05:02:58.780Z,4.55
2019-02-28T05:05:28.109Z,4.51
2019-02-28T05:07:57.476Z,4.47
2019-02-28T05:10:26.816Z,4.40
2019-02-28T05:12:56.176Z,4.38
2019-02-28T05:15:25.516Z,4.44
2019-02-28T05:17:55.936Z,4.47
2019-02-28T05:20:26.457Z,4.53
2019-02-28T05:22:55.824Z,4.58
2019-02-28T05:25:25.198Z,4.66
2019-02-28T05:27:54.534Z,4.74
2019-02-28T05:30:23.882Z,4.82
2019-02-28T05:32:53.552Z,4.88
2019-02-28T05:35:26.594Z,4.93
2019-02-28T05:37:53.993Z,4.91
2019-02-28T05:40:23.332Z,4.96
2019-02-28T05:42:57.956Z,5.02
2019-02-28T05:45:23.821Z,5.07
2019-02-28T05:47:53.540Z,5.09
2019-02-28T05:50:22.910Z,5.12
2019-02-28T05:52:52.249Z,5.16
2019-02-28T05:55:25.602Z,5.16
2019-02-28T05:57:52.661Z,5.15
2019-02-28T06:00:24.511Z,5.16
2019-02-28T06:02:57.826Z,5.16
2019-02-28T06:05:25.735Z,5.14
2019-02-28T06:07:55.156Z,5.14
2019-02-28T06:10:25.007Z,5.11
2019-02-28T06:12:54.354Z,5.12
2019-02-28T06:15:23.736Z,5.14
2019-02-28T06:17:55.021Z,5.15
2019-02-28T06:20:24.913Z,5.19
2019-02-28T06:22:54.250Z,5.22
2019-02-28T06:25:25.511Z,5.26
2019-02-28T06:27:54.661Z,5.31
2019-02-28T06:30:24.036Z,5.35
2019-02-28T06:32:57.810Z,5.42
2019-02-28T06:35:24.918Z,5.45
2019-02-28T06:37:54.263Z,5.51
2019-02-28T06:40:23.656Z,5.58
2019-02-28T06:42:52.984Z,5.64
2019-02-28T06:45:22.905Z,5.69
2019-02-28T06:47:52.252Z,5.73
2019-02-28T06:50:21.623Z,5.81
2019-02-28T06:52:51.077Z,5.85
2019-02-28T06:55:24.879Z,5.92
2019-02-28T06:57:54.340Z,5.96
2019-02-28T07:00:23.762Z,6.01
2019-02-28T07:02:53.749Z,6.06
2019-02-28T07:05:25.755Z,6.11
2019-02-28T07:07:54.251Z,6.19
2019-02-28T07:10:23.802Z,6.27
2019-02-28T07:12:53.751Z,6.34
2019-02-28T07:15:24.798Z,6.38
2019-02-28T07:17:54.333Z,6.45
2019-02-28T07:20:23.720Z,6.53
2019-02-28T07:22:55.588Z,6.60
2019-02-28T07:25:25.013Z,6.68
2019-02-28T07:27:54.361Z,6.76
2019-02-28T07:30:24.182Z,6.84
2019-02-28T07:32:53.995Z,6.93
2019-02-28T07:35:23.374Z,7.00
2019-02-28T07:37:54.423Z,7.10
2019-02-28T07:40:23.991Z,7.16
2019-02-28T07:42:53.982Z,7.27
2019-02-28T07:45:23.424Z,7.37
2019-02-28T07:47:52.969Z,7.49
2019-02-28T07:50:22.295Z,7.60
2019-02-28T07:52:53.145Z,7.71
2019-02-28T07:55:23.237Z,7.86
2019-02-28T07:57:56.176Z,7.98
2019-02-28T08:00:25.581Z,8.11
2019-02-28T08:02:54.979Z,8.29
2019-02-28T08:05:29.701Z,8.47
2019-02-28T08:07:58.179Z,8.59
2019-02-28T08:10:29.277Z,8.77
2019-02-28T08:12:58.613Z,8.92
2019-02-28T08:15:29.852Z,9.00
2019-02-28T08:17:59.207Z,9.07
2019-02-28T08:20:30.681Z,9.17
2019-02-28T08:22:59.587Z,9.31
2019-02-28T08:25:28.958Z,9.32
2019-02-28T08:27:59.683Z,9.50
2019-02-28T08:30:32.610Z,9.74
2019-02-28T08:33:03.095Z,9.86
2019-02-28T08:35:34.818Z,9.89
2019-02-28T08:38:03.499Z,9.94
2019-02-28T08:40:32.889Z,10.01
2019-02-28T08:43:02.235Z,10.03
2019-02-28T08:45:33.262Z,10.13
2019-02-28T08:48:02.657Z,10.14
2019-02-28T08:50:32.057Z,10.26
2019-02-28T08:53:05.336Z,10.75
2019-02-28T08:55:34.724Z,11.96
2019-02-28T08:58:06.255Z,13.12
2019-02-28T09:00:35.149Z,13.49
2019-02-28T09:03:04.500Z,13.49
2019-02-28T09:05:33.872Z,14.16
2019-02-28T09:08:03.251Z,14.58
2019-02-28T09:10:32.693Z,15.37
2019-02-28T09:13:02.070Z,16.34
2019-02-28T09:15:31.468Z,16.30
2019-02-28T09:18:00.799Z,17.34
2019-02-28T09:20:30.505Z,17.28
2019-02-28T09:23:02.162Z,17.53
2019-02-28T09:25:31.376Z,16.60
2019-02-28T09:28:00.756Z,15.97
2019-02-28T09:30:36.320Z,15.68
2019-02-28T09:33:05.776Z,17.04
2019-02-28T09:35:35.121Z,17.27
2019-02-28T09:38:08.035Z,17.91
2019-02-28T09:40:36.197Z,17.39
2019-02-28T09:43:05.571Z,18.13
2019-02-28T09:45:35.184Z,18.26
2019-02-28T09:48:04.632Z,18.11
2019-02-28T09:50:33.982Z,17.97
2019-02-28T09:53:03.356Z,18.81
2019-02-28T09:55:35.314Z,18.27
2019-02-28T09:58:03.782Z,17.65
2019-02-28T10:00:33.201Z,16.55
2019-02-28T10:03:02.569Z,15.96
2019-02-28T10:05:31.982Z,15.99
2019-02-28T10:08:02.872Z,15.77
2019-02-28T10:10:33.045Z,16.10
2019-02-28T10:13:02.393Z,16.12
2019-02-28T10:15:31.735Z,16.55
2019-02-28T10:18:04.446Z,16.84
2019-02-28T10:20:41.573Z,16.58
2019-02-28T10:23:10.955Z,15.56
2019-02-28T10:25:43.470Z,15.28
2019-02-28T10:28:11.728Z,15.25
2019-02-28T10:30:41.080Z,15.35
2019-02-28T10:33:10.445Z,15.15
2019-02-28T10:35:39.808Z,15.02
2019-02-28T10:38:10.278Z,15.99
2019-02-28T10:40:39.693Z,17.32
2019-02-28T10:43:12.155Z,18.21
2019-02-28T10:45:42.142Z,19.63
2019-02-28T10:48:11.281Z,19.83
2019-02-28T10:50:40.634Z,20.10
2019-02-28T10:53:10.082Z,20.20
2019-02-28T10:55:39.460Z,20.46
2019-02-28T10:58:08.984Z,20.55
2019-02-28T11:00:41.036Z,20.85
2019-02-28T11:03:10.412Z,21.51
2019-02-28T11:05:44.372Z,20.21
2019-02-28T11:08:17.397Z,20.16
2019-02-28T11:10:46.453Z,20.86
2019-02-28T11:13:18.328Z,20.59
2019-02-28T11:15:49.206Z,20.75
2019-02-28T11:18:18.701Z,20.11
2019-02-28T11:20:48.052Z,20.17
2019-02-28T11:23:17.430Z,20.16
2019-02-28T11:25:46.778Z,18.96
2019-02-28T11:28:16.272Z,19.00
2019-02-28T11:30:46.413Z,19.50
2019-02-28T11:33:17.314Z,19.15
2019-02-28T11:35:46.662Z,19.30
2019-02-28T11:38:20.348Z,19.49
2019-02-28T11:40:47.094Z,19.98
2019-02-28T11:43:16.474Z,19.93
2019-02-28T11:45:47.521Z,20.16
2019-02-28T11:48:20.510Z,20.43
2019-02-28T11:50:50.093Z,20.37
2019-02-28T11:53:19.493Z,20.75
2019-02-28T11:55:48.873Z,20.94
2019-02-28T11:58:18.283Z,21.26
2019-02-28T12:00:47.680Z,21.52
2019-02-28T12:03:17.171Z,21.45
2019-02-28T12:05:50.105Z,21.54
2019-02-28T12:08:17.686Z,21.14
2019-02-28T12:10:47.044Z,20.50
2019-02-28T12:13:19.707Z,20.39
2019-02-28T12:15:47.571Z,19.82
2019-02-28T12:18:16.979Z,19.91
2019-02-28T12:20:46.361Z,20.15
2019-02-28T12:23:15.812Z,19.52
2019-02-28T12:25:45.275Z,19.61
2019-02-28T12:28:14.627Z,20.20
2019-02-28T12:30:44.473Z,20.45
2019-02-28T12:33:15.419Z,20.68
2019-02-28T12:35:44.971Z,21.23
2019-02-28T12:38:14.481Z,21.29
2019-02-28T12:40:45.604Z,21.88
2019-02-28T12:43:15.079Z,22.38
2019-02-28T12:45:47.674Z,22.48
2019-02-28T12:48:17.033Z,22.29
2019-02-28T12:50:46.477Z,21.82
2019-02-28T12:53:15.832Z,21.93
2019-02-28T12:55:45.216Z,21.57
2019-02-28T12:58:14.558Z,20.65
2019-02-28T13:00:45.869Z,20.32
2019-02-28T13:03:20.181Z,18.67
2019-02-28T13:05:49.504Z,17.72
2019-02-28T13:08:19.155Z,17.47
2019-02-28T13:10:48.743Z,17.84
2019-02-28T13:13:21.630Z,17.82
2019-02-28T13:15:49.605Z,17.88
2019-02-28T13:18:19.287Z,17.80
2019-02-28T13:20:48.753Z,17.57
2019-02-28T13:23:19.369Z,17.81
2019-02-28T13:25:49.134Z,17.12
2019-02-28T13:28:22.441Z,17.22
2019-02-28T13:30:51.973Z,16.86
2019-02-28T13:33:20.914Z,16.81
2019-02-28T13:35:50.302Z,17.16
2019-02-28T13:38:20.041Z,16.63
2019-02-28T13:40:49.443Z,16.54
2019-02-28T13:43:20.903Z,16.11
2019-02-28T13:45:50.626Z,16.12
2019-02-28T13:48:26.058Z,15.72
2019-02-28T13:50:52.293Z,15.70
2019-02-28T13:53:23.440Z,15.45
2019-02-28T13:55:57.824Z,15.05
2019-02-28T13:58:24.040Z,14.96
2019-02-28T14:00:54.140Z,15.05
2019-02-28T14:03:23.484Z,15.11
2019-02-28T14:05:52.878Z,15.31
2019-02-28T14:08:22.222Z,15.02
2019-02-28T14:10:51.685Z,15.05
2019-02-28T14:13:21.112Z,14.88
2019-02-28T14:15:52.345Z,14.65
2019-02-28T14:18:22.389Z,14.61
2019-02-28T14:20:52.743Z,14.39
2019-02-28T14:23:22.443Z,14.34
2019-02-28T14:25:52.301Z,13.95
2019-02-28T14:28:21.649Z,13.90
2019-02-28T14:30:51.035Z,13.77
2019-02-28T14:33:20.756Z,13.45
2019-02-28T14:35:50.144Z,13.30
2019-02-28T14:38:19.495Z,13.36
2019-02-28T14:40:49.562Z,13.21
2019-02-28T14:43:20.765Z,13.05
2019-02-28T14:45:50.157Z,12.94
2019-02-28T14:48:19.518Z,12.86
2019-02-28T14:50:50.699Z,12.82
2019-02-28T14:53:19.926Z,12.76
2019-02-28T14:55:49.310Z,12.75
2019-02-28T14:58:21.266Z,12.79
2019-02-28T15:00:49.781Z,12.76
2019-02-28T15:03:19.227Z,12.72
2019-02-28T15:05:48.670Z,12.69
2019-02-28T15:08:18.053Z,12.52
2019-02-28T15:10:47.572Z,12.45
2019-02-28T15:13:17.009Z,12.35
2019-02-28T15:15:49.546Z,12.36
2019-02-28T15:18:20.244Z,12.29
2019-02-28T15:20:49.595Z,12.21
2019-02-28T15:23:18.974Z,12.12
2019-02-28T15:25:50.763Z,12.02
2019-02-28T15:28:19.410Z,11.96
2019-02-28T15:30:48.746Z,11.91
2019-02-28T15:33:18.119Z,11.83
2019-02-28T15:35:49.851Z,11.68
2019-02-28T15:38:18.554Z,11.63
2019-02-28T15:40:48.164Z,11.51
2019-02-28T15:43:18.493Z,11.45
2019-02-28T15:45:47.868Z,11.27
2019-02-28T15:48:17.243Z,11.23
2019-02-28T15:50:51.285Z,11.04
2019-02-28T15:53:17.656Z,10.89
2019-02-28T15:55:47.080Z,10.82
2019-02-28T15:58:16.766Z,10.73
2019-02-28T16:00:46.192Z,10.59
2019-02-28T16:03:16.805Z,10.47
2019-02-28T16:05:46.759Z,10.46
2019-02-28T16:08:16.246Z,10.38
2019-02-28T16:10:53.396Z,10.27
2019-02-28T16:13:16.755Z,10.22
2019-02-28T16:15:46.290Z,10.10
2019-02-28T16:18:17.196Z,10.00
2019-02-28T16:20:46.616Z,9.88
2019-02-28T16:23:16.024Z,9.80
2019-02-28T16:25:46.913Z,9.67
2019-02-28T16:28:16.456Z,9.54
2019-02-28T16:30:45.810Z,9.42
2019-02-28T16:33:15.194Z,9.34
2019-02-28T16:35:46.693Z,9.32
2019-02-28T16:38:15.627Z,9.20
2019-02-28T16:40:45.954Z,9.10
2019-02-28T16:43:17.478Z,8.95
2019-02-28T16:45:48.009Z,8.91
2019-02-28T16:48:17.382Z,8.83
2019-02-28T16:50:46.731Z,8.70
2019-02-28T16:53:16.539Z,8.71
2019-02-28T16:55:45.930Z,8.64
2019-02-28T16:58:15.304Z,8.50
2019-02-28T17:00:46.292Z,8.35
2019-02-28T17:03:16.024Z,8.31
2019-02-28T17:05:45.333Z,8.20
2019-02-28T17:08:15.506Z,8.03
2019-02-28T17:10:45.823Z,7.97
2019-02-28T17:13:16.836Z,7.98
2019-02-28T17:16:01.733Z,7.84
2019-02-28T17:18:37.901Z,7.77
2019-02-28T17:21:07.244Z,7.71
2019-02-28T17:23:38.020Z,7.61
2019-02-28T17:26:07.856Z,7.57
2019-02-28T17:28:49.861Z,7.52
2019-02-28T17:31:26.541Z,7.37
2019-02-28T17:33:56.488Z,7.31
2019-02-28T17:36:25.844Z,7.24
2019-02-28T17:38:55.686Z,7.18
2019-02-28T17:41:25.479Z,7.12
2019-02-28T17:44:14.475Z,7.02
2019-02-28T17:46:46.555Z,6.97
2019-02-28T17:49:35.315Z,6.90
2019-02-28T17:52:20.127Z,6.73
2019-02-28T17:54:57.331Z,6.69
2019-02-28T17:57:35.808Z,6.68
2019-02-28T18:00:08.457Z,6.65
2019-02-28T18:03:09.739Z,6.60
2019-02-28T18:06:12.000Z,6.64
2019-02-28T18:08:45.419Z,6.64
2019-02-28T18:11:34.057Z,6.64
2019-02-28T18:14:21.911Z,6.64
2019-02-28T18:17:24.462Z,6.62
2019-02-28T18:20:17.312Z,6.62
2019-02-28T18:22:52.000Z,6.62
2019-02-28T18:25:30.221Z,6.57
2019-02-28T18:28:14.583Z,6.56
2019-02-28T18:31:11.161Z,6.55
2019-02-28T18:33:45.047Z,6.44
2019-02-28T18:36:17.080Z,6.46
2019-02-28T18:38:47.460Z,6.38
2019-02-28T18:41:17.279Z,6.33
2019-02-28T18:43:48.291Z,6.35
2019-02-28T18:46:17.973Z,6.35
2019-02-28T18:48:51.324Z,6.26
2019-02-28T18:51:19.381Z,6.22
2019-02-28T18:53:48.771Z,6.17
2019-02-28T18:56:19.581Z,6.16
2019-02-28T18:58:53.006Z,6.14
2019-02-28T19:01:25.690Z,6.14
2019-02-28T19:03:55.631Z,6.10
2019-02-28T19:06:27.764Z,6.12
2019-02-28T19:08:57.696Z,6.17
2019-02-28T19:11:28.524Z,6.12
2019-02-28T19:13:58.152Z,6.03
2019-02-28T19:16:29.719Z,6.08
2019-02-28T19:18:59.473Z,6.02
2019-02-28T19:21:28.909Z,5.84
2019-02-28T19:23:58.379Z,5.71
2019-02-28T19:26:29.532Z,5.62
2019-02-28T19:28:58.988Z,5.53
2019-02-28T19:31:28.542Z,5.49
2019-02-28T19:33:57.977Z,5.53
2019-02-28T19:36:28.380Z,5.48
2019-02-28T19:38:58.728Z,5.42
2019-02-28T19:41:28.292Z,5.27
2019-02-28T19:43:57.857Z,5.15
2019-02-28T19:46:27.884Z,5.01
2019-02-28T19:49:08.671Z,4.90
2019-02-28T19:51:40.239Z,4.85
2019-02-28T19:54:12.471Z,4.78
2019-02-28T19:56:43.566Z,4.85
2019-02-28T19:59:14.445Z,4.87
2019-02-28T20:01:48.230Z,4.83
2019-02-28T20:04:18.080Z,4.75
2019-02-28T20:06:47.632Z,4.70
2019-02-28T20:09:17.062Z,4.76
2019-02-28T20:11:46.475Z,4.65
2019-02-28T20:14:16.415Z,4.66
2019-02-28T20:16:46.035Z,4.75
2019-02-28T20:19:15.465Z,4.75
2019-02-28T20:21:44.922Z,4.70
2019-02-28T20:24:15.289Z,4.69
2019-02-28T20:26:44.882Z,4.69
2019-02-28T20:29:14.533Z,4.53
2019-02-28T20:31:44.119Z,4.43
2019-02-28T20:34:13.542Z,4.39
2019-02-28T20:36:42.990Z,4.33
2019-02-28T20:39:12.721Z,4.30
2019-02-28T20:41:42.349Z,4.25
2019-02-28T20:44:11.668Z,4.34
2019-02-28T20:46:41.125Z,4.45
2019-02-28T20:49:10.645Z,4.43
2019-02-28T20:51:41.230Z,4.42
2019-02-28T20:54:10.654Z,4.44
2019-02-28T20:56:40.229Z,4.33
2019-02-28T20:59:09.751Z,4.32
2019-02-28T21:01:39.131Z,4.34
2019-02-28T21:04:08.547Z,4.37
2019-02-28T21:06:38.036Z,4.37
2019-02-28T21:09:07.384Z,4.39
2019-02-28T21:11:36.883Z,4.38
2019-02-28T21:14:06.353Z,4.43
2019-02-28T21:16:35.732Z,4.39
2019-02-28T21:19:05.217Z,4.34
2019-02-28T21:21:34.730Z,4.29
2019-02-28T21:24:05.286Z,4.26
2019-02-28T21:26:34.722Z,4.21
2019-02-28T21:29:04.105Z,4.16
2019-02-28T21:31:34.092Z,4.14
2019-02-28T21:34:03.553Z,4.14
2019-02-28T21:36:33.037Z,4.04
2019-02-28T21:39:02.546Z,4.04
2019-02-28T21:41:31.998Z,4.01
2019-02-28T21:44:01.408Z,3.97
2019-02-28T21:46:30.883Z,3.86
2019-02-28T21:49:01.912Z,3.90
2019-02-28T21:51:31.300Z,3.83
2019-02-28T21:54:01.059Z,3.82
2019-02-28T21:56:30.575Z,3.73
2019-02-28T21:59:00.017Z,3.65
2019-02-28T22:01:29.513Z,3.62
2019-02-28T22:03:58.899Z,3.56
2019-02-28T22:06:28.494Z,3.51
2019-02-28T22:08:58.099Z,3.52
2019-02-28T22:11:27.770Z,3.48
2019-02-28T22:13:57.657Z,3.48
2019-02-28T22:16:27.053Z,3.47
2019-02-28T22:18:56.848Z,3.53
2019-02-28T22:21:26.186Z,3.47
2019-02-28T22:23:55.829Z,3.37
2019-02-28T22:26:25.440Z,3.35
2019-02-28T22:28:54.875Z,3.27
2019-02-28T22:31:30.055Z,3.22
2019-02-28T22:34:04.043Z,3.19
2019-02-28T22:36:35.095Z,3.17
2019-02-28T22:39:05.280Z,3.14
2019-02-28T22:41:34.625Z,3.25
2019-02-28T22:44:04.133Z,3.37
2019-02-28T22:46:33.468Z,3.50
2019-02-28T22:49:02.835Z,3.57
2019-02-28T22:51:32.186Z,3.75
2019-02-28T22:54:01.590Z,3.84
2019-02-28T22:56:31.099Z,3.90
2019-02-28T22:59:00.488Z,3.93
2019-02-28T23:01:29.995Z,3.96
2019-02-28T23:03:59.675Z,4.04
2019-02-28T23:06:29.009Z,4.12
2019-02-28T23:08:58.411Z,4.19
2019-02-28T23:11:27.724Z,4.21
2019-02-28T23:13:57.649Z,4.18
2019-02-28T23:16:27.002Z,4.18
2019-02-28T23:18:56.719Z,4.18
2019-02-28T23:21:26.059Z,4.21
2019-02-28T23:23:55.992Z,4.18
2019-02-28T23:26:25.776Z,4.24
2019-02-28T23:28:58.497Z,4.28
2019-02-28T23:31:47.575Z,4.30
2019-02-28T23:34:32.334Z,4.35
2019-02-28T23:37:01.673Z,4.30
2019-02-28T23:39:31.055Z,4.33
2019-02-28T23:42:00.400Z,4.36
2019-02-28T23:44:29.771Z,4.45
2019-02-28T23:46:59.137Z,4.46
2019-02-28T23:49:28.574Z,4.46
2019-02-28T23:51:57.945Z,4.46
2019-02-28T23:54:27.285Z,4.59
2019-02-28T23:56:56.728Z,4.52
2019-02-28T23:59:26.143Z,4.58
