createdAt,value
2023-02-12T00:01:42.902Z,4.00
2023-02-12T00:04:11.483Z,4.10
2023-02-12T00:06:40.431Z,4.10
2023-02-12T00:09:09.126Z,4.20
2023-02-12T00:11:37.655Z,4.10
2023-02-12T00:14:06.192Z,3.90
2023-02-12T00:16:36.206Z,3.90
2023-02-12T00:19:04.780Z,3.90
2023-02-12T00:21:33.361Z,4.00
2023-02-12T00:24:01.883Z,4.00
2023-02-12T00:26:30.615Z,3.90
2023-02-12T00:28:59.154Z,3.90
2023-02-12T00:31:29.802Z,3.90
2023-02-12T00:34:00.718Z,3.90
2023-02-12T00:36:31.800Z,3.90
2023-02-12T00:39:01.663Z,3.90
2023-02-12T00:41:30.366Z,3.90
2023-02-12T00:43:59.147Z,3.90
2023-02-12T00:46:28.589Z,3.90
2023-02-12T00:48:57.180Z,3.90
2023-02-12T00:51:27.143Z,3.80
2023-02-12T00:53:55.800Z,3.70
2023-02-12T00:56:24.306Z,3.70
2023-02-12T00:58:52.916Z,3.70
2023-02-12T01:01:21.513Z,3.70
2023-02-12T01:03:51.730Z,3.70
2023-02-12T01:06:21.043Z,3.80
2023-02-12T01:08:54.131Z,3.90
2023-02-12T01:11:23.004Z,3.90
2023-02-12T01:13:51.761Z,3.90
2023-02-12T01:16:23.526Z,3.90
2023-02-12T01:18:55.709Z,3.90
2023-02-12T01:21:27.783Z,3.80
2023-02-12T01:23:58.677Z,3.80
2023-02-12T01:26:28.345Z,3.70
2023-02-12T01:28:58.181Z,3.70
2023-02-12T01:31:29.338Z,3.70
2023-02-12T01:34:00.153Z,3.70
2023-02-12T01:36:31.592Z,3.70
2023-02-12T01:39:03.106Z,3.70
2023-02-12T01:41:35.485Z,3.70
2023-02-12T01:44:26.040Z,3.80
2023-02-12T01:46:58.673Z,3.90
2023-02-12T01:49:33.274Z,3.80
2023-02-12T01:52:06.579Z,3.80
2023-02-12T01:54:38.704Z,3.70
2023-02-12T01:57:09.641Z,3.70
2023-02-12T01:59:39.968Z,3.70
2023-02-12T02:02:09.029Z,3.70
2023-02-12T02:04:42.916Z,3.70
2023-02-12T02:07:13.315Z,3.60
2023-02-12T02:09:43.815Z,3.60
2023-02-12T02:12:29.839Z,3.60
2023-02-12T02:15:02.246Z,3.50
2023-02-12T02:17:46.647Z,3.50
2023-02-12T02:20:50.506Z,3.70
2023-02-12T02:23:54.638Z,3.60
2023-02-12T02:26:56.080Z,3.60
2023-02-12T02:29:52.948Z,3.60
2023-02-12T02:32:26.011Z,3.60
2023-02-12T02:35:00.130Z,3.50
2023-02-12T02:37:33.073Z,3.50
2023-02-12T02:40:08.923Z,3.40
2023-02-12T02:42:45.384Z,3.40
2023-02-12T02:45:42.248Z,3.40
2023-02-12T02:48:17.330Z,3.40
2023-02-12T02:50:51.390Z,3.40
2023-02-12T02:53:24.710Z,3.40
2023-02-12T02:55:58.154Z,3.40
2023-02-12T02:58:32.560Z,3.40
2023-02-12T03:01:06.203Z,3.40
2023-02-12T03:03:42.873Z,3.50
2023-02-12T03:06:16.781Z,3.50
2023-02-12T03:08:51.017Z,3.40
2023-02-12T03:11:25.535Z,3.40
2023-02-12T03:14:00.722Z,3.30
2023-02-12T03:16:32.971Z,3.30
2023-02-12T03:19:12.149Z,3.30
2023-02-12T03:21:46.179Z,3.30
2023-02-12T03:24:21.067Z,3.30
2023-02-12T03:26:55.955Z,3.30
2023-02-12T03:29:24.794Z,3.40
2023-02-12T03:32:02.834Z,3.30
2023-02-12T03:34:41.732Z,3.20
2023-02-12T03:37:14.060Z,3.10
2023-02-12T03:39:51.985Z,3.20
2023-02-12T03:42:28.619Z,3.10
2023-02-12T03:45:02.501Z,3.20
2023-02-12T03:47:41.735Z,3.30
2023-02-12T03:50:17.267Z,3.20
2023-02-12T03:52:46.565Z,3.30
2023-02-12T03:55:15.856Z,3.30
2023-02-12T03:57:50.701Z,3.40
2023-02-12T04:00:22.270Z,3.40
2023-02-12T04:02:52.867Z,3.30
2023-02-12T04:05:24.975Z,3.30
2023-02-12T04:07:55.184Z,3.30
2023-02-12T04:10:29.535Z,3.20
2023-02-12T04:13:05.416Z,3.20
2023-02-12T04:15:50.829Z,3.10
2023-02-12T04:18:25.048Z,3.20
2023-02-12T04:21:03.947Z,3.20
2023-02-12T04:23:43.804Z,3.20
2023-02-12T04:26:23.516Z,3.30
2023-02-12T04:29:06.665Z,3.40
2023-02-12T04:31:40.903Z,3.40
2023-02-12T04:34:15.192Z,3.40
2023-02-12T04:36:50.842Z,3.50
2023-02-12T04:39:24.096Z,3.50
2023-02-12T04:41:57.629Z,3.50
2023-02-12T04:44:27.804Z,3.50
2023-02-12T04:46:56.333Z,3.60
2023-02-12T04:49:26.712Z,3.60
2023-02-12T04:51:56.763Z,3.60
2023-02-12T04:54:25.620Z,3.80
2023-02-12T04:56:54.409Z,3.80
2023-02-12T04:59:22.951Z,3.80
2023-02-12T05:01:51.520Z,3.80
2023-02-12T05:04:20.315Z,3.80
2023-02-12T05:06:49.203Z,3.80
2023-02-12T05:09:21.362Z,3.90
2023-02-12T05:11:50.073Z,3.90
2023-02-12T05:14:18.625Z,4.00
2023-02-12T05:16:47.215Z,4.10
2023-02-12T05:19:15.938Z,4.00
2023-02-12T05:21:44.930Z,3.90
2023-02-12T05:24:13.544Z,3.90
2023-02-12T05:26:43.583Z,3.80
2023-02-12T05:29:12.076Z,3.80
2023-02-12T05:31:40.679Z,3.80
2023-02-12T05:34:12.310Z,4.00
2023-02-12T05:36:41.966Z,4.00
2023-02-12T05:39:11.789Z,4.10
2023-02-12T05:41:40.399Z,4.10
2023-02-12T05:44:12.175Z,4.20
2023-02-12T05:46:40.843Z,4.30
2023-02-12T05:49:09.870Z,4.30
2023-02-12T05:51:38.951Z,4.30
2023-02-12T05:54:08.242Z,4.30
2023-02-12T05:56:38.865Z,4.30
2023-02-12T05:59:13.797Z,4.30
2023-02-12T06:01:46.134Z,4.30
2023-02-12T06:04:16.659Z,4.30
2023-02-12T06:06:45.336Z,4.30
2023-02-12T06:09:15.198Z,4.30
2023-02-12T06:11:44.611Z,4.40
2023-02-12T06:14:16.287Z,4.30
2023-02-12T06:16:47.278Z,4.40
2023-02-12T06:19:15.829Z,4.40
2023-02-12T06:21:44.725Z,4.50
2023-02-12T06:24:14.335Z,4.50
2023-02-12T06:26:42.966Z,4.60
2023-02-12T06:29:11.794Z,4.70
2023-02-12T06:31:42.162Z,4.70
2023-02-12T06:34:18.261Z,4.80
2023-02-12T06:36:48.120Z,4.80
2023-02-12T06:39:18.176Z,4.90
2023-02-12T06:41:46.806Z,5.00
2023-02-12T06:44:15.795Z,5.10
2023-02-12T06:46:46.249Z,5.20
2023-02-12T06:49:16.394Z,5.20
2023-02-12T06:51:47.419Z,5.40
2023-02-12T06:54:18.157Z,5.50
2023-02-12T06:56:46.791Z,5.60
2023-02-12T06:59:17.063Z,5.50
2023-02-12T07:01:47.063Z,5.60
2023-02-12T07:04:16.074Z,5.70
2023-02-12T07:06:44.692Z,5.80
2023-02-12T07:09:13.203Z,5.70
2023-02-12T07:11:41.730Z,5.70
2023-02-12T07:14:14.856Z,5.80
2023-02-12T07:16:44.492Z,5.70
2023-02-12T07:19:16.988Z,5.70
2023-02-12T07:21:45.732Z,5.70
2023-02-12T07:24:15.316Z,5.80
2023-02-12T07:26:45.153Z,5.90
2023-02-12T07:29:13.692Z,5.90
2023-02-12T07:31:43.043Z,6.00
2023-02-12T07:34:12.421Z,6.10
2023-02-12T07:36:42.395Z,6.10
2023-02-12T07:39:13.498Z,6.00
2023-02-12T07:41:42.866Z,6.00
2023-02-12T07:44:13.675Z,6.00
2023-02-12T07:46:46.293Z,6.00
2023-02-12T07:49:18.688Z,6.10
2023-02-12T07:51:49.338Z,6.20
2023-02-12T07:54:18.010Z,6.30
2023-02-12T07:56:47.704Z,6.30
2023-02-12T07:59:18.159Z,6.30
2023-02-12T08:01:49.362Z,6.40
2023-02-12T08:04:20.013Z,6.40
2023-02-12T08:06:53.717Z,6.50
2023-02-12T08:09:24.770Z,6.70
2023-02-12T08:11:54.338Z,6.90
2023-02-12T08:14:23.989Z,7.10
2023-02-12T08:16:53.425Z,7.40
2023-02-12T08:19:26.138Z,7.30
2023-02-12T08:21:57.855Z,7.40
2023-02-12T08:24:27.071Z,7.40
2023-02-12T08:26:55.945Z,7.30
2023-02-12T08:29:26.849Z,7.20
2023-02-12T08:31:58.676Z,6.90
2023-02-12T08:34:29.041Z,6.90
2023-02-12T08:36:59.311Z,7.00
2023-02-12T08:39:30.590Z,7.30
2023-02-12T08:42:00.530Z,7.50
2023-02-12T08:44:29.166Z,7.60
2023-02-12T08:46:58.154Z,7.70
2023-02-12T08:49:28.299Z,8.00
2023-02-12T08:51:59.301Z,8.10
2023-02-12T08:54:30.477Z,8.10
2023-02-12T08:57:00.963Z,8.10
2023-02-12T08:59:30.139Z,8.30
2023-02-12T09:01:59.017Z,8.40
2023-02-12T09:04:29.649Z,8.60
2023-02-12T09:06:59.755Z,8.40
2023-02-12T09:09:28.623Z,8.60
2023-02-12T09:11:57.136Z,8.70
2023-02-12T09:14:26.593Z,8.70
2023-02-12T09:16:57.444Z,8.70
2023-02-12T09:19:26.835Z,8.60
2023-02-12T09:21:56.985Z,8.60
2023-02-12T09:24:28.504Z,8.70
2023-02-12T09:26:57.261Z,8.70
2023-02-12T09:29:26.149Z,8.70
2023-02-12T09:31:55.016Z,8.90
2023-02-12T09:34:23.693Z,9.00
2023-02-12T09:36:52.290Z,9.10
2023-02-12T09:39:21.147Z,9.20
2023-02-12T09:42:11.752Z,9.30
2023-02-12T09:44:48.041Z,9.40
2023-02-12T09:47:22.540Z,9.50
2023-02-12T09:50:07.496Z,9.50
2023-02-12T09:52:37.520Z,9.40
2023-02-12T09:55:07.028Z,9.40
2023-02-12T09:57:39.286Z,9.70
2023-02-12T10:00:12.868Z,9.80
2023-02-12T10:02:42.062Z,10.00
2023-02-12T10:05:18.904Z,10.10
2023-02-12T10:08:13.005Z,10.20
2023-02-12T10:10:51.985Z,9.80
2023-02-12T10:13:32.971Z,9.70
2023-02-12T10:16:10.257Z,9.90
2023-02-12T10:18:52.583Z,10.00
2023-02-12T10:21:34.449Z,9.70
2023-02-12T10:24:18.286Z,9.90
2023-02-12T10:26:50.404Z,10.10
2023-02-12T10:29:25.559Z,10.30
2023-02-12T10:34:31.756Z,10.60
2023-02-12T10:37:05.937Z,11.00
2023-02-12T10:39:39.325Z,10.90
2023-02-12T10:42:14.253Z,10.80
2023-02-12T10:44:45.252Z,10.70
2023-02-12T10:47:19.126Z,10.60
2023-02-12T10:49:52.903Z,10.50
2023-02-12T10:52:34.525Z,10.50
2023-02-12T10:55:03.288Z,10.60
2023-02-12T10:57:32.820Z,10.60
2023-02-12T11:00:25.604Z,10.50
2023-02-12T11:03:21.524Z,10.50
2023-02-12T11:05:50.322Z,10.50
2023-02-12T11:08:34.796Z,10.60
2023-02-12T11:11:11.364Z,10.40
2023-02-12T11:13:42.927Z,10.50
2023-02-12T11:16:13.821Z,10.50
2023-02-12T11:18:43.361Z,10.60
2023-02-12T11:21:13.810Z,10.70
2023-02-12T11:23:45.392Z,10.70
2023-02-12T11:26:28.345Z,10.50
2023-02-12T11:28:59.877Z,10.60
2023-02-12T11:31:31.331Z,10.80
2023-02-12T11:34:15.912Z,10.90
2023-02-12T11:36:47.014Z,10.80
2023-02-12T11:39:23.034Z,10.90
2023-02-12T11:41:55.338Z,10.90
2023-02-12T11:44:27.631Z,11.20
2023-02-12T11:47:04.032Z,11.40
2023-02-12T11:49:35.231Z,11.40
2023-02-12T11:52:06.089Z,11.60
2023-02-12T11:54:41.194Z,11.80
2023-02-12T11:57:27.671Z,12.00
2023-02-12T11:59:58.483Z,12.00
2023-02-12T12:02:36.264Z,11.80
2023-02-12T12:05:09.625Z,11.70
2023-02-12T12:07:41.926Z,11.80
2023-02-12T12:10:20.064Z,12.10
2023-02-12T12:12:54.241Z,12.30
2023-02-12T12:15:45.249Z,12.50
2023-02-12T12:18:43.310Z,12.30
2023-02-12T12:21:18.489Z,12.50
2023-02-12T12:23:54.085Z,12.60
2023-02-12T12:26:26.639Z,12.80
2023-02-12T12:29:02.816Z,12.70
2023-02-12T12:31:35.496Z,12.70
2023-02-12T12:34:09.762Z,12.50
2023-02-12T12:37:15.077Z,12.80
2023-02-12T12:39:56.744Z,12.70
2023-02-12T12:42:53.867Z,12.80
2023-02-12T12:45:43.608Z,12.80
2023-02-12T12:48:22.120Z,13.00
2023-02-12T12:51:09.339Z,12.90
2023-02-12T12:53:51.009Z,12.80
2023-02-12T12:56:41.122Z,12.90
2023-02-12T12:59:45.507Z,12.90
2023-02-12T13:02:42.109Z,13.30
2023-02-12T13:05:40.836Z,13.60
2023-02-12T13:08:23.248Z,13.50
2023-02-12T13:10:57.183Z,13.60
2023-02-12T13:13:32.438Z,13.70
2023-02-12T13:16:10.535Z,13.70
2023-02-12T13:18:51.548Z,13.70
2023-02-12T13:21:32.791Z,13.90
2023-02-12T13:24:07.394Z,14.10
2023-02-12T13:26:46.881Z,14.00
2023-02-12T13:29:20.752Z,14.20
2023-02-12T13:31:55.554Z,14.10
2023-02-12T13:34:26.644Z,13.90
2023-02-12T13:36:56.337Z,13.70
2023-02-12T13:39:33.861Z,13.80
2023-02-12T13:42:18.452Z,13.70
2023-02-12T13:44:58.469Z,13.60
2023-02-12T13:47:35.364Z,13.70
2023-02-12T13:50:09.601Z,13.70
2023-02-12T13:52:42.715Z,13.30
2023-02-12T13:55:26.121Z,13.20
2023-02-12T13:58:27.920Z,13.20
2023-02-12T14:01:01.687Z,13.20
2023-02-12T14:03:33.010Z,13.30
2023-02-12T14:06:14.177Z,13.20
2023-02-12T14:08:45.195Z,13.10
2023-02-12T14:11:17.547Z,13.00
2023-02-12T14:13:55.260Z,13.00
2023-02-12T14:16:41.807Z,13.10
2023-02-12T14:19:53.714Z,13.10
2023-02-12T14:22:59.172Z,13.20
2023-02-12T14:25:35.101Z,13.10
2023-02-12T14:28:21.007Z,13.10
2023-02-12T14:31:26.997Z,13.20
2023-02-12T14:34:49.537Z,13.00
2023-02-12T14:37:19.887Z,12.70
2023-02-12T14:39:48.250Z,12.60
2023-02-12T14:42:45.221Z,12.60
2023-02-12T14:45:33.731Z,12.70
2023-02-12T14:48:03.639Z,12.70
2023-02-12T14:50:39.617Z,12.60
2023-02-12T14:53:23.281Z,12.50
2023-02-12T14:55:53.132Z,12.60
2023-02-12T14:58:24.602Z,12.70
2023-02-12T15:00:57.356Z,12.50
2023-02-12T15:03:33.292Z,12.40
2023-02-12T15:06:09.333Z,12.40
2023-02-12T15:08:44.665Z,12.30
2023-02-12T15:11:24.431Z,12.20
2023-02-12T15:13:58.398Z,12.10
2023-02-12T15:16:41.228Z,12.00
2023-02-12T15:19:21.843Z,11.90
2023-02-12T15:21:52.219Z,11.90
2023-02-12T15:24:24.856Z,11.80
2023-02-12T15:26:55.571Z,11.70
2023-02-12T15:29:28.711Z,11.70
2023-02-12T15:32:00.725Z,11.80
2023-02-12T15:34:31.726Z,11.70
2023-02-12T15:37:02.940Z,11.70
2023-02-12T15:39:39.888Z,11.70
2023-02-12T15:42:27.817Z,11.50
2023-02-12T15:45:07.336Z,11.40
2023-02-12T15:47:37.364Z,11.40
2023-02-12T15:50:06.452Z,11.30
2023-02-12T15:52:38.759Z,11.20
2023-02-12T15:55:13.480Z,11.10
2023-02-12T15:57:42.541Z,11.00
2023-02-12T16:00:23.716Z,11.10
2023-02-12T16:02:54.766Z,11.00
2023-02-12T16:05:23.890Z,10.90
2023-02-12T16:07:52.588Z,10.90
2023-02-12T16:10:21.970Z,10.80
2023-02-12T16:12:51.632Z,10.70
2023-02-12T16:15:28.977Z,10.70
2023-02-12T16:18:04.183Z,10.70
2023-02-12T16:20:35.072Z,10.70
2023-02-12T16:23:07.374Z,10.60
2023-02-12T16:25:36.050Z,10.40
2023-02-12T16:28:06.365Z,10.40
2023-02-12T16:30:38.929Z,10.30
2023-02-12T16:33:37.348Z,10.30
2023-02-12T16:36:08.059Z,10.30
2023-02-12T16:38:43.621Z,10.30
2023-02-12T16:41:28.229Z,10.20
2023-02-12T16:44:23.734Z,10.20
2023-02-12T16:46:54.321Z,10.30
2023-02-12T16:49:26.491Z,10.20
2023-02-12T16:52:12.379Z,10.10
2023-02-12T16:54:40.892Z,10.20
2023-02-12T16:57:12.496Z,10.10
2023-02-12T16:59:44.514Z,10.10
2023-02-12T17:02:15.716Z,10.00
2023-02-12T17:04:45.516Z,9.90
2023-02-12T17:07:22.141Z,9.80
2023-02-12T17:09:50.876Z,9.90
2023-02-12T17:12:19.495Z,10.10
2023-02-12T17:14:49.017Z,10.10
2023-02-12T17:17:17.518Z,10.00
2023-02-12T17:19:48.206Z,10.00
2023-02-12T17:22:21.213Z,9.90
2023-02-12T17:24:51.773Z,9.80
2023-02-12T17:27:20.449Z,9.70
2023-02-12T17:29:49.492Z,9.50
2023-02-12T17:32:17.980Z,9.50
2023-02-12T17:34:48.953Z,9.50
2023-02-12T17:37:18.842Z,9.30
2023-02-12T17:39:47.990Z,9.30
2023-02-12T17:42:16.461Z,9.40
2023-02-12T17:44:44.945Z,9.50
2023-02-12T17:47:16.176Z,9.50
2023-02-12T17:49:48.742Z,9.40
2023-02-12T17:52:17.278Z,9.40
2023-02-12T17:54:46.816Z,9.40
2023-02-12T17:57:16.022Z,9.30
2023-02-12T17:59:44.780Z,9.30
2023-02-12T18:02:13.773Z,9.10
2023-02-12T18:04:43.426Z,9.00
2023-02-12T18:07:13.273Z,8.90
2023-02-12T18:09:55.119Z,8.80
2023-02-12T18:12:25.136Z,8.70
2023-02-12T18:14:58.115Z,8.70
2023-02-12T18:17:26.627Z,8.60
2023-02-12T18:19:55.737Z,8.50
2023-02-12T18:22:26.068Z,8.40
2023-02-12T18:24:55.854Z,8.30
2023-02-12T18:27:24.536Z,8.40
2023-02-12T18:29:54.014Z,8.50
2023-02-12T18:32:23.866Z,8.60
2023-02-12T18:34:52.695Z,8.70
2023-02-12T18:37:21.245Z,8.70
2023-02-12T18:39:51.420Z,8.80
2023-02-12T18:42:19.917Z,8.90
2023-02-12T18:44:49.759Z,8.90
2023-02-12T18:47:19.674Z,8.80
2023-02-12T18:49:49.134Z,8.60
2023-02-12T18:52:17.598Z,8.40
2023-02-12T18:54:46.104Z,8.30
2023-02-12T18:57:16.106Z,8.20
2023-02-12T18:59:45.460Z,8.30
2023-02-12T19:02:14.876Z,8.30
2023-02-12T19:04:44.715Z,8.10
2023-02-12T19:07:16.038Z,8.00
2023-02-12T19:09:47.475Z,7.80
2023-02-12T19:12:17.755Z,7.70
2023-02-12T19:14:46.550Z,7.50
2023-02-12T19:17:15.115Z,7.40
2023-02-12T19:19:43.693Z,7.30
2023-02-12T19:22:13.515Z,7.20
2023-02-12T19:24:47.031Z,7.20
2023-02-12T19:27:18.138Z,7.40
2023-02-12T19:29:46.736Z,7.50
2023-02-12T19:32:18.173Z,7.60
2023-02-12T19:34:46.912Z,7.40
2023-02-12T19:37:23.596Z,7.20
2023-02-12T19:39:54.571Z,7.10
2023-02-12T19:42:26.097Z,7.10
2023-02-12T19:44:55.791Z,7.20
2023-02-12T19:47:24.500Z,7.60
2023-02-12T19:49:52.959Z,8.00
2023-02-12T19:52:21.771Z,8.10
2023-02-12T19:54:50.366Z,8.20
2023-02-12T19:57:18.923Z,8.20
2023-02-12T19:59:48.863Z,8.00
2023-02-12T20:02:17.377Z,7.90
2023-02-12T20:04:47.368Z,8.00
2023-02-12T20:07:15.903Z,8.20
2023-02-12T20:09:44.320Z,8.30
2023-02-12T20:12:13.166Z,8.30
2023-02-12T20:14:41.635Z,8.30
2023-02-12T20:17:11.411Z,8.30
2023-02-12T20:19:42.557Z,8.30
2023-02-12T20:22:11.072Z,8.20
2023-02-12T20:24:39.734Z,8.00
2023-02-12T20:27:08.426Z,7.90
2023-02-12T20:29:37.667Z,8.00
2023-02-12T20:32:06.808Z,8.10
2023-02-12T20:34:50.200Z,8.20
2023-02-12T20:37:20.065Z,8.20
2023-02-12T20:39:49.946Z,8.30
2023-02-12T20:42:18.936Z,8.20
2023-02-12T20:44:47.997Z,8.30
2023-02-12T20:47:17.091Z,8.20
2023-02-12T20:49:48.559Z,8.30
2023-02-12T20:52:19.059Z,8.20
2023-02-12T20:54:48.849Z,8.20
2023-02-12T20:57:19.542Z,8.00
2023-02-12T20:59:51.324Z,7.90
2023-02-12T21:02:23.029Z,7.80
2023-02-12T21:04:53.940Z,7.70
2023-02-12T21:07:23.332Z,7.70
2023-02-12T21:09:54.462Z,7.60
2023-02-12T21:12:23.791Z,7.60
2023-02-12T21:14:53.478Z,7.60
2023-02-12T21:17:22.965Z,7.60
2023-02-12T21:19:53.490Z,7.50
2023-02-12T21:22:22.979Z,7.50
2023-02-12T21:24:52.532Z,7.50
2023-02-12T21:27:21.380Z,7.50
2023-02-12T21:29:50.738Z,7.50
2023-02-12T21:32:20.362Z,7.40
2023-02-12T21:34:49.848Z,7.40
2023-02-12T21:37:20.935Z,7.40
2023-02-12T21:39:49.849Z,7.50
2023-02-12T21:42:18.767Z,7.60
2023-02-12T21:44:47.387Z,7.60
2023-02-12T21:47:15.905Z,7.50
2023-02-12T21:49:44.569Z,7.40
2023-02-12T21:52:13.665Z,7.20
2023-02-12T21:54:43.706Z,7.20
2023-02-12T21:57:18.189Z,7.10
2023-02-12T21:59:46.839Z,7.20
2023-02-12T22:02:15.368Z,7.30
2023-02-12T22:04:45.286Z,7.30
2023-02-12T22:07:13.801Z,7.20
2023-02-12T22:09:43.793Z,7.10
2023-02-12T22:12:12.355Z,7.10
2023-02-12T22:14:40.923Z,7.20
2023-02-12T22:17:09.399Z,7.30
2023-02-12T22:19:37.983Z,7.40
2023-02-12T22:22:06.530Z,7.60
2023-02-12T22:24:35.099Z,7.60
2023-02-12T22:27:05.106Z,7.60
2023-02-12T22:29:33.712Z,7.70
2023-02-12T22:32:02.331Z,7.70
2023-02-12T22:34:31.020Z,7.70
2023-02-12T22:36:59.529Z,7.70
2023-02-12T22:39:29.883Z,7.70
2023-02-12T22:41:58.413Z,7.70
2023-02-12T22:44:28.530Z,7.60
2023-02-12T22:46:57.003Z,7.50
2023-02-12T22:49:25.803Z,7.50
2023-02-12T22:51:54.539Z,7.50
2023-02-12T22:54:23.151Z,7.50
2023-02-12T22:56:53.214Z,7.40
2023-02-12T22:59:21.810Z,7.40
2023-02-12T23:01:51.769Z,7.40
2023-02-12T23:04:20.711Z,7.50
2023-02-12T23:06:49.433Z,7.50
2023-02-12T23:09:19.366Z,7.50
2023-02-12T23:11:48.858Z,7.60
2023-02-12T23:14:17.837Z,7.60
2023-02-12T23:16:46.748Z,7.70
2023-02-12T23:19:17.052Z,7.80
2023-02-12T23:21:45.646Z,7.90
2023-02-12T23:24:15.514Z,7.90
2023-02-12T23:26:44.394Z,8.00
2023-02-12T23:29:13.153Z,8.00
2023-02-12T23:31:41.927Z,7.90
2023-02-12T23:34:10.606Z,7.80
2023-02-12T23:36:41.544Z,7.80
2023-02-12T23:39:12.957Z,7.70
2023-02-12T23:41:41.577Z,7.50
2023-02-12T23:44:11.340Z,7.40
2023-02-12T23:46:40.020Z,7.50
2023-02-12T23:49:08.984Z,7.50
2023-02-12T23:51:37.630Z,7.50
2023-02-12T23:54:07.545Z,7.50
2023-02-12T23:56:36.134Z,7.40
2023-02-12T23:59:04.814Z,7.20
