createdAt,value
2022-08-09T00:02:57.498Z,100976.50
2022-08-09T00:08:01.478Z,100986.75
2022-08-09T00:13:06.591Z,100983.41
2022-08-09T00:18:21.475Z,100977.47
2022-08-09T00:23:55.965Z,100981.19
2022-08-09T00:28:52.312Z,100980.50
2022-08-09T00:33:57.032Z,100982.13
2022-08-09T00:39:00.865Z,100979.50
2022-08-09T00:44:16.492Z,100980.09
2022-08-09T00:49:31.098Z,100983.41
2022-08-09T00:54:35.389Z,100977.56
2022-08-09T00:59:46.243Z,100980.41
2022-08-09T01:04:58.257Z,100983.97
2022-08-09T01:10:06.061Z,100981.16
2022-08-09T01:15:17.060Z,100977.56
2022-08-09T01:20:30.180Z,100980.97
2022-08-09T01:25:48.907Z,100973.03
2022-08-09T01:30:59.077Z,100973.97
2022-08-09T01:36:05.136Z,100978.91
2022-08-09T01:41:14.237Z,100982.81
2022-08-09T01:46:24.921Z,100982.56
2022-08-09T01:51:32.592Z,100978.53
2022-08-09T01:56:39.664Z,100983.09
2022-08-09T02:01:59.942Z,100982.81
2022-08-09T02:07:17.779Z,100984.16
2022-08-09T02:12:39.735Z,100981.50
2022-08-09T02:18:09.491Z,100995.84
2022-08-09T02:23:11.423Z,101007.72
2022-08-09T02:28:20.056Z,101012.09
2022-08-09T02:33:37.691Z,101005.91
2022-08-09T02:38:53.681Z,101005.06
2022-08-09T02:44:06.634Z,101011.47
2022-08-09T02:49:20.177Z,101010.59
2022-08-09T02:54:54.159Z,101007.56
2022-08-09T03:00:21.023Z,101005.75
2022-08-09T03:05:26.567Z,101014.28
2022-08-09T03:10:31.286Z,101016.00
2022-08-09T03:16:04.775Z,101014.94
2022-08-09T03:21:00.505Z,101017.31
2022-08-09T03:26:05.307Z,101022.22
2022-08-09T03:31:10.010Z,101027.41
2022-08-09T03:36:16.262Z,101021.03
2022-08-09T03:41:19.633Z,101031.66
2022-08-09T03:46:33.441Z,101048.97
2022-08-09T03:51:55.661Z,101036.69
2022-08-09T03:57:18.483Z,101029.31
2022-08-09T04:02:27.374Z,101042.84
2022-08-09T04:07:47.183Z,101046.38
2022-08-09T04:12:55.808Z,101045.19
2022-08-09T04:18:00.452Z,101048.69
2022-08-09T04:23:10.060Z,101051.75
2022-08-09T04:28:30.537Z,101056.59
2022-08-09T04:33:52.380Z,101052.88
2022-08-09T04:38:59.593Z,101070.44
2022-08-09T04:44:06.398Z,101073.56
2022-08-09T04:49:12.128Z,101068.63
2022-08-09T04:54:20.037Z,101082.41
2022-08-09T04:59:23.344Z,101083.34
2022-08-09T05:04:30.671Z,101098.13
2022-08-09T05:09:48.777Z,101109.00
2022-08-09T05:14:52.715Z,101117.41
2022-08-09T05:19:56.824Z,101106.03
2022-08-09T05:25:02.676Z,101114.19
2022-08-09T05:30:06.580Z,101120.47
2022-08-09T05:35:11.277Z,101121.38
2022-08-09T05:40:16.387Z,101121.84
2022-08-09T05:45:21.266Z,101125.13
2022-08-09T05:50:51.388Z,101129.97
2022-08-09T05:55:53.134Z,101139.06
2022-08-09T06:00:57.006Z,101139.66
2022-08-09T06:06:05.849Z,101144.16
2022-08-09T06:11:17.445Z,101148.72
2022-08-09T06:16:22.483Z,101144.09
2022-08-09T06:21:25.232Z,101141.22
2022-08-09T06:26:29.834Z,101150.00
2022-08-09T06:31:40.515Z,101156.81
2022-08-09T06:36:59.671Z,101156.91
2022-08-09T06:42:09.409Z,101161.50
2022-08-09T06:47:15.305Z,101163.41
2022-08-09T06:52:18.135Z,101156.88
2022-08-09T06:57:25.804Z,101160.94
2022-08-09T07:02:45.917Z,101158.88
2022-08-09T07:08:00.389Z,101163.28
2022-08-09T07:13:27.486Z,101173.19
2022-08-09T07:18:28.882Z,101172.13
2022-08-09T07:23:36.044Z,101170.78
2022-08-09T07:29:09.187Z,101176.50
2022-08-09T07:34:03.376Z,101180.34
2022-08-09T07:39:06.191Z,101181.88
2022-08-09T07:44:16.348Z,101172.44
2022-08-09T07:49:26.839Z,101163.72
2022-08-09T07:54:31.646Z,101170.59
2022-08-09T07:59:51.972Z,101172.13
2022-08-09T08:04:58.821Z,101164.31
2022-08-09T08:10:08.934Z,101164.09
2022-08-09T08:15:17.580Z,101164.78
2022-08-09T08:20:29.370Z,101167.94
2022-08-09T08:25:44.016Z,101164.19
2022-08-09T08:30:50.009Z,101174.59
2022-08-09T08:35:58.617Z,101171.53
2022-08-09T08:41:06.273Z,101160.72
2022-08-09T08:46:33.624Z,101173.75
2022-08-09T08:52:00.533Z,101156.84
2022-08-09T08:57:01.662Z,101169.63
2022-08-09T09:02:08.424Z,101163.41
2022-08-09T09:07:12.531Z,101156.91
2022-08-09T09:12:17.171Z,101159.53
2022-08-09T09:17:22.035Z,101150.13
2022-08-09T09:22:28.741Z,101154.16
2022-08-09T09:28:06.344Z,101148.97
2022-08-09T09:33:16.440Z,101153.00
2022-08-09T09:38:36.425Z,101155.63
2022-08-09T09:43:41.327Z,101155.00
2022-08-09T09:48:57.340Z,101149.16
2022-08-09T09:54:17.887Z,101149.25
2022-08-09T09:59:35.828Z,101142.44
2022-08-09T10:04:40.729Z,101137.56
2022-08-09T10:09:48.698Z,101142.66
2022-08-09T10:14:52.979Z,101142.25
2022-08-09T10:19:58.710Z,101135.09
2022-08-09T10:25:11.319Z,101128.38
2022-08-09T10:35:44.377Z,101123.28
2022-08-09T10:40:50.213Z,101129.13
2022-08-09T10:45:58.457Z,101123.56
2022-08-09T10:51:16.566Z,101122.59
2022-08-09T10:56:23.660Z,101113.47
2022-08-09T11:03:11.318Z,101116.97
2022-08-09T11:07:56.872Z,101112.28
2022-08-09T11:13:21.683Z,101115.41
2022-08-09T11:18:45.778Z,101108.91
2022-08-09T11:24:04.069Z,101106.81
2022-08-09T11:29:07.226Z,101104.94
2022-08-09T11:34:20.730Z,101094.22
2022-08-09T11:39:25.185Z,101093.66
2022-08-09T11:44:46.973Z,101094.31
2022-08-09T11:50:55.068Z,101090.03
2022-08-09T11:55:35.143Z,101086.84
2022-08-09T12:00:59.874Z,101092.00
2022-08-09T12:06:11.588Z,101093.84
2022-08-09T12:11:17.594Z,101091.34
2022-08-09T12:16:37.623Z,101094.94
2022-08-09T12:21:50.771Z,101094.25
2022-08-09T12:29:15.613Z,101093.25
2022-08-09T12:32:27.417Z,101088.47
2022-08-09T12:37:37.844Z,101093.66
2022-08-09T12:42:54.970Z,101079.09
2022-08-09T12:47:58.051Z,101084.44
2022-08-09T12:53:09.505Z,101078.16
2022-08-09T12:58:24.065Z,101077.78
2022-08-09T13:03:57.358Z,101074.09
2022-08-09T13:09:01.469Z,101067.91
2022-08-09T13:14:41.401Z,101077.44
2022-08-09T13:20:08.708Z,101065.22
2022-08-09T13:25:13.668Z,101049.34
2022-08-09T13:30:51.378Z,101059.97
2022-08-09T13:36:41.769Z,101050.63
2022-08-09T13:41:56.384Z,101061.94
2022-08-09T13:47:16.226Z,101065.44
2022-08-09T13:52:00.897Z,101070.63
2022-08-09T13:57:06.424Z,101065.19
2022-08-09T14:02:10.895Z,101067.69
2022-08-09T14:07:13.788Z,101062.00
2022-08-09T14:12:16.836Z,101064.72
2022-08-09T14:17:22.726Z,101070.91
2022-08-09T14:22:25.730Z,101070.91
2022-08-09T14:27:28.748Z,101068.81
2022-08-09T14:32:43.664Z,101057.72
2022-08-09T14:38:02.056Z,101054.78
2022-08-09T14:43:05.950Z,101058.09
2022-08-09T14:48:10.134Z,101045.28
2022-08-09T14:53:17.456Z,101040.81
2022-08-09T14:58:20.188Z,101047.34
2022-08-09T15:03:24.312Z,101047.34
2022-08-09T15:08:30.450Z,101040.31
2022-08-09T15:13:47.834Z,101034.13
2022-08-09T15:18:59.659Z,101037.59
2022-08-09T15:24:13.926Z,101029.22
2022-08-09T15:30:58.706Z,101029.06
2022-08-09T15:34:45.979Z,101038.00
2022-08-09T15:39:54.818Z,101032.28
2022-08-09T15:44:58.415Z,101033.91
2022-08-09T15:50:05.582Z,101024.50
2022-08-09T15:55:12.424Z,101031.69
2022-08-09T16:00:25.346Z,101024.16
2022-08-09T16:05:47.193Z,101026.72
2022-08-09T16:10:55.444Z,101027.00
2022-08-09T16:16:10.400Z,101032.94
2022-08-09T16:21:25.197Z,101027.22
2022-08-09T16:26:34.180Z,101021.28
2022-08-09T16:32:17.754Z,101021.56
2022-08-09T16:37:03.190Z,101015.88
2022-08-09T16:42:10.619Z,101010.06
2022-08-09T16:48:39.807Z,101011.56
2022-08-09T16:52:43.055Z,101014.13
2022-08-09T16:58:09.887Z,101006.31
2022-08-09T17:03:09.062Z,101013.25
2022-08-09T17:08:46.753Z,101015.34
2022-08-09T17:14:01.048Z,101012.34
2022-08-09T17:19:05.394Z,101012.97
2022-08-09T17:24:28.215Z,101015.56
2022-08-09T17:29:38.097Z,101014.03
2022-08-09T17:35:01.541Z,101015.91
2022-08-09T17:40:17.038Z,101017.00
2022-08-09T17:45:27.219Z,101020.22
2022-08-09T17:50:40.628Z,101028.72
2022-08-09T17:55:57.614Z,101026.00
2022-08-09T18:01:04.057Z,101026.88
2022-08-09T18:06:07.579Z,101028.72
2022-08-09T18:11:46.883Z,101030.31
2022-08-09T18:16:56.343Z,101028.72
2022-08-09T18:21:59.159Z,101036.50
2022-08-09T18:27:06.725Z,101035.50
2022-08-09T18:32:11.611Z,101039.69
2022-08-09T18:37:47.921Z,101047.88
2022-08-09T18:42:40.086Z,101045.47
2022-08-09T18:47:46.753Z,101053.38
2022-08-09T18:52:50.761Z,101056.59
2022-08-09T18:57:56.487Z,101070.34
2022-08-09T19:02:59.374Z,101073.84
2022-08-09T19:08:09.723Z,101082.19
2022-08-09T19:13:20.852Z,101096.41
2022-08-09T19:18:32.915Z,101087.44
2022-08-09T19:24:37.396Z,101098.16
2022-08-09T19:29:15.699Z,101092.44
2022-08-09T19:34:24.748Z,101093.06
2022-08-09T19:40:02.518Z,101100.59
2022-08-09T19:44:53.725Z,101100.22
2022-08-09T19:50:09.609Z,101108.63
2022-08-09T19:55:19.725Z,101113.44
2022-08-09T20:00:35.290Z,101111.25
2022-08-09T20:05:45.983Z,101112.22
2022-08-09T20:10:51.593Z,101120.88
2022-08-09T20:16:34.004Z,101118.16
2022-08-09T20:21:22.097Z,101124.19
2022-08-09T20:26:43.301Z,101116.31
2022-08-09T20:32:28.524Z,101118.75
2022-08-09T20:37:11.133Z,101118.16
2022-08-09T20:42:14.172Z,101117.41
2022-08-09T20:47:47.817Z,101117.19
2022-08-09T20:52:44.824Z,101116.81
2022-08-09T20:58:08.128Z,101120.13
2022-08-09T21:03:12.494Z,101125.47
2022-08-09T21:08:22.356Z,101120.72
2022-08-09T21:13:58.079Z,101124.69
2022-08-09T21:20:18.925Z,101126.53
2022-08-09T21:24:28.587Z,101132.47
2022-08-09T21:29:48.978Z,101131.00
2022-08-09T21:34:54.998Z,101128.75
2022-08-09T21:39:57.786Z,101136.06
2022-08-09T21:45:01.299Z,101131.13
2022-08-09T21:50:06.458Z,101131.75
2022-08-09T21:55:10.252Z,101130.91
2022-08-09T22:00:25.540Z,101132.72
2022-08-09T22:05:36.021Z,101131.47
2022-08-09T22:11:00.494Z,101136.19
2022-08-09T22:16:03.913Z,101134.06
2022-08-09T22:21:09.891Z,101133.84
2022-08-09T22:26:35.323Z,101134.19
2022-08-09T22:31:50.248Z,101141.88
2022-08-09T22:37:01.552Z,101149.19
2022-08-09T22:42:16.103Z,101146.94
2022-08-09T22:48:10.774Z,101147.44
2022-08-09T22:52:49.127Z,101153.25
2022-08-09T22:57:59.571Z,101153.25
2022-08-09T23:03:03.209Z,101148.09
2022-08-09T23:08:34.954Z,101155.63
2022-08-09T23:13:38.422Z,101157.69
2022-08-09T23:18:42.096Z,101150.81
2022-08-09T23:23:58.915Z,101142.03
2022-08-09T23:29:13.495Z,101145.59
2022-08-09T23:34:16.230Z,101144.97
2022-08-09T23:39:20.483Z,101141.78
2022-08-09T23:44:23.237Z,101136.59
2022-08-09T23:49:26.831Z,101140.44
2022-08-09T23:54:30.882Z,101135.22
2022-08-09T23:59:47.566Z,101134.50
