createdAt,value
2023-01-11T00:00:33.041Z,100.00
2023-01-11T00:03:03.082Z,100.00
2023-01-11T00:05:30.677Z,100.00
2023-01-11T00:07:58.867Z,100.00
2023-01-11T00:10:26.410Z,100.00
2023-01-11T00:12:53.808Z,100.00
2023-01-11T00:15:21.027Z,100.00
2023-01-11T00:17:48.381Z,100.00
2023-01-11T00:20:15.760Z,100.00
2023-01-11T00:22:43.457Z,100.00
2023-01-11T00:25:10.882Z,100.00
2023-01-11T00:27:38.405Z,100.00
2023-01-11T00:30:06.430Z,100.00
2023-01-11T00:32:33.932Z,100.00
2023-01-11T00:35:01.338Z,100.00
2023-01-11T00:37:28.862Z,100.00
2023-01-11T00:39:56.287Z,100.00
2023-01-11T00:42:42.732Z,100.00
2023-01-11T00:45:30.967Z,100.00
2023-01-11T00:47:58.625Z,100.00
2023-01-11T00:50:28.710Z,100.00
2023-01-11T00:52:57.191Z,100.00
2023-01-11T00:55:25.607Z,100.00
2023-01-11T00:57:53.560Z,100.00
2023-01-11T01:00:22.457Z,100.00
2023-01-11T01:02:51.439Z,100.00
2023-01-11T01:05:19.028Z,100.00
2023-01-11T01:07:46.753Z,100.00
2023-01-11T01:10:16.321Z,100.00
2023-01-11T01:13:02.709Z,100.00
2023-01-11T01:15:30.865Z,100.00
2023-01-11T01:17:58.426Z,100.00
2023-01-11T01:20:26.543Z,100.00
2023-01-11T01:22:53.972Z,100.00
2023-01-11T01:25:21.698Z,100.00
2023-01-11T01:27:49.439Z,100.00
2023-01-11T01:30:17.256Z,100.00
2023-01-11T01:32:44.680Z,100.00
2023-01-11T01:35:12.178Z,100.00
2023-01-11T01:37:39.588Z,100.00
2023-01-11T01:40:07.916Z,100.00
2023-01-11T01:42:35.385Z,100.00
2023-01-11T01:45:07.105Z,100.00
2023-01-11T01:47:40.819Z,100.00
2023-01-11T01:50:16.498Z,100.00
2023-01-11T01:52:46.338Z,100.00
2023-01-11T01:55:21.174Z,100.00
2023-01-11T01:57:50.091Z,100.00
2023-01-11T02:00:18.334Z,100.00
2023-01-11T02:02:46.386Z,100.00
2023-01-11T02:05:16.188Z,100.00
2023-01-11T02:07:45.601Z,100.00
2023-01-11T02:10:19.537Z,100.00
2023-01-11T02:13:02.547Z,100.00
2023-01-11T02:15:30.571Z,100.00
2023-01-11T02:17:57.971Z,100.00
2023-01-11T02:20:45.071Z,100.00
2023-01-11T02:23:52.646Z,100.00
2023-01-11T02:27:00.822Z,100.00
2023-01-11T02:29:52.226Z,100.00
2023-01-11T02:32:56.576Z,100.00
2023-01-11T02:35:31.385Z,100.00
2023-01-11T02:38:11.347Z,100.00
2023-01-11T02:40:54.351Z,100.00
2023-01-11T02:43:52.087Z,100.00
2023-01-11T02:46:32.703Z,100.00
2023-01-11T02:49:21.387Z,100.00
2023-01-11T02:52:01.774Z,100.00
2023-01-11T02:54:31.139Z,100.00
2023-01-11T02:57:01.523Z,100.00
2023-01-11T02:59:33.003Z,100.00
2023-01-11T03:02:00.676Z,100.00
2023-01-11T03:04:28.071Z,100.00
2023-01-11T03:07:18.899Z,100.00
2023-01-11T03:10:23.342Z,100.00
2023-01-11T03:13:06.094Z,100.00
2023-01-11T03:15:36.460Z,100.00
2023-01-11T03:18:23.316Z,100.00
2023-01-11T03:21:00.089Z,100.00
2023-01-11T03:23:56.125Z,100.00
2023-01-11T03:26:57.689Z,100.00
2023-01-11T03:29:28.159Z,100.00
2023-01-11T03:32:18.480Z,100.00
2023-01-11T03:34:56.405Z,100.00
2023-01-11T03:37:48.705Z,100.00
2023-01-11T03:40:31.941Z,100.00
2023-01-11T03:43:11.470Z,100.00
2023-01-11T03:45:57.531Z,100.00
2023-01-11T03:48:33.636Z,100.00
2023-01-11T03:51:03.437Z,100.00
2023-01-11T03:53:35.767Z,100.00
2023-01-11T03:56:08.356Z,100.00
2023-01-11T03:58:36.837Z,100.00
2023-01-11T04:01:05.026Z,100.00
2023-01-11T04:03:32.576Z,100.00
2023-01-11T04:06:02.466Z,100.00
2023-01-11T04:08:31.313Z,100.00
2023-01-11T04:10:58.893Z,100.00
2023-01-11T04:13:26.383Z,100.00
2023-01-11T04:15:54.413Z,100.00
2023-01-11T04:18:21.996Z,100.00
2023-01-11T04:20:49.657Z,100.00
2023-01-11T04:23:17.284Z,100.00
2023-01-11T04:25:44.767Z,100.00
2023-01-11T04:28:12.319Z,100.00
2023-01-11T04:30:39.778Z,100.00
2023-01-11T04:33:07.299Z,100.00
2023-01-11T04:35:34.668Z,100.00
2023-01-11T04:38:02.032Z,100.00
2023-01-11T04:40:29.318Z,100.00
2023-01-11T04:42:56.813Z,100.00
2023-01-11T04:45:24.198Z,100.00
2023-01-11T04:47:56.703Z,100.00
2023-01-11T04:50:26.440Z,100.00
2023-01-11T04:52:54.072Z,100.00
2023-01-11T04:55:21.775Z,100.00
2023-01-11T04:57:49.832Z,100.00
2023-01-11T05:00:17.820Z,100.00
2023-01-11T05:02:45.421Z,100.00
2023-01-11T05:05:12.838Z,100.00
2023-01-11T05:07:41.022Z,100.00
2023-01-11T05:10:09.167Z,100.00
2023-01-11T05:12:36.635Z,100.00
2023-01-11T05:15:04.476Z,100.00
2023-01-11T05:17:31.925Z,100.00
2023-01-11T05:19:59.445Z,100.00
2023-01-11T05:22:26.889Z,100.00
2023-01-11T05:24:54.446Z,100.00
2023-01-11T05:27:21.930Z,100.00
2023-01-11T05:29:49.405Z,100.00
2023-01-11T05:32:16.733Z,100.00
2023-01-11T05:34:44.072Z,100.00
2023-01-11T05:37:11.363Z,100.00
2023-01-11T05:39:38.796Z,100.00
2023-01-11T05:42:06.153Z,100.00
2023-01-11T05:44:52.560Z,100.00
2023-01-11T05:47:19.972Z,100.00
2023-01-11T05:49:47.324Z,100.00
2023-01-11T05:52:14.802Z,100.00
2023-01-11T05:54:42.072Z,100.00
2023-01-11T05:57:11.704Z,100.00
2023-01-11T05:59:39.111Z,100.00
2023-01-11T06:02:06.859Z,100.00
2023-01-11T06:04:34.392Z,100.00
2023-01-11T06:07:01.747Z,100.00
2023-01-11T06:09:29.040Z,100.00
2023-01-11T06:11:56.561Z,100.00
2023-01-11T06:14:23.894Z,100.00
2023-01-11T06:16:51.303Z,100.00
2023-01-11T06:19:19.434Z,100.00
2023-01-11T06:21:47.011Z,100.00
2023-01-11T06:24:14.525Z,100.00
2023-01-11T06:26:42.088Z,100.00
2023-01-11T06:29:09.482Z,100.00
2023-01-11T06:31:37.135Z,100.00
2023-01-11T06:34:04.691Z,100.00
2023-01-11T06:36:32.083Z,100.00
2023-01-11T06:38:59.437Z,100.00
2023-01-11T06:41:28.912Z,100.00
2023-01-11T06:43:56.303Z,100.00
2023-01-11T06:46:23.720Z,100.00
2023-01-11T06:48:51.096Z,100.00
2023-01-11T06:51:18.576Z,100.00
2023-01-11T06:53:46.592Z,100.00
2023-01-11T06:56:15.107Z,100.00
2023-01-11T06:58:42.389Z,100.00
2023-01-11T07:01:10.570Z,100.00
2023-01-11T07:03:39.314Z,100.00
2023-01-11T07:06:06.660Z,100.00
2023-01-11T07:08:33.865Z,100.00
2023-01-11T07:11:01.137Z,100.00
2023-01-11T07:13:28.422Z,100.00
2023-01-11T07:15:57.113Z,100.00
2023-01-11T07:18:24.316Z,100.00
2023-01-11T07:20:52.034Z,100.00
2023-01-11T07:23:19.757Z,100.00
2023-01-11T07:25:48.199Z,100.00
2023-01-11T07:29:53.683Z,100.00
2023-01-11T07:32:21.374Z,100.00
2023-01-11T07:34:48.935Z,100.00
2023-01-11T07:37:28.570Z,100.00
2023-01-11T07:39:56.857Z,100.00
2023-01-11T07:42:42.864Z,100.00
2023-01-11T07:45:10.869Z,100.00
2023-01-11T07:47:38.286Z,100.00
2023-01-11T07:50:06.500Z,100.00
2023-01-11T07:52:34.141Z,100.00
2023-01-11T07:55:02.884Z,100.00
2023-01-11T07:57:31.068Z,100.00
2023-01-11T07:59:59.615Z,100.00
2023-01-11T08:02:28.182Z,100.00
2023-01-11T08:04:56.437Z,100.00
2023-01-11T08:07:24.506Z,100.00
2023-01-11T08:09:52.697Z,100.00
2023-01-11T08:12:38.928Z,100.00
2023-01-11T08:15:10.775Z,100.00
2023-01-11T08:17:38.940Z,100.00
2023-01-11T08:20:07.251Z,100.00
2023-01-11T08:22:35.282Z,100.00
2023-01-11T08:25:03.134Z,100.00
2023-01-11T08:27:31.944Z,100.00
2023-01-11T08:30:00.100Z,100.00
2023-01-11T08:32:30.728Z,100.00
2023-01-11T08:34:58.152Z,100.00
2023-01-11T08:37:25.484Z,100.00
2023-01-11T08:39:52.668Z,100.00
2023-01-11T08:42:20.026Z,100.00
2023-01-11T08:44:47.239Z,100.00
2023-01-11T08:47:14.927Z,100.00
2023-01-11T08:49:43.540Z,100.00
2023-01-11T08:52:14.187Z,100.00
2023-01-11T08:54:42.203Z,100.00
2023-01-11T08:57:10.152Z,100.00
2023-01-11T08:59:38.005Z,100.00
2023-01-11T09:02:06.929Z,100.00
2023-01-11T09:04:34.653Z,100.00
2023-01-11T09:07:02.411Z,100.00
2023-01-11T09:09:30.830Z,100.00
2023-01-11T09:12:00.458Z,100.00
2023-01-11T09:14:29.087Z,98.96
2023-01-11T09:16:56.922Z,98.60
2023-01-11T09:19:24.468Z,96.25
2023-01-11T09:21:52.154Z,96.26
2023-01-11T09:24:19.900Z,94.39
2023-01-11T09:26:47.490Z,95.67
2023-01-11T09:29:15.031Z,93.82
2023-01-11T09:31:42.556Z,92.35
2023-01-11T09:34:12.764Z,91.80
2023-01-11T09:36:40.834Z,92.39
2023-01-11T09:39:11.963Z,91.24
2023-01-11T09:42:00.959Z,91.72
2023-01-11T09:44:29.947Z,90.66
2023-01-11T09:47:15.820Z,91.77
2023-01-11T09:49:52.330Z,91.78
2023-01-11T09:52:29.417Z,91.12
2023-01-11T09:54:57.707Z,91.00
2023-01-11T09:57:31.109Z,90.61
2023-01-11T10:00:05.228Z,92.96
2023-01-11T10:03:03.465Z,93.26
2023-01-11T10:05:36.924Z,92.17
2023-01-11T10:18:22.986Z,90.58
2023-01-11T10:19:18.439Z,89.63
2023-01-11T10:21:55.290Z,89.17
2023-01-11T10:24:39.103Z,90.01
2023-01-11T10:27:17.489Z,88.74
2023-01-11T10:29:59.363Z,89.07
2023-01-11T10:32:54.237Z,88.38
2023-01-11T10:35:31.413Z,89.89
2023-01-11T10:38:19.350Z,90.51
2023-01-11T10:41:04.657Z,89.52
2023-01-11T10:43:44.628Z,90.13
2023-01-11T10:46:23.869Z,89.63
2023-01-11T10:49:03.999Z,89.27
2023-01-11T10:51:44.489Z,89.26
2023-01-11T10:54:24.343Z,89.36
2023-01-11T10:57:24.288Z,88.44
2023-01-11T11:00:13.638Z,87.91
2023-01-11T11:03:12.693Z,87.47
2023-01-11T11:05:53.811Z,88.07
2023-01-11T11:08:48.914Z,88.10
2023-01-11T11:11:27.135Z,88.72
2023-01-11T11:14:18.627Z,88.22
2023-01-11T11:17:25.176Z,87.21
2023-01-11T11:19:53.398Z,86.95
2023-01-11T11:22:21.151Z,87.88
2023-01-11T11:25:29.702Z,87.21
2023-01-11T11:28:05.310Z,86.76
2023-01-11T11:30:39.218Z,86.57
2023-01-11T11:33:27.907Z,86.67
2023-01-11T11:36:02.285Z,87.98
2023-01-11T11:38:32.807Z,88.00
2023-01-11T11:41:17.120Z,87.20
2023-01-11T11:43:47.458Z,86.01
2023-01-11T11:46:19.548Z,86.66
2023-01-11T11:49:12.536Z,87.49
2023-01-11T11:51:41.360Z,87.71
2023-01-11T11:54:19.618Z,88.05
2023-01-11T11:56:47.797Z,88.44
2023-01-11T11:59:19.277Z,88.88
2023-01-11T12:01:50.113Z,88.54
2023-01-11T12:04:20.516Z,89.08
2023-01-11T12:07:05.134Z,87.02
2023-01-11T12:09:34.914Z,86.79
2023-01-11T12:12:04.361Z,87.55
2023-01-11T12:14:35.443Z,87.63
2023-01-11T12:17:25.616Z,87.98
2023-01-11T12:19:53.179Z,86.96
2023-01-11T12:22:29.149Z,86.72
2023-01-11T12:25:14.909Z,86.61
2023-01-11T12:27:50.972Z,87.04
2023-01-11T12:31:14.113Z,84.18
2023-01-11T12:33:42.960Z,84.01
2023-01-11T12:36:31.133Z,83.53
2023-01-11T12:39:27.013Z,81.73
2023-01-11T12:42:12.727Z,83.05
2023-01-11T12:45:04.867Z,82.83
2023-01-11T12:48:12.814Z,82.54
2023-01-11T12:50:55.760Z,81.55
2023-01-11T12:53:49.336Z,80.92
2023-01-11T12:56:49.568Z,81.47
2023-01-11T12:59:44.565Z,79.77
2023-01-11T13:02:33.730Z,79.09
2023-01-11T13:05:16.939Z,79.07
2023-01-11T13:07:58.495Z,79.93
2023-01-11T13:10:47.475Z,78.48
2023-01-11T13:13:50.428Z,77.56
2023-01-11T13:16:34.401Z,79.21
2023-01-11T13:19:19.757Z,79.90
2023-01-11T13:21:53.579Z,80.23
2023-01-11T13:24:27.377Z,79.68
2023-01-11T13:27:00.664Z,80.33
2023-01-11T13:29:30.002Z,79.50
2023-01-11T13:32:04.392Z,79.03
2023-01-11T13:34:47.827Z,80.53
2023-01-11T13:37:26.065Z,78.14
2023-01-11T13:40:15.614Z,76.64
2023-01-11T13:42:54.719Z,76.95
2023-01-11T13:45:32.249Z,77.84
2023-01-11T13:48:29.122Z,77.89
2023-01-11T13:51:27.630Z,78.00
2023-01-11T13:54:04.056Z,77.66
2023-01-11T13:56:36.463Z,78.66
2023-01-11T13:59:31.204Z,77.35
2023-01-11T14:02:21.602Z,77.64
2023-01-11T14:05:15.843Z,77.48
2023-01-11T14:07:49.198Z,77.11
2023-01-11T14:10:28.460Z,77.28
2023-01-11T14:13:50.993Z,77.59
2023-01-11T14:16:26.471Z,78.47
2023-01-11T14:19:16.929Z,78.43
2023-01-11T14:21:55.763Z,79.52
2023-01-11T14:24:25.112Z,80.23
2023-01-11T14:27:30.567Z,80.67
2023-01-11T14:30:17.216Z,81.20
2023-01-11T14:32:59.463Z,82.23
2023-01-11T14:35:43.388Z,82.55
2023-01-11T14:38:32.119Z,84.40
2023-01-11T14:41:18.127Z,84.07
2023-01-11T14:44:03.877Z,83.84
2023-01-11T14:46:40.602Z,84.33
2023-01-11T14:49:23.233Z,85.04
2023-01-11T14:51:59.903Z,85.15
2023-01-11T14:54:30.369Z,85.66
2023-01-11T14:56:59.736Z,85.65
2023-01-11T14:59:30.258Z,86.02
2023-01-11T15:02:03.996Z,86.06
2023-01-11T15:04:56.075Z,86.59
2023-01-11T15:07:29.671Z,87.43
2023-01-11T15:09:59.108Z,88.17
2023-01-11T15:12:40.325Z,87.94
2023-01-11T15:15:17.300Z,87.65
2023-01-11T15:18:03.866Z,88.49
2023-01-11T15:20:33.733Z,89.05
2023-01-11T15:23:05.699Z,88.79
2023-01-11T15:25:34.883Z,89.62
2023-01-11T15:28:24.560Z,90.52
2023-01-11T15:30:53.087Z,91.82
2023-01-11T15:33:20.852Z,92.45
2023-01-11T15:35:57.467Z,93.46
2023-01-11T15:38:34.516Z,93.99
2023-01-11T15:41:23.224Z,94.64
2023-01-11T15:44:24.471Z,96.02
2023-01-11T15:47:21.104Z,96.79
2023-01-11T15:50:36.985Z,96.98
2023-01-11T15:53:23.322Z,97.72
2023-01-11T15:56:15.347Z,98.35
2023-01-11T15:59:04.481Z,98.51
2023-01-11T16:01:44.714Z,98.54
2023-01-11T16:04:26.859Z,98.72
2023-01-11T16:06:59.146Z,97.94
2023-01-11T16:10:00.422Z,98.23
2023-01-11T16:12:33.732Z,98.74
2023-01-11T16:15:11.914Z,98.03
2023-01-11T16:17:44.623Z,98.84
2023-01-11T16:20:21.067Z,98.58
2023-01-11T16:23:03.757Z,98.18
2023-01-11T16:25:38.861Z,98.12
2023-01-11T16:28:08.362Z,97.66
2023-01-11T16:30:35.839Z,98.16
2023-01-11T16:33:22.373Z,99.32
2023-01-11T16:36:02.389Z,98.20
2023-01-11T16:38:31.346Z,98.72
2023-01-11T16:40:59.807Z,98.83
2023-01-11T16:43:30.737Z,98.63
2023-01-11T16:45:58.520Z,99.01
2023-01-11T16:48:30.474Z,99.68
2023-01-11T16:51:05.830Z,99.32
2023-01-11T16:53:35.436Z,99.31
2023-01-11T16:56:13.583Z,98.85
2023-01-11T16:58:41.217Z,99.66
2023-01-11T17:01:10.168Z,99.14
2023-01-11T17:03:46.999Z,99.98
2023-01-11T17:06:20.594Z,99.40
2023-01-11T17:08:53.283Z,99.91
2023-01-11T17:11:41.727Z,99.31
2023-01-11T17:14:31.389Z,99.07
2023-01-11T17:17:03.547Z,99.26
2023-01-11T17:19:34.524Z,99.19
2023-01-11T17:22:07.545Z,100.00
2023-01-11T17:24:48.044Z,99.30
2023-01-11T17:27:21.170Z,98.62
2023-01-11T17:29:52.248Z,98.43
2023-01-11T17:32:41.189Z,98.82
2023-01-11T17:35:17.310Z,99.58
2023-01-11T17:37:46.840Z,100.00
2023-01-11T17:40:27.529Z,100.00
2023-01-11T17:43:18.546Z,100.00
2023-01-11T17:45:51.900Z,100.00
2023-01-11T17:48:20.554Z,100.00
2023-01-11T17:50:49.252Z,100.00
2023-01-11T17:53:23.579Z,100.00
2023-01-11T17:55:56.947Z,100.00
2023-01-11T17:58:29.730Z,100.00
2023-01-11T18:01:13.827Z,100.00
2023-01-11T18:03:41.539Z,100.00
2023-01-11T18:06:37.115Z,100.00
2023-01-11T18:09:08.029Z,100.00
2023-01-11T18:11:41.111Z,100.00
2023-01-11T18:14:19.190Z,100.00
2023-01-11T18:17:07.081Z,100.00
2023-01-11T18:19:40.194Z,100.00
2023-01-11T18:22:22.795Z,100.00
2023-01-11T18:24:54.787Z,100.00
2023-01-11T18:27:35.777Z,100.00
2023-01-11T18:30:08.637Z,100.00
2023-01-11T18:32:42.674Z,100.00
2023-01-11T18:35:18.804Z,100.00
2023-01-11T18:37:47.891Z,100.00
2023-01-11T18:40:17.994Z,100.00
2023-01-11T18:42:51.487Z,100.00
2023-01-11T18:45:20.271Z,100.00
2023-01-11T18:47:47.742Z,100.00
2023-01-11T18:50:15.248Z,100.00
2023-01-11T18:52:42.505Z,100.00
2023-01-11T18:55:12.116Z,100.00
2023-01-11T18:57:39.931Z,100.00
2023-01-11T19:00:08.208Z,100.00
2023-01-11T19:02:43.792Z,100.00
2023-01-11T19:05:13.255Z,100.00
2023-01-11T19:07:41.095Z,100.00
2023-01-11T19:10:10.907Z,100.00
2023-01-11T19:12:38.490Z,100.00
2023-01-11T19:15:06.415Z,100.00
2023-01-11T19:17:34.056Z,100.00
2023-01-11T19:20:01.742Z,100.00
2023-01-11T19:22:29.125Z,100.00
2023-01-11T19:25:11.744Z,100.00
2023-01-11T19:27:39.889Z,100.00
2023-01-11T19:30:08.153Z,100.00
2023-01-11T19:32:35.625Z,100.00
2023-01-11T19:35:03.062Z,100.00
2023-01-11T19:37:30.510Z,100.00
2023-01-11T19:39:57.835Z,100.00
2023-01-11T19:42:25.643Z,100.00
2023-01-11T19:44:53.128Z,100.00
2023-01-11T19:47:20.727Z,100.00
2023-01-11T19:49:48.259Z,100.00
2023-01-11T19:52:19.381Z,100.00
2023-01-11T19:54:47.886Z,100.00
2023-01-11T19:57:20.790Z,100.00
2023-01-11T19:59:49.711Z,100.00
2023-01-11T20:02:20.475Z,100.00
2023-01-11T20:04:48.575Z,100.00
2023-01-11T20:07:17.044Z,100.00
2023-01-11T20:09:44.611Z,100.00
2023-01-11T20:12:15.759Z,100.00
2023-01-11T20:14:44.630Z,100.00
2023-01-11T20:17:13.312Z,100.00
2023-01-11T20:19:41.503Z,100.00
2023-01-11T20:22:09.096Z,100.00
2023-01-11T20:24:36.543Z,100.00
2023-01-11T20:27:04.005Z,100.00
2023-01-11T20:29:31.530Z,100.00
2023-01-11T20:32:18.678Z,100.00
2023-01-11T20:34:46.497Z,100.00
2023-01-11T20:37:15.062Z,100.00
2023-01-11T20:39:42.786Z,100.00
2023-01-11T20:42:12.679Z,100.00
2023-01-11T20:44:40.834Z,100.00
2023-01-11T20:47:08.354Z,100.00
2023-01-11T20:49:36.061Z,100.00
2023-01-11T20:52:03.925Z,100.00
2023-01-11T20:54:31.574Z,100.00
2023-01-11T20:57:02.380Z,100.00
2023-01-11T20:59:32.410Z,100.00
2023-01-11T21:01:59.941Z,100.00
2023-01-11T21:04:27.513Z,100.00
2023-01-11T21:06:55.914Z,100.00
2023-01-11T21:09:23.386Z,100.00
2023-01-11T21:11:54.156Z,100.00
2023-01-11T21:14:22.626Z,100.00
2023-01-11T21:16:50.126Z,100.00
2023-01-11T21:19:17.939Z,100.00
2023-01-11T21:21:45.454Z,100.00
2023-01-11T21:24:15.546Z,100.00
2023-01-11T21:26:45.818Z,100.00
2023-01-11T21:29:13.893Z,100.00
2023-01-11T21:31:42.013Z,100.00
2023-01-11T21:34:12.033Z,100.00
2023-01-11T21:36:40.311Z,100.00
2023-01-11T21:39:09.414Z,100.00
2023-01-11T21:41:55.416Z,100.00
2023-01-11T21:44:27.411Z,100.00
2023-01-11T21:46:55.809Z,100.00
2023-01-11T21:49:24.407Z,100.00
2023-01-11T21:51:52.856Z,100.00
2023-01-11T21:54:20.441Z,100.00
2023-01-11T21:56:49.499Z,100.00
2023-01-11T21:59:17.626Z,100.00
2023-01-11T22:01:46.557Z,100.00
2023-01-11T22:04:16.134Z,100.00
2023-01-11T22:06:51.782Z,100.00
2023-01-11T22:09:20.499Z,100.00
2023-01-11T22:11:48.190Z,100.00
2023-01-11T22:14:17.985Z,100.00
2023-01-11T22:16:45.628Z,100.00
2023-01-11T22:19:13.936Z,100.00
2023-01-11T22:21:41.541Z,100.00
2023-01-11T22:24:11.975Z,100.00
2023-01-11T22:26:40.335Z,100.00
2023-01-11T22:29:12.405Z,100.00
2023-01-11T22:31:49.835Z,100.00
2023-01-11T22:34:18.355Z,100.00
2023-01-11T22:36:46.319Z,100.00
2023-01-11T22:39:15.551Z,100.00
2023-01-11T22:41:45.728Z,100.00
2023-01-11T22:44:14.316Z,100.00
2023-01-11T22:46:42.555Z,100.00
2023-01-11T22:49:11.133Z,100.00
2023-01-11T22:51:40.004Z,100.00
2023-01-11T22:54:07.737Z,100.00
2023-01-11T22:56:35.196Z,100.00
2023-01-11T22:59:03.078Z,100.00
2023-01-11T23:01:35.307Z,100.00
2023-01-11T23:04:04.214Z,100.00
2023-01-11T23:06:37.435Z,100.00
2023-01-11T23:09:07.907Z,100.00
2023-01-11T23:11:56.956Z,100.00
2023-01-11T23:14:30.801Z,100.00
2023-01-11T23:17:19.572Z,100.00
2023-01-11T23:19:47.271Z,100.00
2023-01-11T23:22:16.919Z,100.00
2023-01-11T23:24:44.508Z,100.00
2023-01-11T23:27:12.131Z,100.00
2023-01-11T23:29:39.610Z,100.00
2023-01-11T23:32:07.240Z,100.00
2023-01-11T23:34:34.933Z,100.00
2023-01-11T23:37:02.487Z,100.00
2023-01-11T23:39:30.879Z,100.00
2023-01-11T23:42:16.897Z,100.00
2023-01-11T23:44:46.991Z,100.00
2023-01-11T23:47:25.189Z,100.00
2023-01-11T23:49:55.194Z,100.00
2023-01-11T23:52:28.093Z,100.00
2023-01-11T23:54:55.750Z,100.00
2023-01-11T23:57:25.015Z,100.00
2023-01-11T23:59:52.572Z,100.00
