createdAt,value
2023-03-22T00:00:48.293Z,3.53
2023-03-22T00:03:20.486Z,2.97
2023-03-22T00:05:57.256Z,3.60
2023-03-22T00:08:28.974Z,4.63
2023-03-22T00:11:00.735Z,6.00
2023-03-22T00:13:35.630Z,4.07
2023-03-22T00:16:08.004Z,3.43
2023-03-22T00:18:40.396Z,5.43
2023-03-22T00:21:14.127Z,3.43
2023-03-22T00:23:46.289Z,5.53
2023-03-22T00:26:18.012Z,4.73
2023-03-22T00:28:49.833Z,4.33
2023-03-22T00:31:21.648Z,3.83
2023-03-22T00:33:53.381Z,5.47
2023-03-22T00:36:25.130Z,4.30
2023-03-22T00:38:57.168Z,3.77
2023-03-22T00:41:28.873Z,3.63
2023-03-22T00:44:00.624Z,3.27
2023-03-22T00:46:32.424Z,3.40
2023-03-22T00:49:04.376Z,3.40
2023-03-22T00:51:36.466Z,4.07
2023-03-22T00:54:08.272Z,3.70
2023-03-22T00:56:40.018Z,5.30
2023-03-22T00:59:17.268Z,4.23
2023-03-22T01:01:49.053Z,2.93
2023-03-22T01:04:26.089Z,10.00
2023-03-22T01:07:03.540Z,3.90
2023-03-22T01:09:35.607Z,2.70
2023-03-22T01:12:07.353Z,4.87
2023-03-22T01:14:39.929Z,4.57
2023-03-22T01:17:12.131Z,3.10
2023-03-22T01:19:43.880Z,2.23
2023-03-22T01:22:15.724Z,5.20
2023-03-22T01:24:49.789Z,3.67
2023-03-22T01:27:21.527Z,5.53
2023-03-22T01:29:53.240Z,2.50
2023-03-22T01:32:25.538Z,2.60
2023-03-22T01:34:57.408Z,3.30
2023-03-22T01:37:32.567Z,3.10
2023-03-22T01:40:05.534Z,6.43
2023-03-22T01:42:38.981Z,2.40
2023-03-22T01:45:14.182Z,3.33
2023-03-22T01:47:52.173Z,3.40
2023-03-22T01:50:25.783Z,3.10
2023-03-22T01:52:58.773Z,3.60
2023-03-22T01:55:35.274Z,2.90
2023-03-22T01:58:30.904Z,4.30
2023-03-22T02:01:07.845Z,6.77
2023-03-22T02:04:03.045Z,4.03
2023-03-22T02:06:40.038Z,2.83
2023-03-22T02:09:18.296Z,3.63
2023-03-22T02:12:06.368Z,5.40
2023-03-22T02:15:22.133Z,3.10
2023-03-22T02:18:38.579Z,2.90
2023-03-22T02:21:35.477Z,4.43
2023-03-22T02:24:19.144Z,3.07
2023-03-22T02:27:22.430Z,9.33
2023-03-22T02:29:59.974Z,3.97
2023-03-22T02:32:50.689Z,3.33
2023-03-22T02:35:43.606Z,3.97
2023-03-22T02:38:46.356Z,4.57
2023-03-22T02:41:18.228Z,4.50
2023-03-22T02:44:01.623Z,5.30
2023-03-22T02:47:01.998Z,3.07
2023-03-22T02:49:49.389Z,2.63
2023-03-22T02:52:43.124Z,5.57
2023-03-22T02:55:41.774Z,2.60
2023-03-22T02:58:25.453Z,4.00
2023-03-22T03:01:03.124Z,3.07
2023-03-22T03:03:37.805Z,5.63
2023-03-22T03:06:18.016Z,3.53
2023-03-22T03:08:51.485Z,3.20
2023-03-22T03:11:23.979Z,5.80
2023-03-22T03:13:56.236Z,5.60
2023-03-22T03:16:30.782Z,4.07
2023-03-22T03:19:20.304Z,4.00
2023-03-22T03:22:22.006Z,4.10
2023-03-22T03:25:02.145Z,3.67
2023-03-22T03:27:49.741Z,3.23
2023-03-22T03:30:30.748Z,2.70
2023-03-22T03:33:09.295Z,4.67
2023-03-22T03:35:53.362Z,4.93
2023-03-22T03:38:29.681Z,4.17
2023-03-22T03:41:09.150Z,3.90
2023-03-22T03:43:42.574Z,5.40
2023-03-22T03:46:14.970Z,3.70
2023-03-22T03:48:49.861Z,3.33
2023-03-22T03:51:21.600Z,3.13
2023-03-22T03:53:53.346Z,4.70
2023-03-22T03:56:26.417Z,3.30
2023-03-22T03:58:59.520Z,4.97
2023-03-22T04:01:31.811Z,4.07
2023-03-22T04:04:18.128Z,4.17
2023-03-22T04:06:58.131Z,3.93
2023-03-22T04:09:36.233Z,4.73
2023-03-22T04:12:32.506Z,5.13
2023-03-22T04:15:22.094Z,4.37
2023-03-22T04:17:58.766Z,3.90
2023-03-22T04:20:33.393Z,8.47
2023-03-22T04:23:05.124Z,5.17
2023-03-22T04:25:37.977Z,4.33
2023-03-22T04:28:14.235Z,3.70
2023-03-22T04:30:52.359Z,4.60
2023-03-22T04:33:56.375Z,4.37
2023-03-22T04:36:39.554Z,6.60
2023-03-22T04:39:33.919Z,4.57
2023-03-22T04:42:35.971Z,5.93
2023-03-22T04:45:29.180Z,7.20
2023-03-22T04:48:07.835Z,4.47
2023-03-22T04:50:41.199Z,5.63
2023-03-22T04:53:13.398Z,6.20
2023-03-22T04:55:46.141Z,10.20
2023-03-22T04:58:22.063Z,7.23
2023-03-22T05:00:54.385Z,6.23
2023-03-22T05:03:27.539Z,6.40
2023-03-22T05:06:01.507Z,5.97
2023-03-22T05:08:43.539Z,3.83
2023-03-22T05:11:17.422Z,10.83
2023-03-22T05:13:58.159Z,4.53
2023-03-22T05:16:31.439Z,4.87
2023-03-22T05:19:03.464Z,7.03
2023-03-22T05:21:36.894Z,6.33
2023-03-22T05:24:11.229Z,4.07
2023-03-22T05:26:44.335Z,7.90
2023-03-22T05:29:17.633Z,6.17
2023-03-22T05:32:06.242Z,6.97
2023-03-22T05:34:38.877Z,5.03
2023-03-22T05:37:22.304Z,4.77
2023-03-22T05:39:59.991Z,4.00
2023-03-22T05:42:40.273Z,7.77
2023-03-22T05:45:21.380Z,4.67
2023-03-22T05:48:00.964Z,4.97
2023-03-22T05:50:34.882Z,4.53
2023-03-22T05:53:07.572Z,8.00
2023-03-22T05:55:52.876Z,4.40
2023-03-22T05:58:25.045Z,10.67
2023-03-22T06:01:01.519Z,8.17
2023-03-22T06:03:49.013Z,6.73
2023-03-22T06:06:34.193Z,5.33
2023-03-22T06:09:17.570Z,5.83
2023-03-22T06:11:53.352Z,5.63
2023-03-22T06:14:25.133Z,4.93
2023-03-22T06:17:12.459Z,5.27
2023-03-22T06:19:45.503Z,5.77
2023-03-22T06:22:19.005Z,6.47
2023-03-22T06:24:51.602Z,4.93
2023-03-22T06:27:33.660Z,9.63
2023-03-22T06:30:06.321Z,11.70
2023-03-22T06:32:46.157Z,6.93
2023-03-22T06:35:18.882Z,6.57
2023-03-22T06:37:51.330Z,6.80
2023-03-22T06:40:23.815Z,7.30
2023-03-22T06:42:55.725Z,6.63
2023-03-22T06:45:27.495Z,4.53
2023-03-22T06:47:59.813Z,5.47
2023-03-22T06:50:47.084Z,7.63
2023-03-22T06:53:39.131Z,11.40
2023-03-22T06:56:11.261Z,5.10
2023-03-22T06:58:54.567Z,5.40
2023-03-22T07:01:26.543Z,6.63
2023-03-22T07:03:58.908Z,10.43
2023-03-22T07:06:32.595Z,4.53
2023-03-22T07:09:04.374Z,9.20
2023-03-22T07:11:39.511Z,5.93
2023-03-22T07:14:11.352Z,7.17
2023-03-22T07:16:56.849Z,4.90
2023-03-22T07:19:29.444Z,9.50
2023-03-22T07:22:02.525Z,7.13
2023-03-22T07:24:36.036Z,6.00
2023-03-22T07:27:08.937Z,6.20
2023-03-22T07:29:41.239Z,6.17
2023-03-22T07:32:13.079Z,9.80
2023-03-22T07:34:59.680Z,9.73
2023-03-22T07:37:31.739Z,7.50
2023-03-22T07:40:04.967Z,6.57
2023-03-22T07:42:37.152Z,8.13
2023-03-22T07:45:26.627Z,6.20
2023-03-22T07:48:18.308Z,7.20
2023-03-22T07:51:22.610Z,5.83
2023-03-22T07:53:54.375Z,6.10
2023-03-22T07:56:26.265Z,7.77
2023-03-22T07:58:58.363Z,9.50
2023-03-22T08:01:30.199Z,9.07
2023-03-22T08:04:22.445Z,6.47
2023-03-22T08:07:02.025Z,8.17
2023-03-22T08:09:33.777Z,7.03
2023-03-22T08:12:07.109Z,6.93
2023-03-22T08:14:40.092Z,6.27
2023-03-22T08:17:19.371Z,9.50
2023-03-22T08:19:52.098Z,7.13
2023-03-22T08:22:29.658Z,9.93
2023-03-22T08:25:24.426Z,5.77
2023-03-22T08:27:57.250Z,13.10
2023-03-22T08:30:31.912Z,6.87
2023-03-22T08:33:04.368Z,6.00
2023-03-22T08:35:37.237Z,9.80
2023-03-22T08:38:09.086Z,6.93
2023-03-22T08:40:49.284Z,7.70
2023-03-22T08:43:25.874Z,7.93
2023-03-22T08:45:58.296Z,12.83
2023-03-22T08:48:30.821Z,8.37
2023-03-22T08:51:13.983Z,6.93
2023-03-22T08:54:00.236Z,5.73
2023-03-22T08:56:50.614Z,7.57
2023-03-22T08:59:42.629Z,6.10
2023-03-22T09:02:40.933Z,8.93
2023-03-22T09:05:13.700Z,9.33
2023-03-22T09:07:46.848Z,9.27
2023-03-22T09:10:30.244Z,6.43
2023-03-22T09:13:02.054Z,5.80
2023-03-22T09:15:34.096Z,5.53
2023-03-22T09:18:22.413Z,6.87
2023-03-22T09:20:54.220Z,7.23
2023-03-22T09:23:32.175Z,7.80
2023-03-22T09:26:07.492Z,6.63
2023-03-22T09:28:40.832Z,6.07
2023-03-22T09:31:14.079Z,7.03
2023-03-22T09:33:46.276Z,5.40
2023-03-22T09:36:18.111Z,7.80
2023-03-22T09:38:50.075Z,13.80
2023-03-22T09:41:50.545Z,10.13
2023-03-22T09:44:29.218Z,4.80
2023-03-22T09:47:04.031Z,4.67
2023-03-22T09:49:53.057Z,4.37
2023-03-22T09:52:25.996Z,4.60
2023-03-22T09:54:59.435Z,2.57
2023-03-22T09:57:37.515Z,5.80
2023-03-22T10:00:22.659Z,5.17
2023-03-22T10:03:06.325Z,1.70
2023-03-22T10:05:53.144Z,2.40
2023-03-22T10:08:59.642Z,3.77
2023-03-22T10:11:39.212Z,1.30
2023-03-22T10:14:11.024Z,1.83
2023-03-22T10:16:44.587Z,4.10
2023-03-22T10:19:31.513Z,1.67
2023-03-22T10:22:05.959Z,1.63
2023-03-22T10:24:41.933Z,5.00
2023-03-22T10:27:19.351Z,1.80
2023-03-22T10:29:56.925Z,4.83
2023-03-22T10:32:51.077Z,3.07
2023-03-22T10:35:29.612Z,3.47
2023-03-22T10:38:05.034Z,5.70
2023-03-22T10:40:40.554Z,2.50
2023-03-22T10:43:18.557Z,1.87
2023-03-22T10:45:53.633Z,2.33
2023-03-22T10:48:28.227Z,1.77
2023-03-22T10:51:01.426Z,3.37
2023-03-22T10:53:43.798Z,1.63
2023-03-22T10:56:20.157Z,2.00
2023-03-22T10:58:52.520Z,6.93
2023-03-22T11:01:33.348Z,2.13
2023-03-22T11:04:14.719Z,3.37
2023-03-22T11:06:56.086Z,1.60
2023-03-22T11:09:28.102Z,2.00
2023-03-22T11:12:01.088Z,1.40
2023-03-22T11:14:36.725Z,1.33
2023-03-22T11:17:22.494Z,1.60
2023-03-22T11:20:09.860Z,2.53
2023-03-22T11:22:44.967Z,3.17
2023-03-22T11:25:29.147Z,1.83
2023-03-22T11:28:03.904Z,2.97
2023-03-22T11:30:36.865Z,1.23
2023-03-22T11:33:08.662Z,1.40
2023-03-22T11:35:45.389Z,2.10
2023-03-22T11:38:45.655Z,1.53
2023-03-22T11:41:25.197Z,1.40
2023-03-22T11:44:06.450Z,1.27
2023-03-22T11:46:38.796Z,3.33
2023-03-22T11:49:16.758Z,1.43
2023-03-22T11:51:49.129Z,1.67
2023-03-22T11:54:30.540Z,1.23
2023-03-22T11:57:09.730Z,1.77
2023-03-22T11:59:56.857Z,1.47
2023-03-22T12:02:33.155Z,1.87
2023-03-22T12:05:27.505Z,2.03
2023-03-22T12:08:36.003Z,2.73
2023-03-22T12:11:27.535Z,3.30
2023-03-22T12:14:20.250Z,2.80
2023-03-22T12:17:20.636Z,1.13
2023-03-22T12:20:07.833Z,1.87
2023-03-22T12:22:45.595Z,5.57
2023-03-22T12:25:21.910Z,1.90
2023-03-22T12:27:57.074Z,1.10
2023-03-22T12:30:33.930Z,1.40
2023-03-22T12:33:39.692Z,1.40
2023-03-22T12:36:17.364Z,0.97
2023-03-22T12:38:56.617Z,1.50
2023-03-22T12:41:32.887Z,1.60
2023-03-22T12:44:33.018Z,1.40
2023-03-22T12:47:12.784Z,1.00
2023-03-22T12:50:09.771Z,1.40
2023-03-22T12:52:46.134Z,3.30
2023-03-22T12:55:33.908Z,1.50
2023-03-22T12:58:07.502Z,2.23
2023-03-22T13:00:53.696Z,5.23
2023-03-22T13:03:38.848Z,1.00
2023-03-22T13:06:31.853Z,1.13
2023-03-22T13:09:34.836Z,1.63
2023-03-22T13:12:18.502Z,2.23
2023-03-22T13:14:50.599Z,0.90
2023-03-22T13:17:25.766Z,1.20
2023-03-22T13:20:13.504Z,0.83
2023-03-22T13:22:48.196Z,1.13
2023-03-22T13:25:19.899Z,0.77
2023-03-22T13:27:54.510Z,1.30
2023-03-22T13:30:47.040Z,1.53
2023-03-22T13:33:24.832Z,0.80
2023-03-22T13:35:59.457Z,0.90
2023-03-22T13:38:35.101Z,1.50
2023-03-22T13:41:22.900Z,0.90
2023-03-22T13:43:57.264Z,1.90
2023-03-22T13:46:44.512Z,0.80
2023-03-22T13:49:44.720Z,0.97
2023-03-22T13:52:26.708Z,0.50
2023-03-22T13:54:58.851Z,0.50
2023-03-22T13:57:47.628Z,1.47
2023-03-22T14:00:31.410Z,1.80
2023-03-22T14:03:31.096Z,0.80
2023-03-22T14:06:09.668Z,1.00
2023-03-22T14:08:44.187Z,2.13
2023-03-22T14:11:25.299Z,1.00
2023-03-22T14:14:06.662Z,1.80
2023-03-22T14:16:51.613Z,0.87
2023-03-22T14:19:29.067Z,2.63
