createdAt,value
2023-10-02T00:24:18.985Z,99.90001
2023-10-02T00:54:36.660Z,99.90001
2023-10-02T01:24:54.462Z,99.90001
2023-10-02T01:55:13.383Z,99.90001
2023-10-02T02:25:31.700Z,99.90001
2023-10-02T02:55:49.259Z,99.90001
2023-10-02T03:26:06.207Z,99.90001
2023-10-02T04:26:42.341Z,99.90001
2023-10-02T04:57:01.880Z,97.6
2023-10-02T05:27:19.244Z,99.90001
2023-10-02T05:57:36.777Z,99.90001
2023-10-02T06:27:58.429Z,91.50001
2023-10-02T06:58:25.472Z,87
2023-10-02T07:28:54.118Z,78.1
2023-10-02T07:59:17.755Z,69.1
2023-10-02T08:29:43.202Z,62.5
2023-10-02T09:30:28.507Z,51.3
2023-10-02T10:00:50.210Z,50
2023-10-02T10:31:11.328Z,51.3
2023-10-02T11:01:29.601Z,49.1
2023-10-02T11:31:49.628Z,49.8
2023-10-02T12:02:07.642Z,50.6
2023-10-02T12:32:17.600Z,60.8
2023-10-02T13:02:23.478Z,65.9
2023-10-02T13:32:36.130Z,67.6
2023-10-02T14:02:54.294Z,65.8
2023-10-02T14:33:11.168Z,65.7
2023-10-02T15:03:29.281Z,65.1
2023-10-02T15:33:53.026Z,65.4
2023-10-02T16:04:12.379Z,65.4
2023-10-02T16:34:31.065Z,66.5
2023-10-02T17:04:47.893Z,70.1
2023-10-02T17:35:04.339Z,76.6
2023-10-02T18:05:20.508Z,80.7
2023-10-02T18:35:35.995Z,83.9
2023-10-02T19:05:51.779Z,87.40001
2023-10-02T19:36:08.178Z,92.1
2023-10-02T20:06:26.827Z,94.3
2023-10-02T20:36:42.878Z,95.1
2023-10-02T21:07:01.763Z,96.90001
2023-10-02T21:37:19.283Z,97.9
2023-10-02T22:07:36.218Z,97.7
2023-10-02T22:37:56.468Z,99.1
2023-10-02T23:08:17.089Z,99.3
2023-10-02T23:38:35.293Z,99.90001
