createdAt,value
2018-12-27T00:01:34.814Z,20.47
2018-12-27T00:04:03.610Z,19.13
2018-12-27T00:06:32.259Z,19.70
2018-12-27T00:09:01.135Z,20.63
2018-12-27T00:11:30.275Z,21.00
2018-12-27T00:13:59.368Z,22.17
2018-12-27T00:16:28.556Z,20.73
2018-12-27T00:18:57.809Z,19.93
2018-12-27T00:21:27.021Z,20.60
2018-12-27T00:23:56.008Z,20.13
2018-12-27T00:26:25.076Z,20.70
2018-12-27T00:28:54.266Z,20.53
2018-12-27T00:31:23.103Z,20.23
2018-12-27T00:33:53.347Z,18.30
2018-12-27T00:36:22.174Z,19.20
2018-12-27T00:38:51.615Z,18.80
2018-12-27T00:41:20.494Z,17.90
2018-12-27T00:43:49.330Z,18.60
2018-12-27T00:46:18.549Z,18.10
2018-12-27T00:48:47.986Z,18.20
2018-12-27T00:51:17.278Z,17.53
2018-12-27T00:53:46.139Z,19.27
2018-12-27T00:56:15.440Z,18.07
2018-12-27T00:58:44.653Z,19.07
2018-12-27T01:01:13.570Z,18.73
2018-12-27T01:03:42.452Z,20.53
2018-12-27T01:06:11.414Z,19.80
2018-12-27T01:08:40.378Z,20.17
2018-12-27T01:11:09.276Z,19.00
2018-12-27T01:13:38.120Z,19.40
2018-12-27T01:16:07.558Z,18.63
2018-12-27T01:18:36.473Z,18.53
2018-12-27T01:21:05.845Z,19.17
2018-12-27T01:23:34.694Z,18.90
2018-12-27T01:26:03.654Z,17.83
2018-12-27T01:28:32.529Z,19.13
2018-12-27T01:31:01.374Z,19.83
2018-12-27T01:33:30.664Z,19.60
2018-12-27T01:35:59.589Z,17.90
2018-12-27T01:38:28.922Z,16.93
2018-12-27T01:40:58.126Z,17.90
2018-12-27T01:43:27.329Z,17.77
2018-12-27T01:45:56.670Z,18.10
2018-12-27T01:48:25.514Z,17.40
2018-12-27T01:50:54.494Z,17.83
2018-12-27T01:53:23.329Z,17.73
2018-12-27T01:55:52.627Z,18.47
2018-12-27T01:58:21.522Z,18.40
2018-12-27T02:00:50.422Z,17.90
2018-12-27T02:03:26.347Z,17.37
2018-12-27T02:05:50.528Z,17.80
2018-12-27T02:08:19.325Z,18.57
2018-12-27T02:10:48.166Z,17.83
2018-12-27T02:13:17.073Z,17.27
2018-12-27T02:15:45.837Z,18.47
2018-12-27T02:18:15.067Z,18.33
2018-12-27T02:20:43.838Z,18.20
2018-12-27T02:23:12.698Z,18.33
2018-12-27T02:25:41.964Z,17.50
2018-12-27T02:28:10.863Z,17.73
2018-12-27T02:30:39.708Z,18.40
2018-12-27T02:33:08.760Z,17.50
2018-12-27T02:35:37.567Z,18.83
2018-12-27T02:38:06.786Z,17.70
2018-12-27T02:40:35.650Z,16.53
2018-12-27T02:43:04.912Z,18.63
2018-12-27T02:45:33.652Z,17.50
2018-12-27T02:48:02.598Z,19.27
2018-12-27T02:50:31.771Z,19.70
2018-12-27T02:53:00.660Z,18.60
2018-12-27T02:55:29.587Z,18.67
2018-12-27T02:57:58.872Z,18.13
2018-12-27T03:00:28.161Z,17.93
2018-12-27T03:02:57.063Z,17.70
2018-12-27T03:05:26.219Z,17.10
2018-12-27T03:07:55.059Z,16.57
2018-12-27T03:10:24.067Z,15.90
2018-12-27T03:12:52.924Z,17.23
2018-12-27T03:15:22.362Z,16.03
2018-12-27T03:17:51.717Z,16.60
2018-12-27T03:20:20.963Z,17.47
2018-12-27T03:22:50.119Z,17.63
2018-12-27T03:25:19.276Z,16.17
2018-12-27T03:27:48.137Z,16.10
2018-12-27T03:30:17.404Z,16.20
2018-12-27T03:32:46.617Z,16.37
2018-12-27T03:35:15.850Z,17.53
2018-12-27T03:37:45.119Z,15.97
2018-12-27T03:40:14.051Z,16.60
2018-12-27T03:42:42.950Z,15.70
2018-12-27T03:45:12.322Z,16.67
2018-12-27T03:47:41.279Z,15.47
2018-12-27T03:50:10.106Z,14.83
2018-12-27T03:52:39.025Z,14.77
2018-12-27T03:55:08.249Z,15.20
2018-12-27T03:57:37.199Z,15.33
2018-12-27T04:00:06.468Z,15.30
2018-12-27T04:02:35.261Z,15.40
2018-12-27T04:05:04.530Z,15.17
2018-12-27T04:07:33.559Z,15.00
2018-12-27T04:10:02.395Z,14.57
2018-12-27T04:12:31.582Z,15.40
2018-12-27T04:15:03.312Z,14.77
2018-12-27T04:17:31.958Z,14.07
2018-12-27T04:20:01.009Z,13.87
2018-12-27T04:22:29.786Z,13.13
2018-12-27T04:24:59.075Z,12.90
2018-12-27T04:27:28.179Z,14.40
2018-12-27T04:29:56.976Z,14.20
2018-12-27T04:32:26.286Z,13.80
2018-12-27T04:34:55.323Z,14.73
2018-12-27T04:37:24.113Z,14.57
2018-12-27T04:39:53.335Z,14.73
2018-12-27T04:42:22.842Z,14.63
2018-12-27T04:44:51.631Z,15.13
2018-12-27T04:47:20.770Z,14.33
2018-12-27T04:49:49.511Z,15.33
2018-12-27T04:52:18.641Z,13.87
2018-12-27T04:54:47.269Z,14.90
2018-12-27T04:57:16.376Z,14.70
2018-12-27T04:59:45.037Z,14.07
2018-12-27T05:02:13.853Z,14.63
2018-12-27T05:04:42.633Z,13.10
2018-12-27T05:07:11.365Z,13.17
2018-12-27T05:09:40.447Z,14.67
2018-12-27T05:12:09.108Z,14.37
2018-12-27T05:14:38.152Z,13.63
2018-12-27T05:17:06.895Z,13.73
2018-12-27T05:19:35.925Z,12.27
2018-12-27T05:22:05.066Z,14.00
2018-12-27T05:24:33.749Z,12.90
2018-12-27T05:27:02.368Z,13.70
2018-12-27T05:29:31.251Z,14.30
2018-12-27T05:31:59.790Z,13.63
2018-12-27T05:34:28.720Z,12.90
2018-12-27T05:36:57.790Z,13.30
2018-12-27T05:39:26.979Z,13.53
2018-12-27T05:41:55.806Z,13.00
2018-12-27T05:44:24.536Z,13.10
2018-12-27T05:46:53.517Z,13.10
2018-12-27T05:49:22.359Z,13.90
2018-12-27T05:51:50.945Z,14.13
2018-12-27T05:54:20.074Z,13.20
2018-12-27T05:56:49.146Z,12.90
2018-12-27T05:59:17.886Z,13.80
2018-12-27T06:01:46.570Z,13.73
2018-12-27T06:04:15.710Z,12.80
2018-12-27T06:06:44.786Z,14.20
2018-12-27T06:09:13.692Z,13.30
2018-12-27T06:11:42.415Z,12.97
2018-12-27T06:14:11.725Z,13.00
2018-12-27T06:16:41.001Z,13.80
2018-12-27T06:19:09.765Z,14.00
2018-12-27T06:21:38.503Z,14.07
2018-12-27T06:24:07.300Z,13.43
2018-12-27T06:26:36.109Z,13.20
2018-12-27T06:29:04.688Z,12.70
2018-12-27T06:31:33.131Z,13.47
2018-12-27T06:34:01.869Z,13.37
2018-12-27T06:36:30.313Z,13.87
2018-12-27T06:38:59.073Z,13.73
2018-12-27T06:41:27.527Z,14.37
2018-12-27T06:43:56.282Z,14.23
2018-12-27T06:46:25.034Z,13.87
2018-12-27T06:48:53.574Z,13.53
2018-12-27T06:51:22.312Z,13.20
2018-12-27T06:53:51.043Z,14.10
2018-12-27T06:56:19.788Z,13.50
2018-12-27T06:58:48.563Z,13.50
2018-12-27T07:01:17.318Z,12.27
2018-12-27T07:03:45.762Z,13.47
2018-12-27T07:06:14.235Z,13.27
2018-12-27T07:08:43.281Z,13.83
2018-12-27T07:11:12.316Z,13.80
2018-12-27T07:13:40.936Z,12.77
2018-12-27T07:16:09.803Z,13.50
2018-12-27T07:18:39.081Z,13.30
2018-12-27T07:21:07.884Z,12.80
2018-12-27T07:23:36.332Z,12.87
2018-12-27T07:26:05.170Z,13.00
2018-12-27T07:28:33.923Z,12.97
2018-12-27T07:31:02.736Z,13.40
2018-12-27T07:33:31.499Z,13.87
2018-12-27T07:36:00.003Z,13.53
2018-12-27T07:38:28.440Z,14.17
2018-12-27T07:40:57.247Z,14.13
2018-12-27T07:43:26.280Z,14.03
2018-12-27T07:45:54.742Z,13.87
2018-12-27T07:48:23.205Z,13.70
2018-12-27T07:50:51.852Z,13.97
2018-12-27T07:53:20.375Z,14.83
2018-12-27T07:55:48.899Z,14.17
2018-12-27T07:58:17.759Z,15.30
2018-12-27T08:00:46.852Z,14.63
2018-12-27T08:03:15.495Z,13.47
2018-12-27T08:05:44.310Z,13.60
2018-12-27T08:08:13.573Z,13.70
2018-12-27T08:10:42.273Z,14.20
2018-12-27T08:13:11.109Z,13.20
2018-12-27T08:15:39.752Z,13.73
2018-12-27T08:18:08.997Z,12.83
2018-12-27T08:20:37.695Z,12.70
2018-12-27T08:23:06.722Z,13.50
2018-12-27T08:25:35.454Z,13.37
2018-12-27T08:28:04.309Z,12.13
2018-12-27T08:30:32.965Z,13.33
2018-12-27T08:33:01.870Z,12.00
2018-12-27T08:35:30.539Z,12.83
2018-12-27T08:37:59.406Z,13.23
2018-12-27T08:40:27.873Z,14.40
2018-12-27T08:42:56.339Z,14.23
2018-12-27T08:45:25.093Z,13.73
2018-12-27T08:47:53.615Z,14.73
2018-12-27T08:50:22.372Z,13.60
2018-12-27T08:52:50.880Z,12.77
2018-12-27T08:55:19.319Z,13.70
2018-12-27T08:57:47.770Z,13.03
2018-12-27T09:00:16.600Z,12.07
2018-12-27T09:02:45.226Z,12.07
2018-12-27T09:05:18.819Z,12.40
2018-12-27T09:07:43.893Z,13.20
2018-12-27T09:10:12.708Z,11.90
2018-12-27T09:12:41.163Z,12.43
2018-12-27T09:15:09.613Z,12.90
2018-12-27T09:17:38.666Z,12.63
2018-12-27T09:20:09.022Z,13.00
2018-12-27T09:22:37.629Z,11.80
2018-12-27T09:25:06.655Z,12.60
2018-12-27T09:27:35.312Z,14.57
2018-12-27T09:30:05.159Z,13.83
2018-12-27T09:32:33.882Z,15.20
2018-12-27T09:35:03.101Z,14.43
2018-12-27T09:37:31.883Z,14.77
2018-12-27T09:40:00.640Z,14.10
2018-12-27T09:42:29.737Z,14.73
2018-12-27T09:44:58.759Z,14.07
2018-12-27T09:47:27.554Z,13.37
2018-12-27T09:49:56.726Z,14.77
2018-12-27T09:52:26.016Z,14.20
2018-12-27T09:54:55.006Z,14.43
2018-12-27T09:57:23.777Z,13.87
2018-12-27T09:59:52.547Z,15.03
2018-12-27T10:02:21.350Z,14.70
2018-12-27T10:04:50.036Z,14.27
2018-12-27T10:07:18.782Z,13.97
2018-12-27T10:09:47.497Z,13.37
2018-12-27T10:12:16.301Z,11.93
2018-12-27T10:14:45.053Z,12.50
2018-12-27T10:17:13.764Z,12.07
2018-12-27T10:19:43.064Z,12.67
2018-12-27T10:22:12.228Z,13.30
2018-12-27T10:24:41.152Z,11.77
2018-12-27T10:27:10.002Z,11.60
2018-12-27T10:29:38.838Z,11.90
2018-12-27T10:32:07.488Z,11.77
2018-12-27T10:34:36.292Z,13.50
2018-12-27T10:37:05.465Z,13.77
2018-12-27T10:39:34.308Z,12.77
2018-12-27T10:42:03.143Z,12.00
2018-12-27T10:44:31.892Z,13.67
2018-12-27T10:47:00.599Z,13.10
2018-12-27T10:49:29.379Z,13.13
2018-12-27T10:51:58.549Z,12.47
2018-12-27T10:54:27.682Z,12.10
2018-12-27T10:56:56.903Z,12.90
2018-12-27T10:59:26.119Z,13.10
2018-12-27T11:01:54.884Z,14.10
2018-12-27T11:04:23.969Z,14.27
2018-12-27T11:06:53.166Z,13.87
2018-12-27T11:09:25.010Z,14.53
2018-12-27T11:11:54.053Z,15.43
2018-12-27T11:14:22.816Z,15.90
2018-12-27T11:16:52.006Z,16.50
2018-12-27T11:19:20.801Z,16.43
2018-12-27T11:21:49.633Z,15.10
2018-12-27T11:24:18.440Z,14.57
2018-12-27T11:26:47.235Z,15.80
2018-12-27T11:29:15.941Z,13.93
2018-12-27T11:31:45.129Z,13.50
2018-12-27T11:34:14.256Z,13.37
2018-12-27T11:36:43.378Z,14.53
2018-12-27T11:39:12.141Z,14.20
2018-12-27T11:41:40.880Z,13.53
2018-12-27T11:44:09.660Z,13.40
2018-12-27T11:46:38.455Z,14.57
2018-12-27T11:49:07.515Z,14.40
2018-12-27T11:51:36.295Z,14.60
2018-12-27T11:54:05.579Z,14.70
2018-12-27T11:56:34.398Z,14.53
2018-12-27T11:59:03.081Z,14.40
2018-12-27T12:01:31.813Z,14.73
2018-12-27T12:04:00.994Z,15.17
2018-12-27T12:06:30.263Z,15.20
2018-12-27T12:08:59.032Z,15.43
2018-12-27T12:11:27.883Z,15.77
2018-12-27T12:13:56.911Z,15.73
2018-12-27T12:16:25.764Z,17.10
2018-12-27T12:18:54.615Z,16.60
2018-12-27T12:21:23.427Z,15.87
2018-12-27T12:23:55.222Z,17.93
2018-12-27T12:26:24.289Z,16.00
2018-12-27T12:28:53.060Z,16.03
2018-12-27T12:31:22.231Z,14.83
2018-12-27T12:33:51.036Z,14.90
2018-12-27T12:36:19.855Z,13.93
2018-12-27T12:38:48.612Z,12.97
2018-12-27T12:41:17.839Z,14.50
2018-12-27T12:43:46.555Z,13.57
2018-12-27T12:46:15.430Z,15.10
2018-12-27T12:48:44.554Z,12.97
2018-12-27T12:51:13.704Z,13.77
2018-12-27T12:53:42.579Z,13.30
2018-12-27T12:56:11.775Z,11.80
2018-12-27T12:58:40.496Z,10.10
2018-12-27T13:01:09.492Z,9.20
2018-12-27T13:03:38.290Z,9.67
2018-12-27T13:06:07.118Z,10.00
2018-12-27T13:08:35.847Z,9.53
2018-12-27T13:11:05.027Z,9.30
2018-12-27T13:13:34.215Z,10.00
2018-12-27T13:16:03.327Z,9.87
2018-12-27T13:18:32.033Z,9.73
2018-12-27T13:21:01.244Z,9.80
2018-12-27T13:23:30.472Z,10.03
2018-12-27T13:25:59.283Z,11.20
2018-12-27T13:28:28.543Z,11.43
2018-12-27T13:30:57.667Z,12.07
2018-12-27T13:33:26.391Z,12.43
2018-12-27T13:35:55.500Z,11.13
2018-12-27T13:38:24.736Z,12.20
2018-12-27T13:40:53.748Z,12.67
2018-12-27T13:43:22.456Z,12.73
2018-12-27T13:45:51.162Z,12.20
2018-12-27T13:48:19.946Z,12.80
2018-12-27T13:50:48.625Z,12.63
2018-12-27T13:53:17.251Z,12.80
2018-12-27T13:55:46.922Z,12.87
2018-12-27T13:58:15.724Z,12.60
2018-12-27T14:00:44.319Z,13.23
2018-12-27T14:03:13.468Z,13.70
2018-12-27T14:05:42.112Z,12.53
2018-12-27T14:08:10.729Z,13.63
2018-12-27T14:10:39.477Z,12.00
2018-12-27T14:13:08.632Z,12.67
2018-12-27T14:15:37.324Z,12.80
2018-12-27T14:18:06.399Z,13.43
2018-12-27T14:20:35.260Z,11.60
2018-12-27T14:23:04.302Z,13.10
2018-12-27T14:25:32.892Z,11.73
2018-12-27T14:28:01.885Z,11.50
2018-12-27T14:30:30.363Z,11.80
2018-12-27T14:32:58.827Z,11.53
2018-12-27T14:35:27.562Z,12.43
2018-12-27T14:37:56.425Z,13.23
2018-12-27T14:40:25.145Z,12.13
2018-12-27T14:42:53.892Z,13.63
2018-12-27T14:45:22.333Z,12.80
2018-12-27T14:47:51.071Z,13.13
2018-12-27T14:50:19.507Z,13.47
2018-12-27T14:52:47.952Z,13.23
2018-12-27T14:55:16.689Z,13.47
2018-12-27T14:57:45.194Z,13.33
2018-12-27T15:00:13.759Z,13.00
2018-12-27T15:02:42.272Z,13.67
2018-12-27T15:05:11.040Z,12.90
2018-12-27T15:07:39.510Z,13.53
2018-12-27T15:10:09.262Z,13.43
2018-12-27T15:12:37.720Z,14.17
2018-12-27T15:15:06.278Z,13.10
2018-12-27T15:17:35.004Z,12.87
2018-12-27T15:20:04.586Z,15.13
2018-12-27T15:22:33.029Z,13.90
2018-12-27T15:25:01.823Z,13.87
2018-12-27T15:27:30.581Z,13.20
2018-12-27T15:29:59.012Z,14.20
2018-12-27T15:32:27.480Z,13.40
2018-12-27T15:34:56.224Z,13.23
2018-12-27T15:37:24.671Z,14.40
2018-12-27T15:39:53.110Z,14.03
2018-12-27T15:42:21.939Z,14.43
2018-12-27T15:44:50.481Z,14.97
2018-12-27T15:47:18.996Z,15.20
2018-12-27T15:49:47.419Z,13.57
2018-12-27T15:52:15.985Z,14.93
2018-12-27T15:54:44.427Z,14.83
2018-12-27T15:57:12.887Z,13.60
2018-12-27T15:59:41.679Z,13.67
2018-12-27T16:02:10.123Z,13.70
2018-12-27T16:04:38.555Z,13.33
2018-12-27T16:07:06.994Z,12.60
2018-12-27T16:09:35.436Z,12.77
2018-12-27T16:12:03.867Z,12.17
2018-12-27T16:14:32.315Z,12.87
2018-12-27T16:17:00.739Z,13.37
2018-12-27T16:19:29.206Z,13.10
2018-12-27T16:21:58.444Z,13.50
2018-12-27T16:24:26.888Z,12.80
2018-12-27T16:26:55.328Z,11.50
2018-12-27T16:29:24.063Z,11.80
2018-12-27T16:31:52.495Z,13.00
2018-12-27T16:34:20.944Z,12.77
2018-12-27T16:36:49.368Z,13.07
2018-12-27T16:39:17.903Z,13.37
2018-12-27T16:41:46.641Z,13.70
2018-12-27T16:44:15.079Z,13.00
2018-12-27T16:46:43.821Z,13.47
2018-12-27T16:49:12.556Z,13.77
2018-12-27T16:51:41.287Z,14.83
2018-12-27T16:54:10.055Z,15.63
2018-12-27T16:56:38.787Z,16.30
2018-12-27T16:59:07.247Z,15.07
2018-12-27T17:01:35.762Z,16.30
2018-12-27T17:04:04.201Z,15.73
2018-12-27T17:06:32.932Z,16.97
2018-12-27T17:09:01.676Z,17.20
2018-12-27T17:11:30.126Z,21.50
2018-12-27T17:13:58.939Z,20.43
2018-12-27T17:16:27.664Z,18.30
2018-12-27T17:18:56.408Z,17.53
2018-12-27T17:21:24.839Z,16.80
2018-12-27T17:23:53.284Z,18.40
2018-12-27T17:26:21.723Z,17.30
2018-12-27T17:28:50.166Z,17.50
2018-12-27T17:31:18.595Z,17.80
2018-12-27T17:33:47.066Z,18.27
2018-12-27T17:36:15.507Z,18.90
2018-12-27T17:38:43.931Z,20.17
2018-12-27T17:41:12.388Z,18.90
2018-12-27T17:43:41.139Z,20.00
2018-12-27T17:46:09.903Z,18.93
2018-12-27T17:48:38.660Z,20.07
2018-12-27T17:51:07.128Z,19.27
2018-12-27T17:53:35.567Z,17.67
2018-12-27T17:56:04.311Z,19.00
2018-12-27T17:58:33.073Z,19.53
2018-12-27T18:01:01.895Z,17.60
2018-12-27T18:03:30.646Z,19.10
2018-12-27T18:05:59.399Z,18.50
2018-12-27T18:08:27.831Z,17.13
2018-12-27T18:10:56.592Z,17.17
2018-12-27T18:13:25.333Z,16.90
2018-12-27T18:15:53.783Z,17.40
2018-12-27T18:18:22.215Z,17.13
2018-12-27T18:20:50.651Z,15.93
2018-12-27T18:23:19.391Z,16.40
2018-12-27T18:25:47.839Z,16.83
2018-12-27T18:28:16.297Z,17.45
2018-12-27T18:30:44.752Z,16.77
2018-12-27T18:33:13.257Z,18.83
2018-12-27T18:35:41.735Z,18.27
2018-12-27T18:38:10.179Z,18.37
2018-12-27T18:40:39.005Z,18.13
2018-12-27T18:43:07.440Z,18.23
2018-12-27T18:45:35.867Z,20.63
2018-12-27T18:48:04.671Z,19.60
2018-12-27T18:50:33.320Z,19.30
2018-12-27T18:53:01.840Z,20.10
2018-12-27T18:55:30.685Z,19.83
2018-12-27T18:57:59.232Z,19.17
2018-12-27T19:00:27.691Z,20.10
2018-12-27T19:02:56.164Z,19.73
2018-12-27T19:05:24.963Z,18.30
2018-12-27T19:07:53.460Z,19.33
2018-12-27T19:10:22.248Z,18.07
2018-12-27T19:13:05.550Z,19.80
2018-12-27T19:15:37.446Z,18.30
2018-12-27T19:18:08.989Z,19.37
2018-12-27T19:20:39.984Z,18.10
2018-12-27T19:23:11.469Z,18.00
2018-12-27T19:25:40.216Z,18.07
2018-12-27T19:28:08.668Z,18.23
2018-12-27T19:30:37.106Z,19.73
2018-12-27T19:33:05.557Z,18.20
2018-12-27T19:35:37.402Z,17.87
2018-12-27T19:38:05.872Z,16.47
2018-12-27T19:40:34.656Z,17.87
2018-12-27T19:43:03.259Z,17.10
2018-12-27T19:45:31.691Z,17.60
2018-12-27T19:48:00.424Z,17.30
2018-12-27T19:50:29.239Z,15.87
2018-12-27T19:52:58.031Z,14.80
2018-12-27T19:55:26.547Z,16.70
2018-12-27T19:57:55.032Z,16.77
2018-12-27T20:00:23.548Z,17.10
2018-12-27T20:02:51.978Z,17.10
2018-12-27T20:05:20.731Z,17.73
2018-12-27T20:07:49.235Z,18.10
2018-12-27T20:10:17.997Z,18.80
2018-12-27T20:12:46.815Z,19.10
2018-12-27T20:15:15.644Z,18.90
2018-12-27T20:17:44.477Z,19.50
2018-12-27T20:20:12.999Z,19.07
2018-12-27T20:22:41.731Z,20.90
2018-12-27T20:25:10.184Z,21.77
2018-12-27T20:27:38.933Z,20.20
2018-12-27T20:30:08.560Z,20.00
2018-12-27T20:32:37.144Z,22.60
2018-12-27T20:35:06.104Z,22.10
2018-12-27T20:37:34.887Z,20.93
2018-12-27T20:40:03.455Z,18.97
2018-12-27T20:42:31.947Z,20.40
2018-12-27T20:45:00.491Z,21.40
2018-12-27T20:47:29.216Z,22.13
2018-12-27T20:49:58.017Z,19.67
2018-12-27T20:52:26.648Z,19.87
2018-12-27T20:54:55.130Z,20.67
2018-12-27T20:57:23.551Z,20.03
2018-12-27T20:59:52.322Z,23.17
2018-12-27T21:02:21.036Z,22.47
2018-12-27T21:04:49.516Z,22.13
2018-12-27T21:07:18.295Z,21.47
2018-12-27T21:09:47.113Z,22.00
2018-12-27T21:12:15.573Z,22.90
2018-12-27T21:14:44.103Z,22.60
2018-12-27T21:17:15.727Z,21.40
2018-12-27T21:19:44.656Z,23.00
2018-12-27T21:22:13.376Z,21.60
2018-12-27T21:24:41.838Z,23.57
2018-12-27T21:27:10.544Z,22.10
2018-12-27T21:29:39.274Z,21.13
2018-12-27T21:32:08.032Z,23.60
2018-12-27T21:34:36.484Z,22.57
2018-12-27T21:37:04.960Z,22.77
2018-12-27T21:39:33.430Z,20.70
2018-12-27T21:42:02.163Z,20.67
2018-12-27T21:44:30.608Z,18.53
2018-12-27T21:46:59.111Z,19.93
2018-12-27T21:49:27.920Z,20.37
2018-12-27T21:51:56.430Z,21.57
2018-12-27T21:54:24.905Z,20.70
2018-12-27T21:56:53.467Z,19.13
2018-12-27T21:59:22.028Z,19.33
2018-12-27T22:01:50.841Z,19.27
2018-12-27T22:04:19.340Z,19.87
2018-12-27T22:06:47.824Z,20.80
2018-12-27T22:09:16.243Z,22.37
2018-12-27T22:11:45.021Z,22.37
2018-12-27T22:14:13.547Z,20.50
2018-12-27T22:16:41.999Z,21.80
2018-12-27T22:19:10.447Z,21.23
2018-12-27T22:21:39.211Z,20.80
2018-12-27T22:24:07.658Z,20.47
2018-12-27T22:26:37.632Z,19.40
2018-12-27T22:29:06.170Z,18.53
2018-12-27T22:31:34.630Z,18.17
2018-12-27T22:34:03.342Z,18.70
2018-12-27T22:36:31.795Z,19.20
2018-12-27T22:39:00.270Z,20.27
2018-12-27T22:41:28.998Z,19.60
2018-12-27T22:43:57.531Z,19.10
2018-12-27T22:46:26.343Z,18.90
2018-12-27T22:48:55.173Z,20.40
2018-12-27T22:51:23.915Z,21.23
2018-12-27T22:53:52.435Z,19.17
2018-12-27T22:56:21.204Z,20.53
2018-12-27T22:58:49.944Z,19.60
2018-12-27T23:01:18.479Z,20.90
2018-12-27T23:03:47.019Z,20.23
2018-12-27T23:06:15.468Z,19.90
2018-12-27T23:08:43.918Z,19.07
2018-12-27T23:11:12.622Z,20.90
2018-12-27T23:13:41.379Z,19.73
2018-12-27T23:16:09.882Z,23.23
2018-12-27T23:18:38.335Z,21.00
2018-12-27T23:21:06.779Z,21.77
2018-12-27T23:23:35.516Z,29.30
2018-12-27T23:26:03.967Z,27.73
2018-12-27T23:28:32.430Z,26.00
2018-12-27T23:31:01.170Z,20.00
2018-12-27T23:33:29.615Z,21.77
2018-12-27T23:35:58.358Z,21.33
2018-12-27T23:38:26.863Z,21.57
2018-12-27T23:40:55.296Z,20.30
2018-12-27T23:43:23.733Z,20.40
2018-12-27T23:45:52.267Z,20.63
2018-12-27T23:48:20.765Z,19.17
2018-12-27T23:50:49.533Z,21.00
2018-12-27T23:53:18.240Z,19.47
2018-12-27T23:55:46.698Z,19.83
2018-12-27T23:58:15.399Z,19.90
